datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-21 07:08:45,49.8415,-38.3415,382.0,9.245,35.131,nan,0.0001161543,0.027132,2.53492,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,384.0,9.21,35.128,nan,0.0001146699,0.027132,2.54989,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,386.0,9.124,35.12,nan,0.0001139277,0.031008,2.57983,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,388.0,9.032,35.111,nan,0.0001117011,0.02907,2.57484,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,390.0,8.974,35.103,nan,0.0001120722,0.031008,2.56486,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,392.0,8.871,35.094,nan,0.0001117011,0.027132,2.55987,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,394.0,8.754,35.083,nan,0.0001142988,0.02907,2.58482,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,396.0,8.72,35.079,nan,0.0001135566,0.027132,2.56985,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,398.0,8.668,35.073,nan,0.0001161543,0.031008,2.57484,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,400.0,8.546,35.06,nan,0.000118752,0.02907,2.58482,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,402.0,8.492,35.053,nan,0.0001139277,0.02907,2.5948,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,404.0,8.437,35.05,nan,0.0001142988,0.027132,2.5948,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,406.0,8.424,35.051,nan,0.000115041,0.02907,2.59979,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,408.0,8.425,35.05,nan,0.000115041,0.027132,2.5948,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,410.0,8.421,35.05,nan,0.0001165254,0.02907,2.58981,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,412.0,8.409,35.05,nan,0.0001172676,0.031008,2.60478,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,414.0,8.37,35.049,nan,0.0001168965,0.034884,2.60977,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,416.0,8.356,35.046,nan,0.000122463,0.031008,2.58981,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,418.0,8.352,35.046,nan,0.0001161543,0.02907,2.62973,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,420.0,8.313,35.049,nan,0.0001120722,0.031008,2.58981,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,422.0,8.269,35.044,nan,0.0001139277,0.031008,2.59979,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,424.0,8.19,35.042,nan,0.0001135566,0.027132,2.58482,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,426.0,8.089,35.036,nan,0.0001131855,0.032946,2.59979,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,428.0,8.053,35.038,nan,0.0001109589,0.027132,2.60478,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,430.0,8.051,35.039,nan,0.0001131855,0.027132,2.60977,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,432.0,8.048,35.042,nan,0.0001157832,0.025194,2.60977,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,434.0,8.068,35.049,nan,0.000115041,0.025194,2.61476,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,436.0,8.077,35.053,nan,0.0001139277,0.034884,2.61476,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,438.0,8.08,35.054,nan,0.0001135566,0.034884,2.63971,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,440.0,8.076,35.055,nan,0.0001154121,0.025194,2.60478,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,442.0,8.08,35.059,nan,0.0001176387,0.02907,2.6447,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,444.0,7.999,35.055,nan,0.0001172676,0.027132,2.60478,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,446.0,7.939,35.048,nan,0.0001139277,0.032946,2.60977,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,448.0,7.833,35.032,nan,0.0001168965,0.027132,2.62474,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,450.0,7.752,35.021,nan,0.0001154121,0.025194,2.6447,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,452.0,7.615,35.007,nan,0.0001131855,0.034884,2.63971,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,454.0,7.548,35.002,nan,0.0001128144,0.032946,2.66466,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,456.0,7.455,34.996,nan,0.0001124433,0.02907,2.65967,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,458.0,7.42,34.993,nan,0.0001131855,0.032946,2.64969,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,460.0,7.392,34.99,nan,0.0001139277,0.031008,2.65967,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,462.0,7.357,34.988,nan,0.000115041,0.032946,2.65468,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,464.0,7.285,34.982,nan,0.0001157832,0.027132,2.64969,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,466.0,7.243,34.978,nan,0.0001194942,0.032946,2.64969,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,468.0,7.186,34.974,nan,0.0001131855,0.031008,2.6447,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,470.0,7.149,34.972,nan,0.0001146699,0.032946,2.66466,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,472.0,7.089,34.976,nan,0.0001131855,0.031008,2.67963,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,474.0,7.003,34.977,nan,0.0001128144,0.031008,2.64969,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,476.0,6.987,34.976,nan,0.0001135566,0.02907,2.6447,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,478.0,6.951,34.974,nan,0.0001239474,0.027132,2.65967,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,480.0,6.924,34.975,nan,0.000115041,0.032946,2.65967,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,482.0,6.886,34.976,nan,0.000118752,0.02907,2.66466,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,484.0,6.866,34.976,nan,0.000115041,0.027132,2.68462,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,486.0,6.849,34.975,nan,0.0001139277,0.02907,2.67464,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,488.0,6.81,34.974,nan,0.0001128144,0.031008,2.66466,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,490.0,6.766,34.972,nan,0.0001131855,0.031008,2.65468,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,492.0,6.754,34.97,nan,0.0001154121,0.031008,2.67464,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,494.0,6.728,34.967,nan,0.0001128144,0.027132,2.66965,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,496.0,6.693,34.964,nan,0.0001135566,0.025194,2.67464,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,498.0,6.653,34.963,nan,0.0001146699,0.031008,2.67464,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,500.0,6.634,34.961,nan,0.0001168965,0.032946,2.66965,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,504.0,6.614,34.959,nan,0.0001131855,0.027132,2.66965,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,508.0,6.573,34.957,nan,0.0001154121,0.02907,2.66965,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,512.0,6.49,34.954,nan,0.0001154121,0.032946,2.68961,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,516.0,6.449,34.955,nan,0.0001142988,0.027132,2.67963,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,520.0,6.423,34.956,nan,0.0001146699,0.031008,2.67464,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,524.0,6.396,34.956,nan,0.0001154121,0.027132,2.66965,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,528.0,6.355,34.956,nan,0.0001183809,0.02907,2.67464,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,532.0,6.26,34.958,nan,0.0001135566,0.02907,2.66466,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,536.0,6.185,34.956,nan,0.0001154121,0.02907,2.67464,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,540.0,6.176,34.956,nan,0.0001146699,0.02907,2.66466,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,544.0,6.167,34.957,nan,0.0001172676,0.031008,2.66466,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,548.0,6.117,34.958,nan,0.000115041,0.02907,2.68462,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,552.0,6.095,34.959,nan,0.0001172676,0.02907,2.67464,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,556.0,6.078,34.959,nan,0.0001154121,0.02907,2.66965,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,560.0,6.069,34.96,nan,0.0001157832,0.027132,2.67963,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,564.0,6.041,34.961,nan,0.0001146699,0.027132,2.66466,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,568.0,5.982,34.961,nan,0.0001139277,0.025194,2.66965,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,572.1,5.939,34.96,nan,0.000115041,0.02907,2.66466,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,576.0,5.928,34.96,nan,0.0001172676,0.02907,2.67464,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,580.0,5.928,34.962,nan,0.0001168965,0.031008,2.65967,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,584.0,5.905,34.97,nan,0.0001172676,0.02907,2.66965,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,588.0,5.873,34.971,nan,0.0001165254,0.027132,2.66965,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,592.0,5.847,34.972,nan,0.0001172676,0.031008,2.66965,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,596.0,5.812,34.973,nan,0.0001183809,0.027132,2.66466,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,600.0,5.791,34.974,nan,0.0001157832,0.027132,2.65967,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,604.0,5.771,34.974,nan,0.0001165254,0.023256,2.65468,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,608.0,5.755,34.975,nan,0.0001168965,0.027132,2.66466,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,612.0,5.724,34.976,nan,0.0001198653,0.02907,2.64969,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,616.0,5.701,34.977,nan,0.0001172676,0.031008,2.65468,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,620.0,5.69,34.978,nan,0.0001165254,0.032946,2.68462,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,624.0,5.671,34.978,nan,0.0001191231,0.02907,2.65468,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,628.0,5.656,34.977,nan,0.0001165254,0.025194,2.66466,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,632.0,5.612,34.974,nan,0.0001176387,0.02907,2.67464,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,636.0,5.543,34.972,nan,0.0001206075,0.02907,2.66965,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,640.0,5.488,34.971,nan,0.0001172676,0.025194,2.63472,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,644.0,5.463,34.971,nan,0.0001165254,0.02907,2.63971,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,648.0,5.435,34.971,nan,0.0001168965,0.027132,2.66466,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,652.1,5.415,34.972,nan,0.0001180098,0.025194,2.62973,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,656.0,5.408,34.972,nan,0.0001165254,0.02907,2.61476,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,660.0,5.386,34.97,nan,0.0001165254,0.02907,2.61975,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,664.0,5.33,34.968,nan,0.0001172676,0.027132,2.63472,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,668.0,5.302,34.966,nan,0.0001165254,0.031008,2.61975,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,672.0,5.289,34.966,nan,0.000118752,0.02907,2.60977,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,676.0,5.271,34.966,nan,0.0001183809,0.027132,2.63971,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,680.0,5.243,34.966,nan,0.0001209786,0.027132,2.63472,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,684.0,5.215,34.967,nan,0.0001172676,0.023256,2.63472,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,688.0,5.197,34.969,nan,0.0001165254,0.025194,2.61975,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,692.0,5.173,34.968,nan,0.0001165254,0.027132,2.61975,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,696.0,5.123,34.965,nan,0.0001172676,0.027132,2.61975,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,700.0,5.103,34.964,nan,0.0001183809,0.025194,2.60977,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,704.0,5.077,34.963,nan,0.000118752,0.02907,2.59979,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,708.0,5.067,34.962,nan,0.0001176387,0.025194,2.60478,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,712.0,5.031,34.961,nan,0.0001220919,0.031008,2.59979,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,716.0,5.015,34.961,nan,0.0001191231,0.025194,2.5948,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,719.9,5.012,34.961,nan,0.000118752,0.025194,2.59979,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,724.0,5.004,34.96,nan,0.0001172676,0.025194,2.60977,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,728.0,4.995,34.96,nan,0.0001168965,0.027132,2.5948,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,732.0,4.976,34.959,nan,0.0001180098,0.025194,2.60478,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,736.0,4.956,34.958,nan,0.0001180098,0.025194,2.59979,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,740.0,4.934,34.958,nan,0.0001183809,0.02907,2.60478,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,744.0,4.924,34.958,nan,0.000118752,0.027132,2.5948,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,748.0,4.925,34.959,nan,0.0001180098,0.027132,2.59979,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,752.0,4.921,34.958,nan,0.0001183809,0.027132,2.5948,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,756.0,4.908,34.957,nan,0.0001202364,0.027132,2.59979,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,760.0,4.882,34.957,nan,0.0001176387,0.025194,2.59979,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,764.0,4.845,34.956,nan,0.0001176387,0.025194,2.58981,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,768.0,4.818,34.956,nan,0.0001202364,0.027132,2.57983,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,772.0,4.813,34.959,nan,0.0001172676,0.027132,2.58482,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,776.0,4.806,34.96,nan,0.0001168965,0.025194,2.58981,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,780.0,4.791,34.96,nan,0.0001217208,0.025194,2.57983,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,784.0,4.783,34.96,nan,0.0001235763,0.025194,2.58981,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,788.0,4.783,34.961,nan,0.0001176387,0.027132,2.58482,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,792.0,4.76,34.96,nan,0.0001194942,0.025194,2.57983,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,796.0,4.743,34.959,nan,0.0001176387,0.027132,2.57484,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,800.0,4.731,34.96,nan,0.0001183809,0.023256,2.59979,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,804.0,4.715,34.959,nan,0.0001180098,0.027132,2.58482,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,808.0,4.712,34.959,nan,0.0001194942,0.027132,2.57983,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,812.0,4.702,34.958,nan,0.0001198653,0.023256,2.58981,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,816.0,4.679,34.957,nan,0.0001168965,0.023256,2.57484,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,820.0,4.651,34.956,nan,0.0001194942,0.025194,2.58981,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,824.0,4.62,34.954,nan,0.0001191231,0.025194,2.57983,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,828.0,4.595,34.953,nan,0.0001172676,0.023256,2.57983,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,832.0,4.582,34.953,nan,0.0001183809,0.025194,2.57484,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,836.0,4.578,34.953,nan,0.0001183809,0.023256,2.58482,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,840.0,4.571,34.954,nan,0.0001191231,0.025194,2.57484,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,844.0,4.55,34.952,nan,0.0001202364,0.027132,2.57484,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,848.0,4.528,34.95,nan,0.0001194942,0.027132,2.56985,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,852.0,4.51,34.948,nan,0.0001183809,0.021318,2.56486,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,856.0,4.494,34.947,nan,0.0001172676,0.023256,2.56985,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,860.0,4.481,34.947,nan,0.0001198653,0.025194,2.55987,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,864.0,4.471,34.947,nan,0.0001209786,0.025194,2.55488,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,868.0,4.468,34.948,nan,0.000118752,0.023256,2.56486,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,872.0,4.468,34.948,nan,0.0001206075,0.023256,2.54989,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,876.0,4.466,34.948,nan,0.0001183809,0.025194,2.56486,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,880.0,4.464,34.948,nan,0.0001183809,0.027132,2.56486,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,884.0,4.461,34.948,nan,0.0001194942,0.023256,2.56985,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,888.0,4.463,34.949,nan,0.0001172676,0.023256,2.54989,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,892.0,4.465,34.95,nan,0.0001172676,0.023256,2.55987,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,896.0,4.467,34.95,nan,0.0001180098,0.023256,2.56486,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,900.0,4.463,34.95,nan,0.0001191231,0.023256,2.56985,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,904.0,4.457,34.95,nan,0.0001206075,0.02907,2.55488,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,908.0,4.452,34.95,nan,0.0001176387,0.021318,2.57484,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,912.0,4.448,34.95,nan,0.0001165254,0.023256,2.55488,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,916.0,4.45,34.952,nan,0.0001168965,0.025194,2.56486,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,920.0,4.459,34.955,nan,0.0001183809,0.027132,2.55488,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,924.0,4.469,34.957,nan,0.000118752,0.025194,2.57983,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,928.0,4.453,34.956,nan,0.0001180098,0.025194,2.55488,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,932.0,4.441,34.955,nan,0.0001191231,0.023256,2.56486,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,936.0,4.436,34.954,nan,0.0001180098,0.021318,2.55488,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,940.0,4.431,34.954,nan,0.0001176387,0.023256,2.57484,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,944.0,4.428,34.954,nan,0.0001168965,0.023256,2.56985,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,948.0,4.422,34.953,nan,0.0001154121,0.023256,2.54989,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,952.0,4.408,34.952,nan,0.0001172676,0.023256,2.56486,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,956.0,4.382,34.95,nan,0.0001202364,0.023256,2.58482,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,960.0,4.346,34.947,nan,0.0001206075,0.023256,2.55987,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,964.0,4.329,34.945,nan,0.000118752,0.025194,2.55987,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,968.0,4.328,34.944,nan,0.0001220919,0.023256,2.55987,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,972.0,4.32,34.943,nan,0.0001180098,0.025194,2.55987,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,976.0,4.287,34.94,nan,0.0001191231,0.027132,2.56486,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,980.0,4.277,34.939,nan,0.0001220919,0.025194,2.55488,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,984.0,4.271,34.938,nan,0.0001206075,0.023256,2.57983,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,988.0,4.263,34.937,nan,0.0001220919,0.027132,2.58482,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,990.1,4.252,34.935,nan,nan,nan,nan,nan,nan,nan,nan
