datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-05-30 11:31:25,46.9479,-38.3912,386.0,13.596,35.84,nan,0.0001154121,0.015504,1.94111,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,387.9,13.582,35.837,nan,0.0001124433,0.01938,1.93612,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,390.0,13.58,35.836,nan,0.0001128144,0.01938,1.94111,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,392.0,13.576,35.836,nan,0.0001157832,0.017442,1.93113,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,394.0,13.575,35.835,nan,0.0001128144,0.017442,1.95109,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,396.0,13.55,35.83,nan,0.0001139277,0.017442,1.94111,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,398.0,13.515,35.823,nan,0.0001176387,0.017442,1.96107,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,400.0,13.514,35.823,nan,0.000115041,0.021318,1.93113,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,402.0,13.512,35.822,nan,0.000115041,0.017442,1.97105,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,404.0,13.509,35.822,nan,0.0001117011,0.01938,1.9461,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,406.0,13.508,35.821,nan,0.0001154121,0.01938,1.95608,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,408.0,13.508,35.821,nan,0.0001135566,0.021318,1.93612,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,410.0,13.506,35.821,nan,0.00011133,0.015504,1.9461,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,412.0,13.504,35.821,nan,0.000115041,0.017442,1.95608,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,414.0,13.501,35.821,nan,0.0001191231,0.013566,1.9461,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,416.0,13.502,35.821,nan,0.0001139277,0.017442,1.96606,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,418.0,13.482,35.817,nan,0.0001146699,0.01938,1.97105,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,420.0,13.426,35.805,nan,0.0001206075,0.01938,1.97105,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,422.0,13.38,35.794,nan,0.0001135566,0.023256,1.97105,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,424.0,13.373,35.791,nan,0.0001128144,0.021318,1.98103,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,426.0,13.351,35.787,nan,0.0001688505,0.01938,1.97604,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,428.0,13.316,35.779,nan,0.000115041,0.025194,1.996,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,430.0,13.234,35.762,nan,0.0001124433,0.01938,2.03592,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,432.0,13.188,35.752,nan,0.0001142988,0.021318,2.0459,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,434.0,13.176,35.749,nan,0.0001213497,0.021318,2.03093,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,436.0,13.175,35.748,nan,0.000122463,0.01938,2.03592,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,438.0,13.162,35.746,nan,0.0001128144,0.021318,2.04091,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,440.0,13.138,35.741,nan,0.0001120722,0.017442,2.05588,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,442.0,13.135,35.741,nan,0.0001105878,0.01938,2.0459,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,444.0,13.135,35.741,nan,0.0001183809,0.017442,2.03592,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,446.0,13.116,35.737,nan,0.00011133,0.017442,2.04091,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,448.0,13.108,35.737,nan,0.0001102167,0.021318,2.03093,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,450.0,13.111,35.739,nan,0.0001142988,0.021318,2.0459,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,452.0,13.114,35.74,nan,0.000115041,0.021318,2.02095,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,454.0,13.116,35.741,nan,0.0001109589,0.01938,2.02095,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,456.0,13.118,35.743,nan,0.0001098456,0.015504,2.00099,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,458.0,13.112,35.742,nan,0.0001168965,0.01938,2.01596,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,460.0,13.104,35.741,nan,0.0001098456,0.017442,2.01097,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,462.0,13.065,35.734,nan,0.0001146699,0.017442,2.01097,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,464.0,13.052,35.73,nan,0.0001131855,0.021318,2.03093,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,466.0,13.046,35.73,nan,0.0001183809,0.017442,2.02594,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,468.0,13.037,35.728,nan,0.0001614285,0.017442,2.00099,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,470.0,13.023,35.725,nan,0.0001102167,0.017442,2.01596,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,472.0,13.004,35.721,nan,0.0001105878,0.017442,2.03592,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,474.0,12.986,35.716,nan,0.0001120722,0.021318,2.03093,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,476.0,12.964,35.712,nan,0.0001313694,0.023256,2.04091,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,478.0,12.955,35.709,nan,0.0001102167,0.01938,2.0459,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,480.0,12.922,35.703,nan,0.0001120722,0.023256,2.0459,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,482.0,12.852,35.691,nan,0.0001098456,0.023256,2.06586,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,484.0,12.801,35.681,nan,0.000118752,0.015504,2.09081,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,486.0,12.757,35.671,nan,0.0001094745,0.021318,2.11077,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,488.0,12.73,35.668,nan,0.0001109589,0.017442,2.08083,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,490.0,12.715,35.665,nan,0.0001154121,0.023256,2.08582,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,492.0,12.702,35.663,nan,0.0001131855,0.01938,2.0958,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,494.0,12.676,35.658,nan,0.0001625418,0.015504,2.07584,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,496.0,12.607,35.647,nan,0.0001124433,0.025194,2.11077,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,498.0,12.562,35.639,nan,0.0001131855,0.021318,2.09081,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,500.0,12.422,35.618,nan,0.0001157832,0.021318,2.10079,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,504.0,12.357,35.605,nan,0.0001161543,0.021318,2.10578,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,508.0,12.335,35.601,nan,0.0001213497,0.01938,2.11576,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,512.0,12.307,35.596,nan,0.0001139277,0.021318,2.10578,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,516.0,12.299,35.594,nan,0.000115041,0.023256,2.10578,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,520.0,12.256,35.587,nan,0.0001128144,0.023256,2.10578,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,524.0,12.232,35.583,nan,0.0001180098,0.021318,2.11576,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,528.0,12.13,35.567,nan,0.0001183809,0.023256,2.07584,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,532.0,12.085,35.559,nan,0.0001202364,0.021318,2.06087,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,536.0,11.994,35.542,nan,0.0001232052,0.021318,2.05588,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,540.0,11.954,35.536,nan,0.0001269162,0.021318,2.05089,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,544.0,11.964,35.544,nan,0.0001313694,0.021318,2.03592,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,548.0,12.011,35.565,nan,0.0001265451,0.021318,2.01596,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,552.0,12.026,35.571,nan,0.0001209786,0.021318,2.02594,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,556.0,11.997,35.566,nan,0.0001228341,0.021318,2.01596,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,560.0,11.923,35.551,nan,0.0001183809,0.01938,2.03592,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,564.0,11.885,35.545,nan,0.0001369359,0.023256,2.01596,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,568.0,11.837,35.535,nan,0.0001198653,0.021318,2.05089,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,572.0,11.767,35.524,nan,0.0001213497,0.01938,2.06087,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,576.0,11.701,35.511,nan,0.0001183809,0.023256,2.06586,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,580.0,11.562,35.484,nan,0.0001343382,0.023256,2.09081,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,584.0,11.416,35.456,nan,0.000122463,0.025194,2.11576,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,588.0,11.236,35.42,nan,0.0001232052,0.021318,2.18063,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,591.9,11.15,35.404,nan,0.0001495533,0.023256,2.21556,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,596.0,11.029,35.381,nan,0.0001232052,0.025194,2.31037,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,600.0,10.868,35.355,nan,0.0001154121,0.027132,2.36526,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,604.0,10.799,35.342,nan,0.0001191231,0.02907,2.3952,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,608.0,10.531,35.305,nan,0.000115041,0.025194,2.45009,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,612.0,10.365,35.283,nan,0.000115041,0.027132,2.45508,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,616.0,10.296,35.275,nan,0.0001165254,0.027132,2.46506,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,620.0,10.288,35.274,nan,0.0001232052,0.027132,2.47005,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,624.0,10.249,35.268,nan,0.0001154121,0.027132,2.48003,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,628.0,10.073,35.248,nan,0.0001154121,0.027132,2.48502,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,632.0,9.972,35.238,nan,0.0001183809,0.027132,2.50498,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,636.0,9.914,35.232,nan,0.0001161543,0.027132,2.50498,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,640.0,9.893,35.23,nan,0.0001217208,0.027132,2.49999,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,644.0,9.843,35.229,nan,0.0001198653,0.027132,2.49999,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,648.0,9.766,35.223,nan,0.0001194942,0.027132,2.50498,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,652.0,9.735,35.22,nan,0.0001903743,0.027132,2.51496,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,656.0,9.722,35.218,nan,0.000144729,0.02907,2.50498,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,660.0,9.68,35.218,nan,0.0001154121,0.02907,2.51995,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,664.0,9.66,35.22,nan,0.0001161543,0.027132,2.52494,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,668.0,9.656,35.22,nan,0.000115041,0.031008,2.51496,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,672.0,9.606,35.22,nan,0.0001269162,0.027132,2.51995,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,676.0,9.577,35.217,nan,0.0001209786,0.02907,2.51995,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,680.0,9.56,35.218,nan,0.0001183809,0.027132,2.52494,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,684.0,9.54,35.216,nan,0.000115041,0.031008,2.52993,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,688.0,9.512,35.215,nan,0.0001146699,0.025194,2.53492,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,692.0,9.44,35.207,nan,0.000118752,0.027132,2.53492,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,696.0,9.373,35.199,nan,0.0001168965,0.02907,2.5449,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,700.0,9.32,35.192,nan,0.0001146699,0.02907,2.5449,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,704.0,9.246,35.184,nan,0.0001165254,0.027132,2.55987,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,708.0,9.154,35.173,nan,0.0001180098,0.027132,2.56985,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,712.0,9.118,35.168,nan,0.0001161543,0.02907,2.56486,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,716.0,8.91,35.141,nan,0.0001161543,0.02907,2.56486,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,720.0,8.681,35.11,nan,0.000126174,0.031008,2.58981,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,724.0,8.488,35.092,nan,0.0001220919,0.02907,2.59979,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,728.0,8.515,35.112,nan,0.0001399047,0.032946,2.58482,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,732.0,8.513,35.127,nan,0.0001198653,0.02907,2.5948,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,736.2,8.428,35.128,nan,0.0001157832,0.027132,2.59979,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,739.0,8.377,35.124,nan,0.0001165254,0.025194,2.61476,nan,nan,nan,nan
