datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-11-30 05:28:33,48.8387,-35.8036,381.9,9.224,35.084,nan,0.0001217208,0.027132,2.56486,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,384.0,9.168,35.075,nan,0.0001172676,0.027132,2.55987,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,386.0,9.089,35.065,nan,0.0001142988,0.02907,2.56486,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,388.0,9.063,35.063,nan,0.0001176387,0.036822,2.56985,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,390.0,9.106,35.072,nan,0.0001243185,0.02907,2.56486,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,392.0,9.111,35.077,nan,0.0001183809,0.031008,2.55488,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,394.0,9.066,35.071,nan,0.0001146699,0.02907,2.55987,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,396.0,9.027,35.067,nan,0.0001128144,0.031008,2.55488,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,398.0,8.987,35.065,nan,0.0001217208,0.02907,2.56486,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,400.0,8.968,35.063,nan,0.0001154121,0.031008,2.56985,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,402.0,8.951,35.062,nan,0.0001358226,0.032946,2.56985,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,404.0,8.881,35.054,nan,0.0001157832,0.02907,2.58981,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,406.0,8.882,35.056,nan,0.0001117011,0.032946,2.56985,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,408.1,8.798,35.048,nan,0.0001146699,0.027132,2.59979,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,410.0,8.72,35.037,nan,0.0001139277,0.032946,2.58981,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,412.0,8.716,35.041,nan,0.0001157832,0.02907,2.57484,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,414.0,8.673,35.038,nan,0.0001228341,0.027132,2.58981,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,416.0,8.631,35.037,nan,0.0001176387,0.027132,2.58981,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,418.0,8.604,35.035,nan,0.0001157832,0.031008,2.58981,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,420.0,8.524,35.027,nan,0.0001165254,0.031008,2.5948,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,422.0,8.478,35.021,nan,0.0001165254,0.02907,2.6447,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,424.0,8.479,35.023,nan,0.0001142988,0.034884,2.61476,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,426.0,8.562,35.047,nan,0.0001157832,0.036822,2.61975,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,428.0,8.561,35.055,nan,0.0001220919,0.032946,2.5948,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,430.0,8.531,35.052,nan,0.0001154121,0.02907,2.5948,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,432.0,8.531,35.053,nan,0.0001146699,0.034884,2.5948,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,434.0,8.5,35.049,nan,0.0001124433,0.031008,2.60478,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,436.0,8.4,35.035,nan,0.0001128144,0.032946,2.62474,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,437.9,8.354,35.024,nan,0.0001168965,0.032946,2.63971,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,440.0,8.247,35.004,nan,0.0001131855,0.034884,2.65967,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,442.0,7.829,34.938,nan,0.0001176387,0.032946,2.65967,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,444.0,7.526,34.889,nan,0.0001157832,0.02907,2.66965,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,446.0,7.48,34.881,nan,0.000118752,0.02907,2.6946,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,448.0,7.451,34.878,nan,0.0001172676,0.032946,2.70458,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,450.0,7.441,34.879,nan,0.0001172676,0.034884,2.6946,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,452.0,7.441,34.883,nan,0.0001176387,0.032946,2.67464,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,454.0,7.444,34.883,nan,0.000118752,0.034884,2.66466,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,456.0,7.455,34.886,nan,0.0001161543,0.036822,2.6946,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,458.0,7.447,34.888,nan,0.0001157832,0.032946,2.65967,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,460.0,7.427,34.886,nan,0.0001172676,0.034884,2.66965,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,462.0,7.43,34.888,nan,0.0001154121,0.027132,2.66965,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,464.0,7.438,34.891,nan,0.0001183809,0.034884,2.67464,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,466.0,7.441,34.893,nan,0.0001176387,0.032946,2.67963,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,468.0,7.443,34.896,nan,0.0001165254,0.027132,2.65967,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,470.0,7.44,34.897,nan,0.0001176387,0.034884,2.68462,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,472.0,7.42,34.897,nan,0.0001265451,0.02907,2.68462,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,474.0,7.354,34.889,nan,0.0001206075,0.031008,2.66965,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,476.0,7.273,34.876,nan,0.0001172676,0.02907,2.70458,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,478.0,7.074,34.851,nan,0.0001176387,0.032946,2.68961,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,480.0,7.001,34.838,nan,0.000118752,0.034884,2.70957,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,482.0,6.979,34.834,nan,0.0001295139,0.031008,2.69959,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,484.0,6.93,34.828,nan,0.0001172676,0.031008,2.6946,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,486.0,6.867,34.822,nan,0.0001250607,0.036822,2.70458,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,488.0,6.814,34.818,nan,0.0001183809,0.034884,2.69959,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,490.0,6.761,34.812,nan,0.0001191231,0.034884,2.72454,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,492.0,6.73,34.808,nan,0.0001176387,0.034884,2.70458,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,494.0,6.719,34.807,nan,0.0001239474,0.02907,2.70458,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,496.0,6.672,34.802,nan,0.0001172676,0.031008,2.71456,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,498.0,6.622,34.799,nan,0.0001191231,0.034884,2.71955,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,500.0,6.612,34.797,nan,0.0001180098,0.031008,2.69959,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,504.0,6.515,34.789,nan,0.0001191231,0.034884,2.71456,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,508.0,6.62,34.82,nan,0.0001254318,0.031008,2.69959,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,512.0,6.683,34.835,nan,0.000118752,0.031008,2.69959,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,516.0,6.615,34.83,nan,0.0001183809,0.031008,2.70458,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,520.0,6.552,34.824,nan,0.0001202364,0.031008,2.70458,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,524.0,6.477,34.817,nan,0.0001209786,0.032946,2.70458,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,528.0,6.435,34.814,nan,0.0001206075,0.032946,2.71456,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,532.0,6.424,34.818,nan,0.0001254318,0.032946,2.70458,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,536.0,6.394,34.815,nan,0.0001202364,0.032946,2.71456,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,540.0,6.469,34.84,nan,0.000118752,0.032946,2.68961,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,544.0,6.543,34.865,nan,0.0001194942,0.032946,2.70458,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,548.0,6.749,34.911,nan,0.0001599441,0.02907,2.68961,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,552.0,6.566,34.892,nan,0.0001194942,0.031008,2.6946,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,556.0,6.477,34.883,nan,0.0001198653,0.031008,2.68462,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,560.0,6.593,34.916,nan,0.0001217208,0.031008,2.6946,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,564.0,6.496,34.906,nan,0.0001191231,0.032946,2.68462,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,568.0,6.403,34.896,nan,0.0001183809,0.032946,2.68462,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,572.0,6.366,34.9,nan,0.0001180098,0.02907,2.67464,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,576.0,6.369,34.917,nan,0.0001206075,0.02907,2.67464,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,580.0,6.373,34.923,nan,0.0001206075,0.031008,2.66965,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,584.0,6.496,34.955,nan,0.0001176387,0.031008,2.64969,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,588.0,6.533,34.972,nan,0.0001165254,0.027132,2.64969,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,592.0,6.601,34.989,nan,0.0001180098,0.02907,2.63971,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,596.0,6.698,35.012,nan,0.0001154121,0.02907,2.6447,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,600.0,6.81,35.038,nan,0.0001146699,0.02907,2.6447,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,604.0,6.834,35.047,nan,0.000115041,0.02907,2.6447,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,608.0,6.837,35.059,nan,0.0001135566,0.027132,2.63971,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,612.0,6.795,35.061,nan,0.0001142988,0.027132,2.63971,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,616.0,6.769,35.061,nan,0.0001139277,0.02907,2.63971,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,620.0,6.72,35.057,nan,0.0001142988,0.025194,2.63472,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,624.0,6.704,35.056,nan,0.0001139277,0.025194,2.63472,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,628.0,6.643,35.049,nan,0.0001157832,0.027132,2.6447,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,632.0,6.559,35.045,nan,0.0001180098,0.027132,2.65468,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,636.0,6.485,35.037,nan,0.0001157832,0.027132,2.62973,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,640.0,6.457,35.034,nan,0.0001168965,0.025194,2.6447,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,644.0,6.382,35.028,nan,0.000115041,0.02907,2.65967,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,648.0,6.274,35.015,nan,0.0001154121,0.027132,2.63472,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,652.0,6.197,35.006,nan,0.000115041,0.032946,2.66965,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,656.0,6.115,34.999,nan,0.0001213497,0.027132,2.64969,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,660.0,6.09,35.003,nan,0.0001176387,0.02907,2.66965,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,664.0,5.997,34.994,nan,0.0001183809,0.031008,2.65468,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,668.0,5.966,34.993,nan,0.0001191231,0.02907,2.65967,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,672.0,5.983,35.002,nan,0.0001168965,0.02907,2.63971,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,676.0,5.94,35.001,nan,0.0001180098,0.025194,2.64969,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,679.9,5.859,34.996,nan,0.0001191231,0.02907,2.64969,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,684.0,5.811,34.993,nan,0.000118752,0.02907,2.63971,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,688.0,5.796,34.995,nan,0.0001176387,0.02907,2.64969,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,692.0,5.786,34.996,nan,0.0001168965,0.027132,2.64969,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,696.0,5.746,34.993,nan,0.000118752,0.031008,2.64969,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,700.0,5.707,34.99,nan,0.000118752,0.02907,2.65468,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,704.0,5.512,34.969,nan,0.000118752,0.025194,2.6447,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,708.0,5.423,34.955,nan,0.0001202364,0.025194,2.6447,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,712.0,5.361,34.947,nan,0.0001183809,0.027132,2.63971,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,716.0,5.27,34.936,nan,0.0001198653,0.027132,2.62474,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,720.0,5.191,34.929,nan,0.0001209786,0.02907,2.62474,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,724.0,5.16,34.928,nan,0.0001206075,0.025194,2.63472,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,728.0,5.141,34.931,nan,0.0001209786,0.02907,2.62474,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,732.0,5.117,34.932,nan,0.0001206075,0.02907,2.60977,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,736.0,5.041,34.924,nan,0.0001228341,0.02907,2.62973,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,740.0,5.027,34.924,nan,0.0001198653,0.02907,2.62973,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,744.0,5.028,34.927,nan,0.0001206075,0.027132,2.62474,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,748.0,5.093,34.94,nan,0.0001213497,0.025194,2.61476,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,752.0,5.091,34.94,nan,0.0001202364,0.027132,2.60977,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,756.0,5.005,34.932,nan,0.0001202364,0.027132,2.61476,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,760.0,4.993,34.936,nan,0.0001202364,0.027132,2.61476,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,764.0,4.965,34.936,nan,0.0001213497,0.027132,2.60478,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,768.0,4.936,34.937,nan,0.0001206075,0.027132,2.61476,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,772.0,4.971,34.946,nan,0.0001202364,0.025194,2.59979,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,776.0,4.955,34.945,nan,0.0001217208,0.027132,2.60478,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,780.0,4.93,34.944,nan,0.0001206075,0.025194,2.58981,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,784.0,4.927,34.949,nan,0.0001206075,0.027132,2.5948,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,788.0,4.92,34.949,nan,0.0001220919,0.02907,2.60478,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,792.0,4.917,34.949,nan,0.0001206075,0.025194,2.58482,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,796.0,4.878,34.945,nan,0.0001213497,0.027132,2.5948,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,800.0,4.873,34.948,nan,0.0001220919,0.025194,2.5948,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,804.0,4.879,34.952,nan,0.0001198653,0.027132,2.58981,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,808.0,4.859,34.952,nan,0.0001198653,0.02907,2.5948,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,812.0,4.847,34.954,nan,0.0001220919,0.025194,2.5948,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,816.0,4.825,34.952,nan,0.0001235763,0.025194,2.59979,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,820.0,4.81,34.951,nan,0.0001213497,0.025194,2.60977,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,824.0,4.78,34.95,nan,0.0001243185,0.027132,2.59979,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,828.0,4.758,34.949,nan,0.0001235763,0.02907,2.5948,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,832.0,4.722,34.944,nan,0.000122463,0.025194,2.5948,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,836.0,4.617,34.93,nan,0.0001246896,0.025194,2.56486,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,840.0,4.564,34.923,nan,0.0001328538,0.023256,2.58482,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,844.0,4.507,34.915,nan,0.0001246896,0.025194,2.56486,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,848.1,4.495,34.916,nan,0.000122463,0.025194,2.57484,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,852.0,4.513,34.921,nan,0.0001228341,0.02907,2.57484,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,856.0,4.49,34.92,nan,0.0001232052,0.027132,2.56985,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,860.0,4.47,34.918,nan,0.0001272873,0.02907,2.57484,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,864.0,4.415,34.912,nan,0.0001258029,0.027132,2.52993,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,868.0,4.39,34.91,nan,0.0001417602,0.023256,2.55987,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,872.0,4.383,34.909,nan,0.0001254318,0.027132,2.56486,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,876.0,4.374,34.91,nan,0.0001276584,0.02907,2.55488,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,880.0,4.368,34.91,nan,0.0001280295,0.025194,2.54989,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,884.0,4.358,34.91,nan,0.0001265451,0.025194,2.55987,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,888.0,4.344,34.91,nan,0.0001276584,0.023256,2.53492,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,892.0,4.331,34.91,nan,0.0001258029,0.027132,2.53492,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,896.0,4.326,34.91,nan,0.0001258029,0.031008,2.53492,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,900.0,4.316,34.91,nan,0.0001246896,0.025194,2.54989,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,904.0,4.311,34.909,nan,0.0001265451,0.027132,2.53991,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,908.0,4.297,34.91,nan,0.0001577175,0.025194,2.5449,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,912.0,4.291,34.91,nan,0.0001269162,0.027132,2.53492,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,916.0,4.288,34.91,nan,0.0001246896,0.025194,2.54989,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,920.0,4.28,34.91,nan,0.0001239474,0.025194,2.53991,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,924.0,4.268,34.91,nan,0.0001258029,0.027132,2.52993,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,928.0,4.261,34.91,nan,0.0001246896,0.025194,2.53492,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,932.0,4.258,34.911,nan,0.0001243185,0.027132,2.53991,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,936.0,4.253,34.911,nan,0.0001232052,0.027132,2.5449,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,940.0,4.252,34.911,nan,0.000126174,0.025194,2.53991,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,944.0,4.252,34.912,nan,0.000126174,0.025194,2.53492,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,948.0,4.251,34.912,nan,0.0001243185,0.025194,2.55987,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,952.0,4.245,34.912,nan,0.0001295139,0.025194,2.53492,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,956.0,4.238,34.912,nan,0.0001258029,0.01938,2.52993,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,960.0,4.238,34.912,nan,0.000126174,0.023256,2.54989,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,964.0,4.243,34.913,nan,0.0001265451,0.023256,2.53991,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,968.0,4.238,34.913,nan,0.0001254318,0.025194,2.55488,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,972.0,4.221,34.911,nan,0.0001258029,0.025194,2.54989,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,976.0,4.215,34.911,nan,0.0001272873,0.025194,2.54989,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,980.0,4.208,34.91,nan,0.0001243185,0.025194,2.55488,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,984.0,4.203,34.91,nan,0.0001317405,0.027132,2.54989,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,988.1,4.197,34.911,nan,0.0001269162,0.027132,2.54989,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,992.1,4.195,34.911,nan,0.0001250607,0.023256,2.56486,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,995.0,4.197,34.912,nan,0.0001239474,0.025194,2.55488,nan,nan,nan,nan
