datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-07-21 05:22:36,48.4568,-38.4134,382.0,12.338,35.598,nan,0.0001402758,0.021318,2.0958,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,384.0,12.329,35.596,nan,0.0001417602,0.021318,2.12075,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,386.0,12.311,35.594,nan,0.0001380492,0.025194,2.11077,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,388.0,12.291,35.59,nan,0.0001387914,0.021318,2.10578,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,390.0,12.278,35.588,nan,0.0001425024,0.023256,2.11077,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,392.0,12.255,35.584,nan,0.0001395336,0.021318,2.12075,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,394.1,12.235,35.581,nan,0.0001402758,0.01938,2.10578,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,396.0,12.226,35.58,nan,0.0001421313,0.01938,2.08083,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,398.0,12.213,35.577,nan,0.000141018,0.021318,2.10079,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,400.0,12.207,35.576,nan,0.000141018,0.021318,2.10079,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,402.0,12.202,35.575,nan,0.0001406469,0.01938,2.09081,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,404.0,12.183,35.573,nan,0.0001402758,0.023256,2.07085,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,406.0,12.166,35.57,nan,0.0001439868,0.023256,2.08582,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,408.0,12.135,35.566,nan,0.0001402758,0.021318,2.11576,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,410.0,12.114,35.562,nan,0.0001406469,0.023256,2.11576,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,412.0,12.098,35.56,nan,0.0001406469,0.023256,2.12574,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,414.0,12.081,35.557,nan,0.000141018,0.023256,2.13572,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,416.0,12.071,35.555,nan,0.0001636551,0.027132,2.12574,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,418.0,12.031,35.549,nan,0.0001384203,0.023256,2.12075,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,420.0,11.98,35.542,nan,0.000141018,0.01938,2.14071,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,422.0,11.958,35.538,nan,0.0001451001,0.021318,2.16067,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,424.0,11.939,35.535,nan,0.0001514088,0.021318,2.13572,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,426.0,11.922,35.532,nan,0.0001380492,0.017442,2.11077,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,428.0,11.897,35.529,nan,0.0001402758,0.017442,2.15069,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,430.0,11.875,35.525,nan,0.0001402758,0.023256,2.14071,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,432.0,11.859,35.522,nan,0.0001425024,0.023256,2.1457,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,434.0,11.825,35.516,nan,0.0001413891,0.023256,2.15568,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,436.0,11.803,35.512,nan,0.0001376781,0.01938,2.1457,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,438.0,11.753,35.503,nan,0.000141018,0.01938,2.18063,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,440.0,11.733,35.499,nan,0.0001395336,0.025194,2.15568,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,442.0,11.726,35.498,nan,0.0001473267,0.023256,2.16067,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,444.0,11.723,35.497,nan,0.0001395336,0.025194,2.16067,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,446.0,11.723,35.497,nan,0.0001384203,0.021318,2.18063,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,448.0,11.716,35.497,nan,0.0001347093,0.015504,2.18063,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,450.0,11.705,35.496,nan,0.0001324827,0.021318,2.15069,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,452.0,11.688,35.493,nan,0.0001287717,0.023256,2.16067,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,454.0,11.643,35.486,nan,0.0001265451,0.021318,2.18063,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,456.0,11.573,35.474,nan,0.0001232052,0.021318,2.1956,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,458.0,11.522,35.465,nan,0.0001265451,0.021318,2.1956,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,460.0,11.477,35.456,nan,0.0001265451,0.021318,2.20558,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,462.0,11.428,35.447,nan,0.0001276584,0.023256,2.19061,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,464.0,11.353,35.435,nan,0.0001265451,0.02907,2.22554,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,466.0,11.257,35.419,nan,0.000122463,0.025194,2.26546,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,468.0,11.209,35.409,nan,0.0001198653,0.023256,2.28542,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,470.0,11.15,35.399,nan,0.0001250607,0.02907,2.30039,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,472.0,11.041,35.381,nan,0.0001202364,0.027132,2.30039,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,474.0,10.985,35.371,nan,0.0001265451,0.025194,2.27544,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,476.0,10.974,35.369,nan,0.000126174,0.025194,2.28542,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,478.0,10.934,35.363,nan,0.0001269162,0.025194,2.28542,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,480.0,10.899,35.357,nan,0.0001313694,0.023256,2.27544,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,482.0,10.862,35.351,nan,0.0001246896,0.01938,2.28043,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,484.0,10.826,35.345,nan,0.0001309983,0.023256,2.29041,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,486.0,10.799,35.34,nan,0.0001265451,0.025194,2.29041,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,488.0,10.723,35.328,nan,0.0001284006,0.023256,2.33532,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,490.0,10.656,35.317,nan,0.0001347093,0.027132,2.35029,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,492.0,10.635,35.314,nan,0.0001280295,0.025194,2.32035,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,494.0,10.624,35.313,nan,0.0001265451,0.025194,2.32534,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,496.0,10.604,35.31,nan,0.0001287717,0.02907,2.32534,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,498.0,10.582,35.306,nan,0.0001265451,0.025194,2.33532,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,500.0,10.571,35.304,nan,0.0001295139,0.025194,2.33532,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,504.0,10.528,35.298,nan,0.0001269162,0.027132,2.35528,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,508.0,10.5,35.293,nan,0.0001258029,0.027132,2.35528,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,512.0,10.447,35.285,nan,0.0001295139,0.023256,2.37025,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,516.0,10.391,35.278,nan,0.0001269162,0.025194,2.36526,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,520.0,10.339,35.27,nan,0.0001272873,0.023256,2.36526,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,524.0,10.329,35.268,nan,0.0001243185,0.027132,2.37025,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,528.0,10.31,35.265,nan,0.0001246896,0.025194,2.36526,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,532.0,10.257,35.258,nan,0.0001250607,0.027132,2.38023,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,536.0,10.178,35.25,nan,0.0001280295,0.023256,2.38522,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,540.0,10.166,35.25,nan,0.0001295139,0.027132,2.41516,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,544.0,10.1,35.243,nan,0.000129885,0.027132,2.41516,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,548.0,10.058,35.237,nan,0.0001276584,0.02907,2.41516,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,552.0,10.01,35.232,nan,0.0001276584,0.02907,2.42015,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,556.0,9.895,35.216,nan,0.0001291428,0.023256,2.42514,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,560.0,9.82,35.204,nan,0.0001265451,0.025194,2.42015,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,564.0,9.8,35.202,nan,0.0001280295,0.02907,2.43013,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,568.0,9.796,35.212,nan,0.000129885,0.021318,2.46007,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,572.0,9.731,35.206,nan,0.0001272873,0.027132,2.45508,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,576.0,9.686,35.199,nan,0.000126174,0.023256,2.45508,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,580.1,9.611,35.187,nan,0.0001254318,0.027132,2.48003,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,584.0,9.509,35.171,nan,0.000126174,0.02907,2.47504,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,588.0,9.222,35.123,nan,0.0001232052,0.02907,2.49999,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,592.0,9.135,35.112,nan,0.0001250607,0.025194,2.49001,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,596.0,9.165,35.128,nan,0.0001258029,0.027132,2.50498,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,600.0,9.231,35.152,nan,0.0001254318,0.02907,2.50498,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,604.0,9.192,35.148,nan,0.0001243185,0.02907,2.50498,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,608.0,9.1,35.133,nan,0.0001651395,0.025194,2.495,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,612.0,8.923,35.106,nan,0.0001246896,0.02907,2.47504,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,616.0,8.95,35.121,nan,0.0001269162,0.025194,2.49999,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,620.0,8.848,35.105,nan,0.0001217208,0.02907,2.495,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,624.0,8.734,35.087,nan,0.0001243185,0.02907,2.49999,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,628.0,8.649,35.073,nan,0.0001228341,0.027132,2.49999,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,632.0,8.495,35.05,nan,0.0001217208,0.02907,2.48502,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,636.0,8.431,35.04,nan,0.000126174,0.025194,2.49999,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,640.0,8.25,35.009,nan,0.0001243185,0.025194,2.47504,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,644.0,8.083,34.99,nan,0.0001269162,0.027132,2.49001,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,648.0,8.105,35.0,nan,0.000118752,0.025194,2.49999,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,652.0,8.077,34.998,nan,0.0001198653,0.025194,2.51995,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,656.0,7.881,34.97,nan,0.0001213497,0.027132,2.51995,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,660.0,7.837,34.97,nan,0.0001198653,0.031008,2.53991,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,664.0,7.822,34.972,nan,0.0001220919,0.02907,2.53991,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,668.0,7.774,34.969,nan,0.0001206075,0.025194,2.54989,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,672.0,7.741,34.966,nan,0.000118752,0.02907,2.55488,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,676.0,7.754,34.973,nan,0.0001206075,0.02907,2.55987,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,680.0,7.856,35.0,nan,0.0001198653,0.032946,2.56985,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,684.0,7.791,34.992,nan,0.0001265451,0.031008,2.56985,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,688.1,7.639,34.969,nan,0.0001239474,0.02907,2.56985,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,692.0,7.554,34.958,nan,0.0001232052,0.02907,2.54989,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,696.0,7.453,34.946,nan,0.0001269162,0.027132,2.57484,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,700.0,7.391,34.941,nan,0.0001361937,0.02907,2.57484,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,704.0,7.362,34.944,nan,0.0001302561,0.02907,2.56486,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,708.0,7.386,34.956,nan,0.0001246896,0.027132,2.58981,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,712.0,7.44,34.979,nan,0.0001232052,0.02907,2.60478,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,716.0,7.554,35.009,nan,0.000122463,0.02907,2.62973,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,720.0,7.57,35.013,nan,0.0001239474,0.032946,2.63971,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,724.1,7.499,35.002,nan,0.000126174,0.031008,2.63971,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,728.0,7.175,34.959,nan,0.0001220919,0.032946,2.63472,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,732.0,7.025,34.944,nan,0.0001228341,0.02907,2.63971,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,736.0,6.984,34.945,nan,0.0001254318,0.032946,2.65468,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,740.0,6.914,34.942,nan,0.0001276584,0.031008,2.65967,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,744.0,6.899,34.947,nan,0.0001280295,0.031008,2.65468,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,748.0,6.884,34.956,nan,0.0001276584,0.031008,2.65468,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,752.0,6.906,34.97,nan,0.0001254318,0.025194,2.6447,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,756.0,6.902,34.98,nan,0.0001258029,0.031008,2.66965,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,760.0,6.821,34.974,nan,0.000137307,0.027132,2.66466,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,764.0,6.694,34.958,nan,0.000126174,0.032946,2.65967,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,768.0,6.708,34.969,nan,0.0001276584,0.031008,2.67464,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,772.0,6.757,34.992,nan,0.0001246896,0.027132,2.67464,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,776.0,6.76,35.0,nan,0.0001276584,0.02907,2.66466,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,780.0,6.724,35.006,nan,0.000122463,0.02907,2.64969,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,784.0,6.705,35.008,nan,0.0001269162,0.027132,2.67464,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,788.0,6.698,35.012,nan,0.0001250607,0.02907,2.64969,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,792.0,6.692,35.012,nan,0.0001317405,0.02907,2.65468,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,796.0,6.64,35.013,nan,0.0001232052,0.027132,2.66466,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,800.0,6.583,35.01,nan,0.0001328538,0.02907,2.65468,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,804.0,6.534,35.01,nan,0.0001232052,0.02907,2.65468,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,808.0,6.537,35.015,nan,0.0001243185,0.025194,2.65967,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,812.0,6.524,35.017,nan,0.0001254318,0.031008,2.66965,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,816.0,6.508,35.017,nan,0.0001272873,0.02907,2.67464,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,820.0,6.459,35.012,nan,0.0001239474,0.027132,2.66466,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,824.0,6.419,35.008,nan,0.0001246896,0.031008,2.65468,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,828.0,6.363,35.004,nan,0.0001250607,0.02907,2.65468,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,832.0,6.33,35.002,nan,0.0001287717,0.025194,2.66466,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,836.0,6.283,34.998,nan,0.0001254318,0.02907,2.66965,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,840.0,6.208,34.99,nan,0.0001272873,0.027132,2.67464,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,844.0,6.106,34.982,nan,0.0001239474,0.02907,2.66466,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,848.0,6.031,34.975,nan,0.0001258029,0.027132,2.67464,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,852.0,5.992,34.971,nan,0.0001476978,0.02907,2.65967,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,856.0,5.953,34.968,nan,0.0001272873,0.034884,2.65967,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,860.0,5.918,34.968,nan,0.0001451001,0.02907,2.66965,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,864.0,5.895,34.968,nan,0.0001451001,0.027132,2.65468,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,868.0,5.852,34.966,nan,0.0001432446,0.02907,2.65967,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,872.0,5.785,34.961,nan,0.0001269162,0.031008,2.66466,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,876.0,5.763,34.96,nan,0.0001291428,0.025194,2.65967,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,880.0,5.761,34.963,nan,0.0001324827,0.02907,2.67464,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,884.1,5.811,34.978,nan,0.0001287717,0.02907,2.65967,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,888.0,5.867,34.995,nan,0.0001276584,0.02907,2.66965,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,892.0,5.861,34.998,nan,0.000126174,0.031008,2.65468,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,896.0,5.851,35.001,nan,0.0001309983,0.02907,2.66466,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,900.0,5.792,34.997,nan,0.0001287717,0.025194,2.66965,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,904.0,5.774,34.997,nan,0.0001439868,0.025194,2.63472,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,908.0,5.765,34.996,nan,0.0001295139,0.02907,2.66466,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,912.0,5.728,34.995,nan,0.0001287717,0.027132,2.6447,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,916.0,5.704,34.993,nan,0.0001306272,0.027132,2.65468,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,920.0,5.665,34.992,nan,0.0001272873,0.027132,2.6447,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,924.0,5.644,34.994,nan,0.0001384203,0.025194,2.63472,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,928.0,5.658,35.001,nan,0.0001343382,0.027132,2.65967,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,932.0,5.588,34.995,nan,0.000126174,0.02907,2.62973,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,936.0,5.562,34.992,nan,0.0001269162,0.027132,2.63971,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,940.0,5.517,34.989,nan,0.0001332249,0.031008,2.6447,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,944.0,5.499,34.99,nan,0.0001369359,0.025194,2.63971,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,948.0,5.479,34.991,nan,0.0001302561,0.027132,2.64969,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,952.0,5.459,34.991,nan,0.0001272873,0.02907,2.63472,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,956.0,5.427,34.989,nan,0.0001365648,0.025194,2.63971,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,960.0,5.414,34.991,nan,0.0001295139,0.02907,2.63472,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,964.0,5.403,34.992,nan,0.0001313694,0.02907,2.63971,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,968.0,5.387,34.991,nan,0.0001328538,0.025194,2.64969,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,972.0,5.354,34.988,nan,0.0001317405,0.027132,2.67464,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,976.0,5.337,34.987,nan,0.0001332249,0.02907,2.64969,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,980.0,5.313,34.987,nan,0.000129885,0.031008,2.6447,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,984.0,5.304,34.988,nan,0.000133596,0.02907,2.64969,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,988.0,5.291,34.989,nan,0.0001291428,0.027132,2.66466,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,992.0,5.269,34.988,nan,0.0001321116,0.023256,2.67464,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,994.4,5.26,34.987,nan,nan,nan,nan,nan,nan,nan,nan
