datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-05-26 14:08:49,47.3822,-38.3734,386.0,13.821,35.877,nan,0.0001172676,0.015504,1.90119,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,388.0,13.832,35.883,nan,0.000115041,0.021318,1.90119,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,390.0,13.822,35.881,nan,0.0001157832,0.017442,1.87624,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,392.0,13.818,35.883,nan,0.0001128144,0.01938,1.87624,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,394.0,13.822,35.885,nan,0.0001131855,0.017442,1.8962,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,396.0,13.824,35.885,nan,0.0001176387,0.015504,1.87624,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,398.0,13.828,35.886,nan,0.0001168965,0.021318,1.88123,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,400.0,13.82,35.886,nan,0.000118752,0.013566,1.88622,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,402.0,13.805,35.884,nan,0.0001146699,0.013566,1.88622,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,404.0,13.801,35.883,nan,0.0001142988,0.01938,1.88123,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,406.0,13.799,35.882,nan,0.0001135566,0.017442,1.89121,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,408.0,13.791,35.88,nan,0.0001142988,0.01938,1.88123,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,410.0,13.778,35.878,nan,0.0001161543,0.01938,1.87624,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,412.0,13.747,35.873,nan,0.0001165254,0.01938,1.90119,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,414.0,13.747,35.874,nan,0.0001250607,0.015504,1.89121,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,416.0,13.739,35.873,nan,0.0001128144,0.017442,1.89121,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,418.0,13.727,35.871,nan,0.0001117011,0.013566,1.90119,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,420.0,13.723,35.87,nan,0.0001131855,0.015504,1.89121,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,422.0,13.71,35.868,nan,0.0001157832,0.017442,1.90119,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,424.0,13.697,35.865,nan,0.0001232052,0.01938,1.87624,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,426.0,13.692,35.865,nan,0.0001183809,0.017442,1.89121,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,428.0,13.683,35.863,nan,0.0001157832,0.017442,1.88123,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,430.0,13.68,35.862,nan,0.0001157832,0.01938,1.92614,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,432.0,13.661,35.858,nan,0.0001128144,0.017442,1.90119,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,434.0,13.652,35.856,nan,0.000115041,0.017442,1.91616,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,436.0,13.648,35.855,nan,0.0001139277,0.017442,1.91616,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,438.0,13.634,35.852,nan,0.0001220919,0.01938,1.91616,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,440.0,13.613,35.848,nan,0.0001109589,0.017442,1.92614,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,442.0,13.586,35.843,nan,0.0001165254,0.015504,1.91117,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,444.0,13.572,35.84,nan,0.0001109589,0.017442,1.90618,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,446.0,13.556,35.837,nan,0.0001194942,0.017442,1.91117,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,448.0,13.543,35.834,nan,0.0001172676,0.01938,1.91616,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,450.0,13.538,35.833,nan,0.0001198653,0.017442,1.90618,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,452.0,13.536,35.833,nan,0.0001117011,0.011628,1.93612,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,454.0,13.533,35.832,nan,0.0001098456,0.013566,1.89121,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,456.0,13.529,35.831,nan,0.0001176387,0.017442,1.90618,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,458.0,13.526,35.831,nan,0.0001098456,0.017442,1.91616,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,460.0,13.523,35.83,nan,0.0001083612,0.015504,1.91616,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,462.0,13.515,35.828,nan,0.0001142988,0.015504,1.93612,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,464.0,13.499,35.825,nan,0.0001105878,0.017442,1.93612,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,466.0,13.495,35.824,nan,0.0001098456,0.01938,1.92614,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,468.0,13.493,35.823,nan,0.0001135566,0.01938,1.93113,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,470.0,13.491,35.823,nan,0.0001109589,0.01938,1.91117,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,472.0,13.486,35.821,nan,0.0001176387,0.017442,1.93113,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,474.0,13.469,35.818,nan,0.0001183809,0.01938,1.92614,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,476.0,13.452,35.813,nan,0.0001094745,0.021318,1.93113,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,478.0,13.405,35.805,nan,0.00011133,0.015504,1.93113,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,480.0,13.326,35.788,nan,0.0001109589,0.015504,1.93612,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,482.0,13.3,35.781,nan,0.000122463,0.017442,1.97105,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,484.0,13.293,35.779,nan,0.0001202364,0.01938,1.98103,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,486.0,13.278,35.776,nan,0.0001098456,0.017442,1.96606,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,488.0,13.265,35.773,nan,0.0001146699,0.017442,1.98103,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,490.0,13.232,35.766,nan,0.0001124433,0.021318,1.99101,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,492.0,13.199,35.759,nan,0.0001146699,0.017442,2.00598,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,494.0,13.173,35.753,nan,0.0001725615,0.015504,2.00598,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,496.0,13.127,35.744,nan,0.0001102167,0.021318,2.01596,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,498.0,13.056,35.73,nan,0.0001157832,0.01938,2.02095,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,500.0,13.015,35.721,nan,0.0001146699,0.01938,2.05089,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,504.0,12.898,35.699,nan,0.0001124433,0.01938,2.0459,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,508.0,12.844,35.688,nan,0.0001109589,0.023256,2.06586,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,512.0,12.792,35.678,nan,0.0001161543,0.021318,2.07584,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,516.0,12.737,35.668,nan,0.00011133,0.021318,2.07085,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,520.0,12.72,35.665,nan,0.0001102167,0.023256,2.08083,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,524.0,12.709,35.661,nan,0.0001098456,0.021318,2.07584,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,528.0,12.586,35.64,nan,0.00011133,0.021318,2.11576,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,532.0,12.457,35.616,nan,0.0001109589,0.021318,2.14071,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,536.0,12.346,35.596,nan,0.00011133,0.023256,2.17065,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,540.0,12.239,35.58,nan,0.0001098456,0.01938,2.16566,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,544.0,12.187,35.571,nan,0.0001098456,0.021318,2.16067,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,548.0,12.126,35.56,nan,0.0001165254,0.023256,2.17564,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,552.0,12.005,35.539,nan,0.0001105878,0.023256,2.1956,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,556.0,11.911,35.523,nan,0.0001117011,0.01938,2.22055,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,560.0,11.839,35.512,nan,0.0001124433,0.021318,2.20558,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,564.0,11.81,35.507,nan,0.0001120722,0.023256,2.21057,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,568.0,11.795,35.504,nan,0.0001343382,0.021318,2.22055,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,572.0,11.766,35.499,nan,0.0001139277,0.023256,2.22055,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,576.0,11.716,35.49,nan,0.0001109589,0.023256,2.23552,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,580.0,11.525,35.459,nan,0.0001124433,0.023256,2.26546,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,584.0,11.376,35.435,nan,0.0001102167,0.023256,2.29041,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,588.0,11.246,35.415,nan,0.000118752,0.023256,2.32035,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,592.0,11.156,35.401,nan,0.00011133,0.027132,2.33033,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,595.9,11.126,35.396,nan,0.0001142988,0.023256,2.36027,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,600.0,11.042,35.384,nan,0.0001194942,0.023256,2.37524,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,604.0,10.868,35.361,nan,0.0001124433,0.025194,2.40019,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,608.0,10.724,35.341,nan,0.0001117011,0.027132,2.42015,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,612.0,10.643,35.33,nan,0.0001105878,0.025194,2.41516,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,616.0,10.559,35.32,nan,0.0001135566,0.023256,2.44011,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,620.0,10.492,35.311,nan,0.0001124433,0.02907,2.4451,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,624.1,10.418,35.301,nan,0.0001120722,0.025194,2.46007,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,628.0,10.267,35.285,nan,0.0001124433,0.02907,2.47504,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,632.0,10.141,35.273,nan,0.0001139277,0.027132,2.48003,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,636.0,10.105,35.269,nan,0.0001209786,0.027132,2.47504,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,640.0,10.021,35.259,nan,0.0001117011,0.025194,2.48502,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,644.0,9.993,35.254,nan,0.0001165254,0.02907,2.49001,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,648.0,9.959,35.247,nan,0.0001172676,0.025194,2.50997,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,652.0,9.921,35.242,nan,0.0001124433,0.027132,2.49001,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,656.0,9.914,35.241,nan,0.0001120722,0.027132,2.49999,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,660.0,9.868,35.236,nan,0.0001131855,0.025194,2.495,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,664.0,9.817,35.228,nan,0.0001165254,0.027132,2.50997,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,668.0,9.753,35.219,nan,0.0001172676,0.025194,2.50498,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,672.0,9.652,35.208,nan,0.0001135566,0.027132,2.51496,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,676.0,9.526,35.195,nan,0.0001131855,0.031008,2.52993,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,680.0,9.47,35.19,nan,0.0001172676,0.02907,2.52494,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,684.0,9.449,35.188,nan,0.0001154121,0.027132,2.52993,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,688.0,9.438,35.187,nan,0.000118752,0.031008,2.53991,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,692.0,9.415,35.184,nan,0.0001154121,0.031008,2.51496,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,696.0,9.372,35.18,nan,0.0001128144,0.027132,2.53991,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,700.0,9.31,35.172,nan,0.0001172676,0.02907,2.53991,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,704.0,9.189,35.157,nan,0.0001198653,0.027132,2.55488,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,708.1,9.108,35.149,nan,0.0001332249,0.02907,2.54989,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,712.0,9.024,35.137,nan,0.0001235763,0.02907,2.56985,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,716.0,8.912,35.122,nan,0.0001172676,0.027132,2.57484,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,720.0,8.797,35.108,nan,0.0001258029,0.031008,2.57484,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,724.0,8.701,35.096,nan,0.0001228341,0.02907,2.58482,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,728.0,8.67,35.103,nan,0.0001265451,0.02907,2.58981,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,732.0,8.69,35.116,nan,0.0001176387,0.02907,2.57983,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,736.0,8.614,35.109,nan,0.0001191231,0.031008,2.58482,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,740.0,8.522,35.099,nan,0.0001172676,0.02907,2.58981,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,744.0,8.426,35.086,nan,0.0001194942,0.031008,2.58981,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,748.0,8.286,35.065,nan,0.0001180098,0.031008,2.60977,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,752.0,7.98,35.025,nan,0.000118752,0.02907,2.61975,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,756.0,7.926,35.015,nan,0.0001191231,0.031008,2.63472,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,759.9,7.719,34.988,nan,0.0001209786,0.02907,2.63472,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,763.9,7.532,34.969,nan,0.0001328538,0.031008,2.63472,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,768.0,7.486,34.969,nan,0.0001232052,0.031008,2.63971,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,772.0,7.435,34.96,nan,0.0001239474,0.02907,2.62973,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,776.0,7.368,34.961,nan,0.0001239474,0.031008,2.63472,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,780.0,7.278,34.952,nan,0.0001243185,0.027132,2.64969,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,784.0,7.224,34.953,nan,0.0001232052,0.031008,2.63971,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,788.1,7.277,34.969,nan,0.0001269162,0.031008,2.64969,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,792.1,7.231,34.972,nan,0.0001258029,0.031008,2.65468,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,796.2,7.158,34.965,nan,0.0001235763,0.031008,2.66965,nan,nan,nan,nan
