datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-01-04 05:15:26,48.0487,-38.8802,382.0,10.813,35.318,nan,0.0001139277,0.027132,2.37025,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,384.0,10.742,35.308,nan,0.0001131855,0.021318,2.38023,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,386.0,10.749,35.312,nan,0.0001109589,0.027132,2.37524,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,388.0,10.735,35.311,nan,0.0001146699,0.023256,2.39021,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,390.0,10.704,35.306,nan,0.0001117011,0.025194,2.37025,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,392.0,10.649,35.298,nan,0.00011133,0.027132,2.3952,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,394.0,10.572,35.288,nan,0.0001117011,0.023256,2.40518,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,396.0,10.493,35.274,nan,0.0001120722,0.021318,2.38023,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,398.0,10.434,35.265,nan,0.0001183809,0.02907,2.43512,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,400.0,10.384,35.259,nan,0.0001105878,0.023256,2.43013,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,402.0,10.365,35.255,nan,0.0001117011,0.032946,2.45508,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,404.0,10.364,35.255,nan,0.0001124433,0.031008,2.42015,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,406.0,10.366,35.256,nan,0.0001124433,0.02907,2.43013,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,408.0,10.359,35.256,nan,0.0001102167,0.023256,2.41516,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,410.0,10.356,35.256,nan,0.00011133,0.031008,2.40518,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,412.0,10.355,35.256,nan,0.00011133,0.027132,2.41017,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,414.0,10.344,35.254,nan,0.0001098456,0.02907,2.43512,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,416.0,10.319,35.25,nan,0.0001120722,0.023256,2.42514,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,418.0,10.269,35.243,nan,0.000122463,0.02907,2.46007,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,420.0,10.214,35.236,nan,0.0001109589,0.027132,2.45009,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,422.0,10.155,35.227,nan,0.0001105878,0.01938,2.46007,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,424.0,10.11,35.22,nan,0.0001128144,0.027132,2.47005,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,426.0,10.038,35.209,nan,0.0001120722,0.031008,2.47005,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,428.0,10.024,35.207,nan,0.0001128144,0.032946,2.47005,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,430.0,9.997,35.203,nan,0.00011133,0.032946,2.46506,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,432.0,9.963,35.198,nan,0.0001157832,0.027132,2.48502,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,434.0,9.883,35.188,nan,0.0001135566,0.027132,2.47504,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,436.0,9.812,35.175,nan,0.0001128144,0.02907,2.49001,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,438.0,9.779,35.171,nan,0.0001131855,0.031008,2.50498,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,440.0,9.755,35.167,nan,0.0001135566,0.02907,2.50498,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,442.0,9.712,35.162,nan,0.0001124433,0.023256,2.50997,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,444.0,9.667,35.16,nan,0.0001131855,0.025194,2.50498,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,446.0,9.648,35.156,nan,0.0001102167,0.02907,2.51995,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,448.0,9.635,35.153,nan,0.0001176387,0.027132,2.49999,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,450.0,9.586,35.146,nan,0.000115041,0.027132,2.51496,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,452.0,9.563,35.143,nan,0.0001124433,0.02907,2.50498,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,454.0,9.579,35.148,nan,0.0001117011,0.02907,2.50997,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,456.0,9.582,35.15,nan,0.00011133,0.031008,2.49999,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,458.0,9.544,35.148,nan,0.0001117011,0.02907,2.49999,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,460.0,9.512,35.145,nan,0.00011133,0.02907,2.51995,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,462.0,9.462,35.139,nan,0.0001128144,0.02907,2.49999,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,464.0,9.424,35.133,nan,0.0001146699,0.027132,2.49001,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,466.0,9.395,35.129,nan,0.0001135566,0.023256,2.495,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,468.0,9.391,35.128,nan,0.0001165254,0.023256,2.48502,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,470.0,9.388,35.127,nan,0.0001139277,0.027132,2.495,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,472.0,9.367,35.124,nan,0.000115041,0.031008,2.49001,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,474.0,9.354,35.122,nan,0.0001117011,0.027132,2.51995,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,476.0,9.338,35.121,nan,0.00011133,0.02907,2.50498,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,478.0,9.315,35.118,nan,0.00011133,0.025194,2.49999,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,480.0,9.277,35.113,nan,0.0001157832,0.031008,2.51496,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,482.0,9.243,35.11,nan,0.0001124433,0.031008,2.52993,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,484.0,9.221,35.107,nan,0.0001128144,0.021318,2.53492,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,486.0,9.206,35.106,nan,0.0001117011,0.02907,2.51995,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,488.1,9.199,35.105,nan,0.0001117011,0.027132,2.49999,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,490.0,9.193,35.104,nan,0.0001102167,0.031008,2.51496,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,492.0,9.173,35.102,nan,0.000115041,0.031008,2.52993,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,494.0,9.143,35.097,nan,0.00011133,0.034884,2.5449,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,496.0,9.126,35.095,nan,0.0001120722,0.02907,2.54989,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,498.0,9.124,35.094,nan,0.0001128144,0.031008,2.54989,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,500.0,9.11,35.094,nan,0.0001105878,0.021318,2.5449,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,504.1,9.047,35.091,nan,0.0001124433,0.02907,2.52494,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,508.0,8.927,35.081,nan,0.0001128144,0.031008,2.55987,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,512.0,8.9,35.082,nan,0.0001109589,0.031008,2.53991,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,516.0,8.886,35.08,nan,0.0001117011,0.025194,2.54989,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,520.0,8.846,35.075,nan,0.0001109589,0.027132,2.56486,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,524.0,8.765,35.065,nan,0.0001291428,0.02907,2.57484,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,528.0,8.684,35.054,nan,0.0001128144,0.034884,2.57484,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,532.0,8.566,35.042,nan,0.0001120722,0.034884,2.58981,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,536.0,8.505,35.037,nan,0.000115041,0.027132,2.58981,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,540.0,8.445,35.032,nan,0.0001202364,0.031008,2.5948,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,544.0,8.383,35.029,nan,0.0001172676,0.02907,2.59979,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,548.0,8.379,35.029,nan,0.0001139277,0.031008,2.60478,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,552.0,8.334,35.027,nan,0.000118752,0.02907,2.5948,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,556.0,8.284,35.027,nan,0.0001161543,0.031008,2.58981,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,560.0,8.229,35.026,nan,0.0001124433,0.02907,2.58482,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,564.0,8.184,35.021,nan,0.0001120722,0.02907,2.58482,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,568.0,8.164,35.019,nan,0.0001124433,0.031008,2.5948,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,572.0,8.117,35.015,nan,0.0001131855,0.032946,2.5948,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,576.0,8.041,35.01,nan,0.0001131855,0.032946,2.59979,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,580.0,7.896,34.999,nan,0.0001154121,0.031008,2.61975,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,584.1,7.787,34.991,nan,0.0001142988,0.031008,2.60478,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,588.0,7.74,34.988,nan,0.0001120722,0.032946,2.60977,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,592.0,7.705,34.986,nan,0.0001105878,0.02907,2.62474,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,596.0,7.668,34.983,nan,0.0001124433,0.02907,2.62973,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,600.0,7.64,34.981,nan,0.0001198653,0.032946,2.62474,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,604.0,7.6,34.977,nan,0.0001146699,0.02907,2.6447,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,608.0,7.546,34.976,nan,0.0001124433,0.031008,2.63472,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,612.0,7.483,34.974,nan,0.0001131855,0.02907,2.63971,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,616.0,7.454,34.973,nan,0.0001120722,0.02907,2.61975,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,620.0,7.376,34.975,nan,0.0001120722,0.027132,2.63971,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,624.0,7.352,34.984,nan,0.0001146699,0.02907,2.62973,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,628.0,7.329,34.989,nan,0.0001128144,0.027132,2.6447,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,632.0,7.23,34.978,nan,0.0001131855,0.031008,2.64969,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,636.0,7.15,34.968,nan,0.000115041,0.02907,2.6447,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,640.0,7.113,34.974,nan,0.000118752,0.027132,2.63971,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,644.0,7.011,34.965,nan,0.0001128144,0.031008,2.62474,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,648.0,7.057,34.985,nan,0.0001128144,0.02907,2.63971,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,652.0,7.028,34.99,nan,0.0001146699,0.02907,2.6447,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,656.0,6.998,34.989,nan,0.0001146699,0.02907,2.65468,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,660.0,6.972,34.987,nan,0.000115041,0.02907,2.64969,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,664.0,6.938,34.98,nan,0.0001146699,0.02907,2.64969,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,668.1,6.841,34.966,nan,0.0001154121,0.032946,2.64969,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,672.0,6.763,34.955,nan,0.0001139277,0.031008,2.63472,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,676.0,6.733,34.954,nan,0.0001191231,0.02907,2.6447,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,680.0,6.677,34.949,nan,0.0001161543,0.02907,2.65468,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,684.0,6.556,34.934,nan,0.0001157832,0.031008,2.65967,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,688.0,6.422,34.922,nan,0.0001154121,0.02907,2.65468,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,692.0,6.279,34.913,nan,0.0001172676,0.02907,2.64969,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,696.0,6.227,34.916,nan,0.000118752,0.02907,2.63472,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,700.0,6.212,34.916,nan,0.0001172676,0.027132,2.62474,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,704.0,6.193,34.916,nan,0.0001217208,0.025194,2.65468,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,708.0,6.157,34.917,nan,0.0001168965,0.02907,2.6447,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,712.0,6.128,34.918,nan,0.0001172676,0.02907,2.65468,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,716.0,6.092,34.919,nan,0.000118752,0.027132,2.64969,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,720.0,6.057,34.92,nan,0.0001168965,0.031008,2.65468,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,724.0,6.024,34.922,nan,0.0001198653,0.02907,2.6447,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,728.0,5.997,34.925,nan,0.0001180098,0.02907,2.63472,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,732.0,5.991,34.926,nan,0.0001239474,0.02907,2.6447,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,736.0,5.968,34.928,nan,0.0001183809,0.02907,2.6447,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,740.0,5.937,34.932,nan,0.0001191231,0.031008,2.64969,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,744.0,5.916,34.935,nan,0.0001191231,0.027132,2.6447,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,748.0,5.901,34.936,nan,0.0001176387,0.02907,2.63971,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,752.0,5.888,34.936,nan,0.0001176387,0.027132,2.64969,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,756.0,5.866,34.935,nan,0.0001191231,0.031008,2.63472,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,760.0,5.85,34.934,nan,0.0001183809,0.02907,2.63971,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,764.0,5.825,34.933,nan,0.0001194942,0.02907,2.63971,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,768.0,5.803,34.935,nan,0.000118752,0.027132,2.65967,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,772.0,5.773,34.935,nan,0.0001220919,0.027132,2.62973,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,776.0,5.757,34.935,nan,0.0001180098,0.031008,2.62973,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,780.1,5.724,34.935,nan,0.0001213497,0.031008,2.65468,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,784.0,5.692,34.936,nan,0.0001202364,0.02907,2.64969,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,788.0,5.639,34.935,nan,0.0001217208,0.031008,2.6447,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,792.0,5.608,34.933,nan,0.0001194942,0.023256,2.62474,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,796.0,5.569,34.934,nan,0.0001209786,0.025194,2.63472,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,800.0,5.529,34.933,nan,0.0001324827,0.02907,2.66466,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,804.0,5.496,34.932,nan,0.0001176387,0.031008,2.62973,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,808.0,5.482,34.933,nan,0.0001213497,0.02907,2.63472,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,812.0,5.467,34.938,nan,0.0001183809,0.031008,2.63472,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,816.0,5.461,34.942,nan,0.0001176387,0.027132,2.63971,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,820.0,5.458,34.948,nan,0.0001168965,0.02907,2.62973,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,824.0,5.449,34.953,nan,0.0001180098,0.02907,2.62474,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,828.0,5.445,34.954,nan,0.0001161543,0.027132,2.62973,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,832.0,5.442,34.955,nan,0.0001172676,0.02907,2.62973,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,836.0,5.423,34.958,nan,0.0001172676,0.02907,2.62474,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,840.0,5.38,34.956,nan,0.0001183809,0.027132,2.62474,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,844.0,5.344,34.953,nan,0.0001172676,0.025194,2.63472,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,848.0,5.292,34.948,nan,0.000118752,0.025194,2.62474,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,852.0,5.198,34.937,nan,0.0001220919,0.02907,2.62474,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,856.0,5.097,34.925,nan,0.0001172676,0.025194,2.60977,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,860.0,5.069,34.922,nan,0.0001202364,0.031008,2.61975,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,864.0,5.06,34.921,nan,0.0001194942,0.02907,2.61975,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,868.0,4.979,34.913,nan,0.000118752,0.025194,2.60478,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,872.1,4.945,34.909,nan,0.0001213497,0.027132,2.60478,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,876.0,4.901,34.907,nan,0.0001232052,0.02907,2.61476,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,880.0,4.866,34.906,nan,0.0001269162,0.027132,2.60478,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,884.0,4.837,34.908,nan,0.0001228341,0.02907,2.59979,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,888.0,4.83,34.91,nan,0.0001243185,0.027132,2.59979,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,892.0,4.822,34.912,nan,0.0001202364,0.027132,2.60977,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,896.0,4.807,34.915,nan,0.0001206075,0.027132,2.59979,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,900.0,4.769,34.914,nan,0.0001213497,0.027132,2.59979,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,904.0,4.744,34.913,nan,0.0001209786,0.027132,2.58981,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,908.0,4.73,34.913,nan,0.0001254318,0.027132,2.58981,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,912.0,4.71,34.915,nan,0.0001220919,0.027132,2.5948,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,916.0,4.691,34.917,nan,0.0001206075,0.02907,2.58482,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,920.0,4.675,34.917,nan,0.0001209786,0.027132,2.5948,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,924.0,4.665,34.917,nan,0.0001272873,0.023256,2.59979,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,928.0,4.658,34.916,nan,0.0001206075,0.021318,2.58981,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,932.0,4.654,34.916,nan,0.0001239474,0.027132,2.57484,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,936.0,4.645,34.915,nan,0.0001209786,0.025194,2.58482,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,940.0,4.624,34.915,nan,0.0001202364,0.023256,2.57983,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,944.0,4.617,34.915,nan,0.000126174,0.025194,2.57983,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,948.0,4.609,34.914,nan,0.0001213497,0.027132,2.58482,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,952.0,4.597,34.914,nan,0.0001228341,0.027132,2.57484,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,956.0,4.59,34.914,nan,0.0001258029,0.021318,2.59979,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,960.0,4.576,34.915,nan,0.000126174,0.027132,2.58981,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,964.0,4.57,34.915,nan,0.0001202364,0.023256,2.58482,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,968.0,4.561,34.915,nan,0.0001217208,0.027132,2.57983,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,972.0,4.547,34.917,nan,0.0001254318,0.023256,2.5948,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,976.0,4.547,34.92,nan,0.000122463,0.023256,2.58981,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,980.0,4.58,34.928,nan,0.0001272873,0.025194,2.59979,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,984.0,4.571,34.928,nan,0.0001309983,0.027132,2.60478,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,988.1,4.545,34.925,nan,0.0001232052,0.027132,2.60478,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,991.2,4.526,34.922,nan,0.0001280295,0.023256,2.61975,nan,nan,nan,nan
