datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-09 06:54:36,49.333,-33.1459,388.0,7.803,34.926,nan,0.0001458423,0.042636,2.37524,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,390.0,7.904,34.946,nan,0.0001339671,0.034884,2.37524,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,392.0,8.053,34.979,nan,0.0001295139,0.034884,2.42015,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,394.0,8.045,34.982,nan,0.0001417602,0.032946,2.42514,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,396.0,7.961,34.972,nan,0.0001309983,0.032946,2.46007,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,398.0,7.922,34.966,nan,0.0001321116,0.031008,2.48003,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,400.0,7.908,34.965,nan,0.0001343382,0.036822,2.42015,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,402.0,7.902,34.965,nan,0.0001770147,0.036822,2.46506,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,404.0,7.9,34.964,nan,0.0001473267,0.032946,2.41516,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,406.0,7.897,34.964,nan,0.0001287717,0.034884,2.46007,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,408.0,7.895,34.964,nan,0.0001295139,0.040698,2.46506,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,410.0,7.89,34.963,nan,0.0001291428,0.03876,2.47005,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,412.0,7.879,34.962,nan,0.0001387914,0.034884,2.47504,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,414.0,7.811,34.956,nan,0.0001324827,0.040698,2.49999,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,416.0,7.815,34.958,nan,0.0001295139,0.034884,2.49999,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,418.0,7.835,34.965,nan,0.0001280295,0.034884,2.50498,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,420.0,7.873,34.974,nan,0.0001321116,0.032946,2.52494,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,422.0,7.878,34.98,nan,0.0001272873,0.036822,2.55987,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,424.0,7.856,34.979,nan,0.0001287717,0.036822,2.57484,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,426.0,7.901,34.993,nan,0.0001232052,0.034884,2.60478,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,428.0,7.901,34.996,nan,0.0001284006,0.040698,2.5948,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,430.0,7.854,34.99,nan,0.0001313694,0.040698,2.59979,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,432.0,7.824,34.987,nan,0.0001243185,0.036822,2.59979,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,434.0,7.817,34.986,nan,0.0001235763,0.032946,2.61476,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,436.0,7.815,34.987,nan,0.0001206075,0.032946,2.60977,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,438.0,7.795,34.985,nan,0.0001254318,0.036822,2.61975,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,440.0,7.76,34.982,nan,0.0001840656,0.05814,2.61476,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,442.0,7.723,34.979,nan,0.0001228341,0.036822,2.62973,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,444.0,7.689,34.976,nan,0.0001250607,0.031008,2.62973,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,446.0,7.639,34.971,nan,0.000137307,0.034884,2.62474,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,448.0,7.596,34.97,nan,0.0001365648,0.032946,2.61975,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,450.0,7.557,34.968,nan,0.0001272873,0.032946,2.6447,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,452.0,7.519,34.966,nan,0.0001217208,0.031008,2.62973,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,454.0,7.498,34.965,nan,0.0001788702,0.032946,2.6447,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,456.0,7.484,34.965,nan,0.0001213497,0.034884,2.62474,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,458.0,7.474,34.964,nan,0.0001206075,0.031008,2.64969,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,460.0,7.442,34.962,nan,0.0001246896,0.032946,2.63472,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,462.0,7.414,34.959,nan,0.0001191231,0.032946,2.63971,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,464.0,7.295,34.949,nan,0.0001250607,0.02907,2.61975,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,466.0,7.266,34.95,nan,0.0001246896,0.031008,2.63472,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,468.0,7.231,34.952,nan,0.0001243185,0.034884,2.63472,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,470.0,7.239,34.957,nan,0.0001213497,0.032946,2.62474,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,472.0,7.254,34.962,nan,0.0001191231,0.031008,2.63472,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,474.0,7.273,34.967,nan,0.0001183809,0.032946,2.64969,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,476.0,7.3,34.975,nan,0.0001940853,0.032946,2.65967,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,478.0,7.34,34.988,nan,0.0001198653,0.032946,2.64969,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,480.0,7.352,34.992,nan,0.0001198653,0.034884,2.6447,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,482.0,7.281,34.986,nan,0.0001180098,0.031008,2.63971,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,484.0,7.222,34.983,nan,0.0001180098,0.023256,2.65468,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,486.0,7.19,34.986,nan,0.0001206075,0.031008,2.65468,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,488.0,7.249,35.0,nan,0.0001191231,0.02907,2.68462,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,490.0,7.239,35.002,nan,0.0001183809,0.034884,2.63472,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,492.0,7.088,34.986,nan,0.0001499244,0.031008,2.61476,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,494.0,6.945,34.967,nan,0.0001239474,0.032946,2.70458,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,496.0,6.898,34.958,nan,0.0001180098,0.032946,2.65468,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,498.0,6.84,34.951,nan,0.0001165254,0.032946,2.64969,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,500.0,6.782,34.945,nan,0.0001183809,0.01938,2.65967,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,504.0,6.718,34.938,nan,0.0001499244,0.031008,2.67963,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,508.0,6.668,34.936,nan,0.0001425024,0.031008,2.70458,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,512.0,6.652,34.937,nan,0.0001176387,0.031008,2.68462,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,516.0,6.634,34.939,nan,0.0001168965,0.02907,2.66466,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,520.0,6.521,34.933,nan,0.0001194942,0.02907,2.66466,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,524.0,6.485,34.938,nan,0.0001172676,0.031008,2.66466,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,528.0,6.472,34.938,nan,0.000122463,0.032946,2.68961,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,532.0,6.401,34.937,nan,0.0001194942,0.031008,2.67963,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,536.0,6.376,34.939,nan,0.0001202364,0.032946,2.67464,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,540.0,6.324,34.942,nan,0.0001495533,0.032946,2.66466,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,544.0,6.264,34.939,nan,0.0001217208,0.032946,2.65967,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,548.0,6.225,34.937,nan,0.0001194942,0.031008,2.66965,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,552.0,6.206,34.936,nan,0.0001202364,0.031008,2.66965,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,556.0,6.124,34.931,nan,0.0001206075,0.031008,2.65967,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,560.0,6.024,34.927,nan,0.0001202364,0.031008,2.68462,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,564.0,5.955,34.926,nan,0.0001220919,0.031008,2.65967,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,568.0,5.886,34.927,nan,0.0001347093,0.031008,2.65967,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,572.0,5.876,34.928,nan,0.0001265451,0.031008,2.66965,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,576.0,5.855,34.928,nan,0.0001217208,0.031008,2.66466,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,580.0,5.826,34.936,nan,0.0001202364,0.02907,2.65468,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,584.0,5.702,34.922,nan,0.0001209786,0.031008,2.63971,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,588.0,5.557,34.907,nan,0.0001428735,0.02907,2.65468,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,592.0,5.576,34.918,nan,0.0001228341,0.032946,2.63472,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,596.0,5.608,34.929,nan,0.000122463,0.031008,2.6447,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,600.0,5.635,34.941,nan,0.0001280295,0.025194,2.65468,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,604.1,5.598,34.944,nan,0.0001220919,0.031008,2.6447,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,608.0,5.608,34.949,nan,0.0001206075,0.031008,2.65468,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,612.0,5.594,34.948,nan,0.000126174,0.032946,2.65468,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,616.0,5.567,34.947,nan,0.0001454712,0.02907,2.64969,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,620.0,5.561,34.949,nan,0.0001250607,0.032946,2.64969,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,624.0,5.557,34.952,nan,0.0001220919,0.031008,2.65468,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,628.0,5.533,34.954,nan,0.0001313694,0.031008,2.65468,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,632.0,5.518,34.955,nan,0.0001246896,0.031008,2.64969,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,636.0,5.493,34.958,nan,0.0001228341,0.031008,2.6447,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,640.0,5.481,34.96,nan,0.0001324827,0.031008,2.65468,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,644.0,5.48,34.961,nan,0.0001213497,0.02907,2.6447,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,648.0,5.433,34.96,nan,0.0001402758,0.02907,2.6447,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,652.0,5.396,34.957,nan,0.0001239474,0.027132,2.63971,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,656.0,5.364,34.954,nan,0.0001265451,0.031008,2.63971,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,660.0,5.313,34.949,nan,0.0001276584,0.031008,2.62973,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,664.0,5.267,34.949,nan,0.0001254318,0.031008,2.62973,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,668.0,5.269,34.951,nan,0.0001265451,0.031008,2.63971,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,672.0,5.3,34.957,nan,0.0001695927,0.025194,2.63472,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,676.0,5.314,34.963,nan,0.0001569753,0.031008,2.63472,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,680.0,5.311,34.966,nan,0.0001384203,0.02907,2.63971,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,684.0,5.306,34.967,nan,0.0001573464,0.031008,2.6447,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,688.0,5.293,34.967,nan,0.0001343382,0.031008,2.62973,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,692.0,5.247,34.966,nan,0.0001365648,0.027132,2.63472,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,696.0,5.223,34.964,nan,0.0001295139,0.027132,2.62474,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,700.0,5.212,34.963,nan,0.0001239474,0.027132,2.63472,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,704.0,5.192,34.961,nan,0.0001239474,0.02907,2.62973,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,708.0,5.14,34.955,nan,0.0001280295,0.031008,2.61476,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,712.0,5.066,34.949,nan,0.0001258029,0.027132,2.60478,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,716.0,5.005,34.944,nan,0.0001246896,0.025194,2.62474,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,720.0,4.98,34.943,nan,0.0001291428,0.025194,2.60478,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,724.0,4.949,34.945,nan,0.0001332249,0.02907,2.59979,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,728.0,4.938,34.948,nan,0.0001235763,0.02907,2.5948,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,732.0,4.951,34.952,nan,0.0001254318,0.02907,2.59979,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,736.0,4.978,34.96,nan,0.0001209786,0.032946,2.61476,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,740.0,4.935,34.957,nan,0.0001343382,0.027132,2.60478,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,744.0,4.917,34.957,nan,0.0001343382,0.02907,2.59979,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,748.0,4.913,34.957,nan,0.0002950245,0.02907,2.57484,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,752.0,4.908,34.957,nan,0.0001313694,0.027132,2.5948,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,756.0,4.9,34.956,nan,0.0001625418,0.02907,2.5948,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,760.0,4.888,34.954,nan,0.0001217208,0.027132,2.58981,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,764.0,4.821,34.95,nan,0.0001391625,0.02907,2.58482,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,768.0,4.805,34.95,nan,0.0001276584,0.02907,2.57983,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,772.0,4.807,34.953,nan,0.0001235763,0.031008,2.58482,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,776.0,4.796,34.953,nan,0.0001295139,0.027132,2.58482,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,780.0,4.787,34.951,nan,0.0001324827,0.042636,2.5948,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,784.0,4.735,34.946,nan,0.0001235763,0.02907,2.58482,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,788.0,4.656,34.938,nan,0.0001254318,0.02907,2.58981,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,792.0,4.611,34.933,nan,0.0001413891,0.027132,2.57983,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,796.0,4.589,34.931,nan,0.0001232052,0.027132,2.57484,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,800.0,4.572,34.928,nan,0.000122463,0.027132,2.55987,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,804.0,4.51,34.923,nan,0.000122463,0.025194,2.57983,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,808.0,4.466,34.919,nan,0.0001488111,0.02907,2.53991,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,812.0,4.463,34.922,nan,0.0001291428,0.023256,2.57484,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,816.0,4.47,34.924,nan,0.0001302561,0.027132,2.55987,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,820.0,4.465,34.925,nan,0.0001250607,0.025194,2.55987,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,824.0,4.462,34.926,nan,0.0001313694,0.023256,2.56486,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,828.0,4.452,34.925,nan,0.0001217208,0.01938,2.56486,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,832.0,4.403,34.92,nan,0.0001272873,0.023256,2.5449,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,836.0,4.376,34.917,nan,0.0001584597,0.025194,2.55488,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,840.0,4.372,34.919,nan,0.0001350804,0.027132,2.54989,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,844.0,4.385,34.921,nan,0.0001232052,0.025194,2.55488,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,848.0,4.37,34.92,nan,0.0001495533,0.025194,2.55488,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,852.0,4.355,34.92,nan,0.0001246896,0.027132,2.55987,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,856.0,4.359,34.923,nan,0.0001232052,0.02907,2.55488,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,860.0,4.354,34.924,nan,0.0001239474,0.027132,2.5449,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,864.0,4.358,34.925,nan,0.0001217208,0.021318,2.54989,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,868.0,4.372,34.929,nan,0.0001246896,0.027132,2.53991,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,872.0,4.381,34.932,nan,0.0001258029,0.027132,2.54989,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,876.0,4.381,34.933,nan,0.0001243185,0.023256,2.54989,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,880.0,4.379,34.933,nan,0.0001217208,0.023256,2.55488,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,884.0,4.372,34.933,nan,0.0001235763,0.025194,2.54989,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,888.0,4.356,34.931,nan,0.0001347093,0.025194,2.55488,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,892.0,4.348,34.93,nan,0.0001272873,0.027132,2.5449,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,896.0,4.346,34.93,nan,0.0001232052,0.025194,2.53991,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,900.0,4.341,34.93,nan,0.0001232052,0.025194,2.52993,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,904.0,4.327,34.929,nan,0.000122463,0.025194,2.55488,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,908.0,4.294,34.925,nan,0.0001228341,0.027132,2.53991,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,912.0,4.269,34.922,nan,0.0001295139,0.023256,2.53492,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,916.0,4.262,34.922,nan,0.000122463,0.023256,2.52993,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,920.0,4.26,34.923,nan,0.0001228341,0.025194,2.5449,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,924.0,4.25,34.922,nan,0.0001354515,0.025194,2.5449,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,928.0,4.236,34.921,nan,0.0001250607,0.025194,2.53492,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,932.0,4.226,34.92,nan,0.0001209786,0.025194,2.52993,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,936.0,4.217,34.92,nan,0.0001258029,0.021318,2.53991,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,940.0,4.206,34.919,nan,0.0001243185,0.021318,2.53492,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,944.0,4.202,34.919,nan,0.0001332249,0.025194,2.53991,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,948.0,4.202,34.92,nan,0.00014844,0.025194,2.52494,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,952.0,4.191,34.919,nan,0.000122463,0.025194,2.51995,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,956.0,4.183,34.919,nan,0.0001272873,0.025194,2.53492,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,960.0,4.173,34.918,nan,0.0001280295,0.025194,2.53492,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,964.0,4.155,34.916,nan,0.0001239474,0.025194,2.52494,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,968.0,4.143,34.915,nan,0.0001217208,0.021318,2.53492,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,972.0,4.133,34.914,nan,0.0001243185,0.021318,2.53991,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,976.0,4.124,34.913,nan,0.0001235763,0.027132,2.52494,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,980.0,4.117,34.912,nan,0.0001220919,0.023256,2.50997,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,984.0,4.112,34.913,nan,0.0001246896,0.027132,2.52993,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,988.1,4.106,34.913,nan,0.000126174,0.027132,2.53492,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,992.3,4.098,34.912,nan,0.0001718193,0.027132,2.5449,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,994.3,4.095,34.912,nan,0.0001202364,0.021318,2.56486,nan,nan,nan,nan
