datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-05-24 12:28:04,47.6537,-39.074,342.0,14.24,35.931,-0.00366103876675,0.0001161543,0.025194,1.88622,nan,nan,nan,11.7056772432
2016-05-24 12:28:04,47.6537,-39.074,344.0,14.233,35.931,-0.00366103876802,0.0001124433,0.027132,1.88622,nan,nan,nan,11.743078489
2016-05-24 12:28:04,47.6537,-39.074,346.0,14.222,35.931,-0.00366103876978,0.0001117011,0.02907,1.85628,nan,nan,nan,11.788653536
2016-05-24 12:28:04,47.6537,-39.074,348.0,14.2,35.932,-0.00366103877328,0.00011133,0.01938,1.86626,nan,nan,nan,11.8158583417
2016-05-24 12:28:04,47.6537,-39.074,350.0,14.194,35.932,-0.00366103877409,0.000115041,0.021318,1.86626,nan,nan,nan,11.8301106769
2016-05-24 12:28:04,47.6537,-39.074,352.0,14.18,35.931,-0.0036610387765,0.0001131855,0.01938,1.84131,nan,nan,nan,11.8391070387
2016-05-24 12:28:04,47.6537,-39.074,354.0,14.165,35.93,-0.00366103877886,0.0001139277,0.023256,1.85628,nan,nan,nan,11.8403485964
2016-05-24 12:28:04,47.6537,-39.074,356.0,14.153,35.929,-0.00366103878073,0.0001135566,0.025194,1.84131,nan,nan,nan,11.8434532126
2016-05-24 12:28:04,47.6537,-39.074,358.0,14.145,35.928,-0.00366103878215,0.0001168965,0.023256,1.86127,nan,nan,nan,11.8446953479
2016-05-24 12:28:04,47.6537,-39.074,360.0,14.136,35.927,-0.00366103878366,0.0001142988,0.021318,1.85129,nan,nan,nan,11.8409694371
2016-05-24 12:28:04,47.6537,-39.074,362.0,14.125,35.926,-0.00366103878545,0.0001124433,0.01938,1.86626,nan,nan,nan,11.8372450115
2016-05-24 12:28:04,47.6537,-39.074,364.0,14.106,35.924,-0.0036610387883,0.000115041,0.01938,1.85628,nan,nan,nan,11.8313510393
2016-05-24 12:28:04,47.6537,-39.074,366.0,14.1,35.923,-0.00366103878927,0.0001198653,0.025194,1.84131,nan,nan,nan,11.8291805132
2016-05-24 12:28:04,47.6537,-39.074,368.0,14.089,35.922,-0.00366103879111,0.0001172676,0.01938,1.84131,nan,nan,nan,11.8267005296
2016-05-24 12:28:04,47.6537,-39.074,370.0,14.081,35.921,-0.00366103879241,0.0001172676,0.01938,1.85628,nan,nan,nan,11.8236014762
2016-05-24 12:28:04,47.6537,-39.074,372.0,14.074,35.92,-0.00366103879341,0.0001146699,0.023256,1.86127,nan,nan,nan,11.8155487499
2016-05-24 12:28:04,47.6537,-39.074,374.0,14.072,35.92,-0.00366103879385,0.0001168965,0.021318,1.85628,nan,nan,nan,11.8121439183
2016-05-24 12:28:04,47.6537,-39.074,376.0,14.064,35.919,-0.00366103879526,0.0001157832,0.021318,1.86626,nan,nan,nan,11.8109061057
2016-05-24 12:28:04,47.6537,-39.074,378.0,14.05,35.917,-0.00366103879735,0.0001165254,0.023256,1.85129,nan,nan,nan,11.8059564978
2016-05-24 12:28:04,47.6537,-39.074,380.0,14.044,35.917,-0.00366103879838,0.0001154121,0.023256,1.86127,nan,nan,nan,11.8031734974
2016-05-24 12:28:04,47.6537,-39.074,382.0,14.044,35.916,-0.00366103879858,0.0001235763,0.02907,1.86127,nan,nan,nan,11.8019368749
2016-05-24 12:28:04,47.6537,-39.074,384.0,14.04,35.916,-0.00366103879912,0.0001157832,0.017442,1.86127,nan,nan,nan,11.7954472973
2016-05-24 12:28:04,47.6537,-39.074,386.0,14.037,35.916,-0.00366103879969,0.000115041,0.023256,1.85628,nan,nan,nan,11.7963741032
2016-05-24 12:28:04,47.6537,-39.074,388.0,14.033,35.915,-0.00366103880046,0.0001213497,0.021318,1.87125,nan,nan,nan,11.7926674325
2016-05-24 12:28:04,47.6537,-39.074,390.0,14.03,35.915,-0.00366103880106,0.0001202364,0.023256,1.86626,nan,nan,nan,11.7883448464
2016-05-24 12:28:04,47.6537,-39.074,392.0,14.025,35.914,-0.00366103880191,0.000115041,0.015504,1.8463,nan,nan,nan,11.7835614647
2016-05-24 12:28:04,47.6537,-39.074,394.0,14.005,35.912,-0.00366103880499,0.0001168965,0.015504,1.87125,nan,nan,nan,11.767685919
2016-05-24 12:28:04,47.6537,-39.074,396.0,13.974,35.908,-0.00366103881014,0.0003091263,0.021318,1.86626,nan,nan,nan,11.7526061395
2016-05-24 12:28:04,47.6537,-39.074,398.0,13.957,35.905,-0.00366103881301,0.0001324827,0.01938,1.87125,nan,nan,nan,11.7403142261
2016-05-24 12:28:04,47.6537,-39.074,400.0,13.943,35.902,-0.00366103881499,0.000115041,0.01938,1.86626,nan,nan,nan,11.7270418734
2016-05-24 12:28:04,47.6537,-39.074,402.0,13.919,35.898,-0.00366103881881,0.0001165254,0.01938,1.88123,nan,nan,nan,11.7160853953
2016-05-24 12:28:04,47.6537,-39.074,404.0,13.911,35.896,-0.00366103882019,0.0001168965,0.01938,1.89121,nan,nan,nan,11.7084312053
2016-05-24 12:28:04,47.6537,-39.074,406.0,13.901,35.894,-0.00366103882176,0.0001168965,0.01938,1.86626,nan,nan,nan,11.7010891239
2016-05-24 12:28:04,47.6537,-39.074,408.0,13.89,35.893,-0.00366103882356,0.0001220919,0.01938,1.87624,nan,nan,nan,11.6952807657
2016-05-24 12:28:04,47.6537,-39.074,410.0,13.882,35.892,-0.00366103882479,0.0001217208,0.017442,1.89121,nan,nan,nan,11.6922251973
2016-05-24 12:28:04,47.6537,-39.074,412.0,13.882,35.892,-0.00366103882488,0.0001250607,0.01938,1.87624,nan,nan,nan,11.6928362303
2016-05-24 12:28:04,47.6537,-39.074,414.0,13.879,35.891,-0.00366103882542,0.0001154121,0.01938,1.87624,nan,nan,nan,11.6845906843
2016-05-24 12:28:04,47.6537,-39.074,416.0,13.874,35.89,-0.00366103882625,0.0001176387,0.017442,1.87624,nan,nan,nan,11.6855064935
2016-05-24 12:28:04,47.6537,-39.074,418.0,13.863,35.89,-0.00366103882815,0.0001142988,0.023256,1.86127,nan,nan,nan,11.6806232244
2016-05-24 12:28:04,47.6537,-39.074,420.0,13.85,35.889,-0.0036610388304,0.0001176387,0.021318,1.88123,nan,nan,nan,11.6769624626
2016-05-24 12:28:04,47.6537,-39.074,422.0,13.837,35.886,-0.00366103883231,0.0001168965,0.023256,1.87624,nan,nan,nan,11.6614203672
2016-05-24 12:28:04,47.6537,-39.074,424.0,13.821,35.883,-0.00366103883491,0.0001157832,0.01938,1.88622,nan,nan,nan,11.6535069898
2016-05-24 12:28:04,47.6537,-39.074,426.0,13.813,35.882,-0.00366103883612,0.0001176387,0.015504,1.88123,nan,nan,nan,11.6499329741
2016-05-24 12:28:04,47.6537,-39.074,428.0,13.81,35.881,-0.00366103883658,0.0001157832,0.021318,1.89121,nan,nan,nan,11.6401305427
2016-05-24 12:28:04,47.6537,-39.074,430.0,13.802,35.88,-0.00366103883812,0.000122463,0.01938,1.88622,nan,nan,nan,11.6404343378
2016-05-24 12:28:04,47.6537,-39.074,432.0,13.785,35.878,-0.00366103884075,0.0001157832,0.027132,1.88123,nan,nan,nan,11.6361821161
2016-05-24 12:28:04,47.6537,-39.074,434.0,13.777,35.877,-0.00366103884208,0.0001191231,0.017442,1.87624,nan,nan,nan,11.6336013655
2016-05-24 12:28:04,47.6537,-39.074,436.0,13.766,35.876,-0.00366103884366,0.0001217208,0.017442,1.88123,nan,nan,nan,11.6331460138
2016-05-24 12:28:04,47.6537,-39.074,438.0,13.762,35.875,-0.00366103884446,0.0001172676,0.021318,1.88622,nan,nan,nan,11.628290327
2016-05-24 12:28:04,47.6537,-39.074,440.0,13.756,35.874,-0.00366103884539,0.0001154121,0.017442,1.88123,nan,nan,nan,11.630566112
2016-05-24 12:28:04,47.6537,-39.074,442.0,13.749,35.874,-0.00366103884648,0.0001172676,0.021318,1.90119,nan,nan,nan,11.6319318525
2016-05-24 12:28:04,47.6537,-39.074,444.0,13.749,35.874,-0.00366103884657,0.000126174,0.056202,1.90119,nan,nan,nan,11.6358784609
2016-05-24 12:28:04,47.6537,-39.074,446.0,13.747,35.876,-0.00366103884697,0.0001146699,0.017442,1.88123,nan,nan,nan,11.6385357825
2016-05-24 12:28:04,47.6537,-39.074,448.0,13.748,35.877,-0.00366103884687,0.0001395336,0.021318,1.90119,nan,nan,nan,11.6319318525
2016-05-24 12:28:04,47.6537,-39.074,450.0,13.747,35.876,-0.00366103884716,0.0001135566,0.01938,1.90119,nan,nan,nan,11.6294281493
2016-05-24 12:28:04,47.6537,-39.074,452.0,13.745,35.876,-0.0036610388477,0.0001139277,0.015504,1.87125,nan,nan,nan,11.6185866144
2016-05-24 12:28:04,47.6537,-39.074,454.0,13.73,35.874,-0.00366103885023,0.000115041,0.01938,1.88123,nan,nan,nan,11.6059416376
2016-05-24 12:28:04,47.6537,-39.074,456.0,13.703,35.869,-0.00366103885441,0.0001139277,0.013566,1.89121,nan,nan,nan,11.5958834868
2016-05-24 12:28:04,47.6537,-39.074,458.0,13.699,35.868,-0.00366103885511,0.0001128144,0.017442,1.90119,nan,nan,nan,11.5927095097
2016-05-24 12:28:04,47.6537,-39.074,460.0,13.696,35.867,-0.00366103885563,0.0001139277,0.017442,1.90618,nan,nan,nan,11.583797998
2016-05-24 12:28:04,47.6537,-39.074,462.0,13.694,35.867,-0.00366103885611,0.0001142988,0.01938,1.88123,nan,nan,nan,11.579571824
2016-05-24 12:28:04,47.6537,-39.074,464.0,13.688,35.865,-0.00366103885716,0.0001165254,0.017442,1.90119,nan,nan,nan,11.5700700265
2016-05-24 12:28:04,47.6537,-39.074,466.0,13.681,35.864,-0.00366103885873,0.0001142988,0.021318,1.90618,nan,nan,nan,11.5602768675
2016-05-24 12:28:04,47.6537,-39.074,468.0,13.663,35.861,-0.00366103886155,0.0001131855,0.021318,1.8962,nan,nan,nan,11.5410974821
2016-05-24 12:28:04,47.6537,-39.074,470.0,13.653,35.858,-0.00366103886308,0.0001180098,0.01938,1.90119,nan,nan,nan,11.5311099963
2016-05-24 12:28:04,47.6537,-39.074,472.0,13.642,35.856,-0.00366103886515,0.0001142988,0.015504,1.90618,nan,nan,nan,11.5144633493
2016-05-24 12:28:04,47.6537,-39.074,474.0,13.63,35.853,-0.00366103886694,0.0001117011,0.015504,1.91117,nan,nan,nan,11.4972486643
2016-05-24 12:28:04,47.6537,-39.074,476.0,13.621,35.851,-0.00366103886859,0.000126174,0.021318,1.90119,nan,nan,nan,11.4867859891
2016-05-24 12:28:04,47.6537,-39.074,478.0,13.614,35.85,-0.00366103886968,0.0001161543,0.01938,1.91117,nan,nan,nan,11.4782005927
2016-05-24 12:28:04,47.6537,-39.074,480.0,13.614,35.849,-0.00366103886996,0.0001128144,0.017442,1.90119,nan,nan,nan,11.4650022841
2016-05-24 12:28:04,47.6537,-39.074,482.0,13.605,35.847,-0.00366103887156,0.0001180098,0.021318,1.91117,nan,nan,nan,11.4435677529
2016-05-24 12:28:04,47.6537,-39.074,484.0,13.593,35.844,-0.0036610388742,0.0001495533,0.015504,1.8962,nan,nan,nan,11.4082513049
2016-05-24 12:28:04,47.6537,-39.074,486.0,13.554,35.837,-0.00366103888042,0.0001117011,0.021318,1.91117,nan,nan,nan,11.3750632108
2016-05-24 12:28:04,47.6537,-39.074,488.0,13.52,35.829,-0.00366103888572,0.0001124433,0.017442,1.93612,nan,nan,nan,11.3465548433
2016-05-24 12:28:04,47.6537,-39.074,490.0,13.508,35.826,-0.00366103888788,0.0001172676,0.021318,1.93113,nan,nan,nan,11.3283329121
2016-05-24 12:28:04,47.6537,-39.074,492.0,13.5,35.824,-0.00366103888918,0.0001232052,0.017442,1.9461,nan,nan,nan,11.3154967162
2016-05-24 12:28:04,47.6537,-39.074,494.0,13.498,35.823,-0.0036610388899,0.0001120722,0.01938,1.94111,nan,nan,nan,11.2861519834
2016-05-24 12:28:04,47.6537,-39.074,496.0,13.474,35.817,-0.00366103889427,0.0001117011,0.023256,1.94111,nan,nan,nan,11.2363166255
2016-05-24 12:28:04,47.6537,-39.074,498.0,13.428,35.809,-0.00366103890124,0.0001154121,0.021318,1.9461,nan,nan,nan,11.1882007855
2016-05-24 12:28:04,47.6537,-39.074,500.0,13.407,35.804,-0.00366103890515,0.0001117011,0.017442,1.94111,nan,nan,nan,11.1294214951
2016-05-24 12:28:04,47.6537,-39.074,504.0,13.29,35.778,-0.003661038925,0.000118752,0.01938,1.96606,nan,nan,nan,10.9518656784
2016-05-24 12:28:04,47.6537,-39.074,508.0,13.194,35.759,-0.00366103894023,0.0001154121,0.017442,1.996,nan,nan,nan,10.8137986242
2016-05-24 12:28:04,47.6537,-39.074,512.0,13.143,35.747,-0.00366103894848,0.0001109589,0.017442,2.00598,nan,nan,nan,10.6053365987
2016-05-24 12:28:04,47.6537,-39.074,516.0,13.025,35.722,-0.00366103896858,0.0001117011,0.01938,2.0459,nan,nan,nan,10.2941590605
2016-05-24 12:28:04,47.6537,-39.074,520.0,12.925,35.699,-0.00366103898499,0.0001124433,0.01938,2.10079,nan,nan,nan,9.9874705377
2016-05-24 12:28:04,47.6537,-39.074,524.0,12.777,35.669,-0.00366103900788,0.0001124433,0.01938,2.1457,nan,nan,nan,9.76121247581
2016-05-24 12:28:04,47.6537,-39.074,528.0,12.693,35.652,-0.00366103902153,0.0001124433,0.023256,2.1457,nan,nan,nan,9.66308723344
2016-05-24 12:28:04,47.6537,-39.074,532.0,12.661,35.644,-0.00366103902748,0.00011133,0.023256,2.1457,nan,nan,nan,9.56355396761
2016-05-24 12:28:04,47.6537,-39.074,536.0,12.556,35.626,-0.00366103904499,0.0001109589,0.023256,2.17564,nan,nan,nan,9.37503473002
2016-05-24 12:28:04,47.6537,-39.074,540.0,12.472,35.609,-0.00366103905906,0.0001154121,0.021318,2.19061,nan,nan,nan,9.19493925797
2016-05-24 12:28:04,47.6537,-39.074,544.0,12.309,35.581,-0.0036610390852,0.0001098456,0.021318,2.24051,nan,nan,nan,8.98647894391
2016-05-24 12:28:04,47.6537,-39.074,548.0,12.225,35.572,-0.00366103909843,0.0001117011,0.023256,2.22055,nan,nan,nan,9.20492236284
2016-05-24 12:28:04,47.6537,-39.074,552.0,12.175,35.567,-0.00366103910595,0.0001105878,0.01938,2.23053,nan,nan,nan,8.93618962755
2016-05-24 12:28:04,47.6537,-39.074,556.0,11.995,35.533,-0.00366103913547,0.0001105878,0.021318,2.26047,nan,nan,nan,8.66425048597
2016-05-24 12:28:04,47.6537,-39.074,560.0,11.912,35.519,-0.00366103914917,0.0001228341,0.023256,2.28043,nan,nan,nan,8.61545514035
2016-05-24 12:28:04,47.6537,-39.074,564.0,11.815,35.505,-0.00366103916471,0.0001139277,0.023256,2.30039,nan,nan,nan,8.68997370227
2016-05-24 12:28:04,47.6537,-39.074,568.0,11.814,35.509,-0.00366103916526,0.0001135566,0.023256,2.26546,nan,nan,nan,8.86114270396
2016-05-24 12:28:04,47.6537,-39.074,572.0,11.816,35.511,-0.0036610391655,0.0001154121,0.025194,2.25548,nan,nan,nan,8.94246754153
2016-05-24 12:28:04,47.6537,-39.074,576.0,11.807,35.51,-0.00366103916769,0.00011133,0.023256,2.26546,nan,nan,nan,8.95496134738
2016-05-24 12:28:04,47.6537,-39.074,580.0,11.754,35.502,-0.00366103917738,0.0001243185,0.023256,2.25049,nan,nan,nan,8.91594544632
2016-05-24 12:28:04,47.6537,-39.074,584.0,11.678,35.491,-0.0036610391903,0.0001146699,0.027132,2.26546,nan,nan,nan,8.72127281617
2016-05-24 12:28:04,47.6537,-39.074,588.0,11.512,35.462,-0.00366103921858,0.0001124433,0.021318,2.32035,nan,nan,nan,8.25385067964
2016-05-24 12:28:04,47.6537,-39.074,592.0,11.356,35.433,-0.00366103924133,0.0001142988,0.023256,2.35528,nan,nan,nan,8.0474933167
2016-05-24 12:28:04,47.6537,-39.074,596.1,11.257,35.418,-0.00366103925795,0.0001154121,0.027132,2.37025,nan,nan,nan,7.90931643206
2016-05-24 12:28:04,47.6537,-39.074,600.0,11.18,35.406,-0.0036610392707,0.0001098456,0.023256,2.40019,nan,nan,nan,7.79857732447
2016-05-24 12:28:04,47.6537,-39.074,604.0,11.047,35.388,-0.00366103929172,0.0001124433,0.027132,2.40518,nan,nan,nan,7.71634534863
2016-05-24 12:28:04,47.6537,-39.074,608.0,11.001,35.382,-0.00366103929921,0.0001124433,0.027132,2.42015,nan,nan,nan,7.66161471624
2016-05-24 12:28:04,47.6537,-39.074,612.0,10.935,35.373,-0.0036610393097,0.0001191231,0.027132,2.42514,nan,nan,nan,7.62679435676
2016-05-24 12:28:04,47.6537,-39.074,616.0,10.909,35.37,-0.00366103931436,0.0001120722,0.027132,2.42015,nan,nan,nan,7.62766112635
2016-05-24 12:28:04,47.6537,-39.074,620.0,10.895,35.368,-0.00366103931686,0.0001131855,0.027132,2.42015,nan,nan,nan,7.63034511077
2016-05-24 12:28:04,47.6537,-39.074,624.0,10.885,35.366,-0.00366103931906,0.00011133,0.021318,2.42015,nan,nan,nan,7.6257340945
2016-05-24 12:28:04,47.6537,-39.074,628.0,10.85,35.362,-0.00366103932542,0.0001120722,0.025194,2.42514,nan,nan,nan,7.58822248078
2016-05-24 12:28:04,47.6537,-39.074,632.0,10.757,35.349,-0.00366103934197,0.0001120722,0.025194,2.43512,nan,nan,nan,7.5008193413
2016-05-24 12:28:04,47.6537,-39.074,636.0,10.602,35.331,-0.0036610393667,0.000115041,0.027132,2.45009,nan,nan,nan,7.41648300734
2016-05-24 12:28:04,47.6537,-39.074,640.0,10.53,35.321,-0.00366103937828,0.000115041,0.02907,2.45508,nan,nan,nan,7.38379658339
2016-05-24 12:28:04,47.6537,-39.074,644.0,10.47,35.313,-0.00366103938807,0.0001124433,0.025194,2.46007,nan,nan,nan,7.36775188189
2016-05-24 12:28:04,47.6537,-39.074,648.0,10.427,35.306,-0.00366103939544,0.0001139277,0.027132,2.46007,nan,nan,nan,7.36715704672
2016-05-24 12:28:04,47.6537,-39.074,652.0,10.311,35.288,-0.00366103941469,0.0001139277,0.02907,2.47005,nan,nan,nan,7.37574726718
2016-05-24 12:28:04,47.6537,-39.074,656.0,10.115,35.259,-0.00366103944603,0.0001135566,0.02907,2.48003,nan,nan,nan,7.32950485365
2016-05-24 12:28:04,47.6537,-39.074,660.0,10.047,35.249,-0.00366103945739,0.0001350804,0.027132,2.49001,nan,nan,nan,7.27665314455
2016-05-24 12:28:04,47.6537,-39.074,664.0,9.949,35.238,-0.00366103947278,0.000115041,0.027132,2.50997,nan,nan,nan,7.20299682797
2016-05-24 12:28:04,47.6537,-39.074,668.6,9.844,35.228,-0.00366103948955,0.0001168965,0.02907,2.51496,nan,nan,nan,7.16290863228
2016-05-24 12:28:04,47.6537,-39.074,670.6,9.808,35.224,-0.00366103949422,0.0001157832,0.027132,2.51995,nan,nan,nan,7.16836220572
