datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-06-02 06:50:12,46.8043,-37.6745,384.0,13.414,35.804,nan,0.000118752,0.01938,1.98602,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,386.0,13.371,35.797,nan,0.000115041,0.021318,1.98103,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,388.0,13.355,35.794,nan,0.0001142988,0.021318,1.96606,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,390.0,13.348,35.793,nan,0.0001328538,0.197676,1.96606,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,392.0,13.341,35.791,nan,0.0001168965,0.021318,1.98103,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,394.0,13.325,35.787,nan,0.0001157832,0.01938,1.97105,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,396.0,13.312,35.784,nan,0.0001176387,0.017442,1.96606,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,398.0,13.29,35.78,nan,0.0001202364,0.01938,1.94111,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,400.0,13.261,35.773,nan,0.0001157832,0.01938,1.96606,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,402.0,13.24,35.768,nan,0.0001258029,0.015504,1.95608,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,404.0,13.227,35.765,nan,0.0001246896,0.021318,1.96606,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,406.0,13.176,35.754,nan,0.0001157832,0.023256,2.00099,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,408.0,13.098,35.738,nan,0.0001191231,0.023256,2.00598,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,410.0,13.036,35.726,nan,0.0001180098,0.021318,2.00099,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,412.0,13.018,35.722,nan,0.0001180098,0.023256,1.996,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,414.0,12.977,35.714,nan,0.0001172676,0.021318,2.00598,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,416.0,12.904,35.7,nan,0.0001213497,0.021318,2.00099,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,418.0,12.862,35.692,nan,0.000122463,0.023256,2.00099,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,420.0,12.826,35.685,nan,0.0001217208,0.025194,1.98103,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,422.0,12.756,35.673,nan,0.0001280295,0.021318,2.00598,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,424.0,12.722,35.666,nan,0.0001280295,0.021318,1.99101,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,426.0,12.68,35.658,nan,0.0001287717,0.025194,2.00099,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,428.0,12.613,35.646,nan,0.0001254318,0.025194,1.98602,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,430.0,12.586,35.641,nan,0.0001317405,0.025194,1.996,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,432.0,12.531,35.631,nan,0.0001306272,0.023256,2.03592,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,434.0,12.506,35.626,nan,0.0001172676,0.01938,2.07085,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,436.0,12.489,35.623,nan,0.0001206075,0.023256,2.08083,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,438.0,12.448,35.616,nan,0.0001209786,0.027132,2.06087,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,440.0,12.413,35.61,nan,0.0001228341,0.027132,2.05588,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,442.0,12.401,35.608,nan,0.0001235763,0.01938,2.05089,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,444.0,12.383,35.606,nan,0.0001232052,0.027132,2.0459,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,446.0,12.34,35.599,nan,0.0001250607,0.023256,2.06586,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,448.0,12.321,35.596,nan,0.0001228341,0.025194,2.06087,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,450.0,12.304,35.594,nan,0.0001213497,0.025194,2.07584,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,452.0,12.281,35.591,nan,0.0001228341,0.021318,2.06586,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,454.0,12.268,35.59,nan,0.000122463,0.025194,2.06087,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,456.0,12.257,35.588,nan,0.0001232052,0.027132,2.03093,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,458.0,12.243,35.586,nan,0.0001250607,0.025194,2.0459,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,460.0,12.226,35.583,nan,0.0001295139,0.025194,2.02594,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,462.0,12.206,35.58,nan,0.0001243185,0.023256,2.03592,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,464.0,12.169,35.575,nan,0.0001324827,0.023256,2.0459,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,466.0,12.122,35.568,nan,0.0001217208,0.025194,2.0459,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,468.0,12.097,35.564,nan,0.000126174,0.025194,2.04091,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,470.0,12.07,35.56,nan,0.0001235763,0.023256,2.04091,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,472.0,12.054,35.558,nan,0.0001254318,0.027132,2.0459,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,474.0,12.047,35.557,nan,0.000122463,0.01938,2.06087,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,476.0,12.044,35.556,nan,0.0001250607,0.023256,2.05089,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,478.0,12.042,35.556,nan,0.0001213497,0.021318,2.06087,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,480.0,12.036,35.555,nan,0.0001258029,0.021318,2.06087,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,482.0,12.031,35.555,nan,0.0001220919,0.021318,2.03093,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,484.0,12.023,35.553,nan,0.0001209786,0.023256,2.05089,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,486.0,12.01,35.551,nan,0.0001354515,0.027132,2.04091,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,488.0,11.976,35.546,nan,0.000126174,0.023256,2.04091,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,490.0,11.979,35.55,nan,0.0001280295,0.01938,2.03592,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,492.0,11.992,35.555,nan,0.0001243185,0.021318,2.04091,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,494.0,12.059,35.572,nan,0.0001269162,0.021318,1.996,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,496.0,12.098,35.583,nan,0.0001213497,0.021318,2.02095,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,498.0,12.114,35.588,nan,0.0001246896,0.021318,2.03093,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,500.0,12.081,35.581,nan,0.0001926009,0.02907,2.05089,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,504.0,11.922,35.545,nan,0.0001213497,0.025194,2.13073,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,508.0,11.679,35.493,nan,0.0001198653,0.023256,2.24051,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,512.0,11.44,35.444,nan,0.0001139277,0.023256,2.35029,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,516.0,11.379,35.431,nan,0.0001176387,0.023256,2.35528,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,520.0,11.31,35.42,nan,0.0001139277,0.025194,2.37025,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,524.0,11.226,35.408,nan,0.0001128144,0.027132,2.36526,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,528.0,11.169,35.4,nan,0.0001172676,0.023256,2.37025,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,532.0,11.146,35.396,nan,0.0001131855,0.027132,2.37524,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,536.0,11.12,35.392,nan,0.0001128144,0.025194,2.37025,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,540.0,11.082,35.386,nan,0.0001439868,0.027132,2.38522,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,544.0,11.036,35.38,nan,0.0001194942,0.025194,2.39021,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,548.0,10.99,35.376,nan,0.0001180098,0.025194,2.38522,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,552.1,10.923,35.366,nan,0.000126174,0.02907,2.40019,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,556.0,10.864,35.356,nan,0.0001213497,0.027132,2.42015,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,559.9,10.779,35.344,nan,0.000118752,0.027132,2.37524,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,564.0,10.742,35.339,nan,0.000144729,0.027132,2.30039,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,568.0,10.721,35.335,nan,0.0001232052,0.025194,2.2455,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,572.0,10.61,35.313,nan,0.0001272873,0.025194,2.25049,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,576.0,10.497,35.293,nan,0.0001491822,0.025194,2.29041,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,580.0,10.409,35.279,nan,0.0001284006,0.025194,2.28542,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,584.0,10.317,35.265,nan,0.0001209786,0.023256,2.31536,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,588.0,10.217,35.252,nan,0.0001206075,0.027132,2.3453,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,592.0,10.14,35.241,nan,0.000122463,0.027132,2.33532,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,596.0,10.087,35.233,nan,0.0001295139,0.02907,2.33033,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,600.0,10.05,35.229,nan,0.0001183809,0.027132,2.32534,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,604.0,10.012,35.224,nan,0.0001176387,0.025194,2.34031,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,608.0,9.961,35.217,nan,0.0001258029,0.027132,2.34031,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,612.0,9.921,35.213,nan,0.0001198653,0.027132,2.35528,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,616.0,9.9,35.211,nan,0.0001792413,0.02907,2.36027,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,620.8,9.832,35.204,nan,0.0001194942,0.031008,2.37025,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,622.0,9.799,35.203,nan,0.0001183809,0.025194,2.37524,nan,nan,nan,nan
