datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-06 07:01:35,49.1334,-33.5061,384.0,8.46,35.017,nan,0.0001350804,0.034884,2.38023,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,386.0,8.448,35.015,nan,0.0001473267,0.03876,2.33532,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,388.0,8.441,35.014,nan,0.0001354515,0.042636,2.35528,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,390.0,8.439,35.013,nan,0.0001324827,0.040698,2.3453,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,392.0,8.437,35.013,nan,0.0001376781,0.040698,2.33033,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,394.0,8.427,35.012,nan,0.0001328538,0.040698,2.33532,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,396.0,8.426,35.011,nan,0.0001354515,0.042636,2.33532,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,398.0,8.416,35.014,nan,0.0001291428,0.034884,2.36027,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,400.0,8.376,35.011,nan,0.0001332249,0.042636,2.37025,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,402.0,8.319,35.004,nan,0.0002026206,0.042636,2.37025,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,404.0,8.292,34.999,nan,0.0001417602,0.042636,2.37524,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,406.0,8.284,34.998,nan,0.000141018,0.036822,2.36526,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,408.0,8.283,34.997,nan,0.0001358226,0.03876,2.36526,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,410.0,8.273,34.997,nan,0.0002274843,0.05814,2.38522,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,412.0,8.233,34.995,nan,0.0001402758,0.03876,2.38522,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,414.0,8.219,34.995,nan,0.0001365648,0.034884,2.38522,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,416.0,8.222,35.0,nan,0.0001361937,0.03876,2.41017,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,418.0,8.171,34.997,nan,0.0001428735,0.03876,2.40019,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,420.0,8.124,34.992,nan,0.0001380492,0.034884,2.41516,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,422.0,8.019,34.977,nan,0.0001406469,0.040698,2.42015,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,424.0,8.102,34.996,nan,0.0001302561,0.036822,2.50498,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,426.0,8.089,35.003,nan,0.000129885,0.031008,2.52494,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,428.0,8.041,34.998,nan,0.000129885,0.036822,2.52494,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,430.0,8.005,34.994,nan,0.0001324827,0.03876,2.52993,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,432.0,7.988,34.992,nan,0.0001250607,0.03876,2.53991,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,434.0,7.982,34.991,nan,0.0001309983,0.032946,2.54989,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,436.0,7.944,34.989,nan,0.0001324827,0.040698,2.52494,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,438.0,7.929,34.987,nan,0.0001302561,0.034884,2.5449,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,440.0,7.917,34.986,nan,0.0001321116,0.03876,2.53991,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,442.0,7.906,34.985,nan,0.0001361937,0.036822,2.56486,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,444.0,7.905,34.985,nan,0.000126174,0.034884,2.56486,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,446.0,7.885,34.985,nan,0.0001291428,0.036822,2.57484,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,448.0,7.876,34.983,nan,0.0001250607,0.036822,2.55488,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,450.0,7.86,34.981,nan,0.0001417602,0.03876,2.57484,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,452.0,7.812,34.976,nan,0.0001250607,0.034884,2.57983,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,454.0,7.718,34.968,nan,0.0001339671,0.036822,2.59979,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,456.0,7.652,34.959,nan,0.0001284006,0.034884,2.5948,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,458.0,7.581,34.95,nan,0.0001284006,0.03876,2.58981,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,460.0,7.485,34.937,nan,0.0001284006,0.032946,2.58482,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,462.0,7.366,34.924,nan,0.0001272873,0.031008,2.57484,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,464.0,7.359,34.922,nan,0.0001291428,0.034884,2.60478,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,466.0,7.374,34.924,nan,0.0001406469,0.040698,2.58981,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,468.0,7.377,34.93,nan,0.000129885,0.036822,2.59979,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,470.0,7.346,34.93,nan,0.0001295139,0.036822,2.60977,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,472.0,7.311,34.925,nan,0.0001280295,0.03876,2.61975,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,474.0,7.278,34.922,nan,0.0001280295,0.034884,2.57484,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,476.0,7.263,34.921,nan,0.0001284006,0.031008,2.61476,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,478.0,7.2,34.918,nan,0.0001272873,0.042636,2.61476,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,480.0,7.195,34.92,nan,0.0001309983,0.034884,2.63971,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,482.0,7.198,34.927,nan,0.0001254318,0.034884,2.61975,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,484.0,7.166,34.925,nan,0.0001306272,0.031008,2.62474,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,486.0,7.133,34.925,nan,0.0001284006,0.032946,2.62973,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,488.0,7.125,34.927,nan,0.0001250607,0.032946,2.63472,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,490.0,7.12,34.929,nan,0.0001417602,0.02907,2.6447,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,492.0,7.118,34.93,nan,0.0001246896,0.036822,2.6447,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,494.0,7.115,34.931,nan,0.0001384203,0.032946,2.63971,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,496.0,7.113,34.931,nan,0.0001309983,0.032946,2.65468,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,498.0,7.111,34.931,nan,0.0001246896,0.027132,2.65967,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,500.0,7.088,34.931,nan,0.0001276584,0.032946,2.66466,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,504.0,7.009,34.936,nan,0.0001384203,0.031008,2.64969,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,508.0,6.988,34.939,nan,0.0001232052,0.031008,2.65468,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,512.0,6.955,34.943,nan,0.000126174,0.032946,2.65967,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,516.0,6.934,34.945,nan,0.000129885,0.031008,2.67464,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,520.0,6.892,34.95,nan,0.000126174,0.03876,2.65468,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,523.9,6.86,34.951,nan,0.000122463,0.02907,2.66965,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,528.0,6.779,34.947,nan,0.0001476978,0.032946,2.64969,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,532.1,6.696,34.946,nan,0.0001246896,0.034884,2.66466,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,536.0,6.577,34.949,nan,0.0001217208,0.031008,2.6946,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,540.0,6.536,34.948,nan,0.0001198653,0.032946,2.65468,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,544.0,6.422,34.944,nan,0.0001250607,0.02907,2.67464,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,548.0,6.378,34.943,nan,0.0001239474,0.02907,2.66466,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,552.0,6.374,34.943,nan,0.0001246896,0.032946,2.67464,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,556.0,6.363,34.942,nan,0.0001220919,0.031008,2.67963,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,560.0,6.35,34.941,nan,0.0001246896,0.034884,2.66965,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,564.0,6.312,34.939,nan,0.0001276584,0.032946,2.6946,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,568.0,6.257,34.938,nan,0.0001239474,0.031008,2.65967,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,572.0,6.204,34.939,nan,0.0001269162,0.032946,2.68462,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,576.0,6.188,34.941,nan,0.0001432446,0.032946,2.66965,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,580.0,6.18,34.944,nan,0.0001239474,0.031008,2.65967,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,584.0,6.177,34.948,nan,0.0001347093,0.032946,2.65967,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,588.0,6.185,34.953,nan,0.0001358226,0.032946,2.63971,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,592.1,6.275,34.974,nan,0.0001217208,0.031008,2.67464,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,596.0,6.292,34.982,nan,0.0001324827,0.031008,2.67963,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,600.0,6.24,34.984,nan,0.0001369359,0.02907,2.67464,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,604.0,6.19,34.983,nan,0.0001506666,0.031008,2.65967,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,608.0,6.164,34.983,nan,0.0001272873,0.034884,2.66965,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,612.0,6.117,34.982,nan,0.000155862,0.034884,2.66965,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,616.0,6.104,34.982,nan,0.0001235763,0.031008,2.67963,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,620.0,6.073,34.982,nan,0.0001380492,0.032946,2.66965,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,624.0,6.032,34.983,nan,0.0001473267,0.031008,2.6447,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,628.0,6.008,34.984,nan,0.0001451001,0.02907,2.65967,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,632.0,5.966,34.985,nan,0.0001213497,0.031008,2.66466,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,636.0,5.945,34.984,nan,0.000126174,0.031008,2.66466,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,640.0,5.919,34.985,nan,0.0001239474,0.027132,2.66965,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,644.0,5.85,34.983,nan,0.0001302561,0.034884,2.65468,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,648.0,5.819,34.983,nan,0.0001365648,0.02907,2.63971,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,652.0,5.809,34.982,nan,0.0001276584,0.034884,2.6447,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,656.0,5.752,34.978,nan,0.000126174,0.032946,2.65468,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,660.0,5.667,34.97,nan,0.0001265451,0.032946,2.6447,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,664.0,5.64,34.968,nan,0.0001228341,0.02907,2.64969,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,668.0,5.602,34.966,nan,0.0001235763,0.027132,2.65967,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,672.0,5.541,34.961,nan,0.0001287717,0.032946,2.64969,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,676.0,5.529,34.959,nan,0.0001235763,0.02907,2.64969,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,680.0,5.484,34.958,nan,0.0001250607,0.02907,2.64969,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,684.0,5.466,34.958,nan,0.0001220919,0.031008,2.6447,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,688.0,5.461,34.961,nan,0.0001295139,0.032946,2.63971,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,692.0,5.452,34.965,nan,0.0001291428,0.031008,2.63971,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,696.0,5.445,34.966,nan,0.0001269162,0.032946,2.63971,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,700.0,5.427,34.968,nan,0.0001254318,0.031008,2.64969,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,704.0,5.367,34.967,nan,0.0001254318,0.031008,2.64969,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,708.0,5.315,34.966,nan,0.0001276584,0.031008,2.62474,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,712.0,5.287,34.966,nan,0.0001272873,0.032946,2.62973,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,716.0,5.265,34.966,nan,0.0001228341,0.027132,2.63472,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,720.1,5.249,34.967,nan,0.000133596,0.025194,2.62474,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,724.0,5.243,34.968,nan,0.0001258029,0.031008,2.62474,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,728.0,5.174,34.963,nan,0.0001258029,0.02907,2.6447,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,732.0,5.132,34.96,nan,0.0001235763,0.025194,2.61476,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,736.0,5.087,34.957,nan,0.0001254318,0.025194,2.61975,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,740.0,5.032,34.952,nan,0.0001339671,0.02907,2.59979,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,744.0,4.965,34.95,nan,0.0001235763,0.031008,2.61975,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,748.0,4.935,34.95,nan,0.0001258029,0.025194,2.60977,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,752.0,4.963,34.957,nan,0.0001269162,0.027132,2.60478,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,756.0,4.944,34.96,nan,0.0001280295,0.031008,2.60977,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,760.0,4.928,34.962,nan,0.0001432446,0.025194,2.5948,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,764.0,4.925,34.965,nan,0.000144729,0.025194,2.62474,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,768.0,4.899,34.962,nan,0.0001302561,0.02907,2.59979,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,772.0,4.881,34.96,nan,0.000137307,0.025194,2.5948,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,776.0,4.831,34.955,nan,0.0001287717,0.027132,2.60478,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,780.0,4.776,34.95,nan,0.0001213497,0.027132,2.59979,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,784.0,4.756,34.949,nan,0.0001269162,0.025194,2.59979,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,788.0,4.74,34.948,nan,0.000129885,0.02907,2.58482,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,792.0,4.717,34.946,nan,0.0001436157,0.027132,2.57983,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,796.0,4.694,34.943,nan,0.000126174,0.027132,2.58981,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,800.0,4.681,34.942,nan,0.0001258029,0.027132,2.56486,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,804.0,4.662,34.939,nan,0.000129885,0.02907,2.57983,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,808.1,4.646,34.937,nan,0.0001384203,0.027132,2.58482,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,812.0,4.612,34.933,nan,0.0001250607,0.02907,2.56985,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,816.0,4.548,34.925,nan,0.000129885,0.027132,2.57983,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,819.9,4.507,34.921,nan,0.000126174,0.025194,2.55987,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,824.0,4.498,34.923,nan,0.0001232052,0.023256,2.55987,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,828.0,4.516,34.928,nan,0.000122463,0.027132,2.58482,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,832.0,4.507,34.929,nan,0.0001243185,0.023256,2.56486,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,836.0,4.506,34.929,nan,0.0001228341,0.025194,2.54989,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,840.0,4.49,34.928,nan,0.0001254318,0.025194,2.56985,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,844.0,4.493,34.93,nan,0.0001380492,0.02907,2.57484,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,848.0,4.483,34.93,nan,0.0001276584,0.02907,2.56486,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,852.0,4.474,34.928,nan,0.000126174,0.031008,2.55987,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,856.0,4.465,34.928,nan,0.0001250607,0.027132,2.56985,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,860.0,4.456,34.927,nan,0.0001198653,0.025194,2.55987,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,864.0,4.444,34.927,nan,0.0001213497,0.031008,2.55987,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,868.0,4.44,34.929,nan,0.0001206075,0.027132,2.55488,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,872.0,4.491,34.939,nan,0.0001206075,0.027132,2.57484,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,876.0,4.478,34.939,nan,0.0001220919,0.025194,2.56486,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,880.0,4.473,34.939,nan,0.0001228341,0.025194,2.57484,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,884.0,4.469,34.938,nan,0.0001239474,0.025194,2.56985,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,888.0,4.466,34.938,nan,0.0001317405,0.025194,2.56486,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,892.0,4.465,34.939,nan,0.0001603152,0.02907,2.55488,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,896.0,4.458,34.938,nan,0.0001213497,0.027132,2.55488,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,900.0,4.439,34.936,nan,0.0001206075,0.027132,2.56985,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,904.0,4.42,34.934,nan,0.0001191231,0.025194,2.53991,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,908.0,4.393,34.932,nan,0.0001194942,0.025194,2.55987,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,912.0,4.383,34.932,nan,0.0001194942,0.025194,2.5449,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,916.0,4.375,34.931,nan,0.0001213497,0.023256,2.56486,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,920.0,4.357,34.93,nan,0.0001220919,0.021318,2.5449,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,924.0,4.334,34.929,nan,0.0001194942,0.027132,2.5449,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,928.0,4.332,34.928,nan,0.0001198653,0.025194,2.54989,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,932.0,4.311,34.927,nan,0.0001194942,0.025194,2.54989,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,936.0,4.304,34.927,nan,0.0001265451,0.027132,2.5449,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,940.0,4.294,34.927,nan,0.000118752,0.021318,2.53991,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,944.0,4.29,34.927,nan,0.000118752,0.023256,2.55987,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,948.0,4.286,34.926,nan,0.000122463,0.023256,2.52993,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,952.0,4.284,34.926,nan,0.0001213497,0.025194,2.52993,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,956.0,4.28,34.926,nan,0.0001235763,0.023256,2.55488,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,960.0,4.274,34.926,nan,0.0001217208,0.025194,2.53991,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,964.0,4.269,34.926,nan,0.0001254318,0.027132,2.54989,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,968.0,4.265,34.926,nan,0.0001280295,0.025194,2.55987,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,972.0,4.265,34.926,nan,0.0001235763,0.025194,2.55488,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,976.0,4.266,34.926,nan,0.0001228341,0.027132,2.55987,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,980.0,4.27,34.927,nan,0.0001191231,0.025194,2.55987,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,984.0,4.274,34.929,nan,0.0001180098,0.025194,2.55488,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,988.1,4.269,34.93,nan,0.0001254318,0.027132,2.55488,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,992.1,4.259,34.929,nan,0.0001380492,0.025194,2.55987,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,995.3,4.256,34.929,nan,0.0002586567,0.027132,2.57983,nan,nan,nan,nan
