datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-08 07:03:02,49.2338,-35.4379,382.0,8.516,35.039,nan,0.0001209786,0.02907,2.57484,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,384.0,8.49,35.037,nan,0.0001165254,0.034884,2.55987,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,386.0,8.465,35.033,nan,0.0001176387,0.031008,2.56486,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,388.0,8.423,35.028,nan,0.000122463,0.027132,2.57983,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,390.0,8.415,35.026,nan,0.0001180098,0.032946,2.57484,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,392.0,8.39,35.023,nan,0.0001172676,0.027132,2.56486,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,394.0,8.364,35.02,nan,0.0001213497,0.032946,2.56486,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,396.0,8.341,35.018,nan,0.0001194942,0.02907,2.57983,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,398.0,8.324,35.019,nan,0.0001191231,0.032946,2.57983,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,400.0,8.336,35.03,nan,0.0001165254,0.031008,2.56985,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,402.0,8.308,35.027,nan,0.0001154121,0.027132,2.58482,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,404.0,8.26,35.023,nan,0.0001161543,0.032946,2.58981,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,406.0,8.237,35.019,nan,0.0001157832,0.031008,2.58482,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,408.0,8.228,35.018,nan,0.0001161543,0.031008,2.60478,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,410.0,8.217,35.017,nan,0.0001146699,0.031008,2.56985,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,412.0,8.196,35.014,nan,0.0001168965,0.02907,2.58981,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,414.0,8.182,35.014,nan,0.0001168965,0.027132,2.58981,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,416.0,8.181,35.013,nan,0.0001183809,0.027132,2.57484,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,418.0,8.163,35.012,nan,0.0001232052,0.02907,2.5948,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,420.0,8.083,35.006,nan,0.0001168965,0.02907,2.60478,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,422.0,8.055,35.004,nan,0.0001168965,0.031008,2.61476,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,424.0,8.033,35.006,nan,0.0001213497,0.032946,2.5948,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,426.0,8.01,35.005,nan,0.0001198653,0.031008,2.59979,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,428.0,7.983,35.004,nan,0.0001172676,0.032946,2.59979,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,430.0,7.958,35.002,nan,0.0001198653,0.034884,2.61975,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,432.0,7.936,35.001,nan,0.0001309983,0.034884,2.62973,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,434.0,7.919,35.0,nan,0.0001191231,0.034884,2.60977,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,436.0,7.888,34.996,nan,0.0001239474,0.034884,2.61476,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,438.0,7.85,34.992,nan,0.0001183809,0.034884,2.61476,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,440.0,7.861,34.996,nan,0.0001194942,0.02907,2.60977,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,442.0,7.861,34.999,nan,0.0001217208,0.032946,2.62973,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,444.0,7.801,35.001,nan,0.0001213497,0.032946,2.63472,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,446.0,7.81,35.007,nan,0.0001213497,0.02907,2.61975,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,448.0,7.815,35.011,nan,0.0001209786,0.031008,2.61975,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,450.0,7.814,35.011,nan,0.0001239474,0.032946,2.61975,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,452.0,7.815,35.012,nan,0.0001228341,0.031008,2.63472,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,454.0,7.822,35.015,nan,0.0001213497,0.034884,2.66466,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,456.0,7.835,35.021,nan,0.0001176387,0.034884,2.61975,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,458.0,7.847,35.028,nan,0.0001176387,0.027132,2.63472,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,460.0,7.869,35.038,nan,0.000118752,0.02907,2.62973,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,462.0,7.871,35.044,nan,0.0001176387,0.031008,2.61975,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,464.0,7.865,35.044,nan,0.0001183809,0.031008,2.62474,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,466.0,7.796,35.035,nan,0.0001202364,0.031008,2.59979,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,468.0,7.766,35.031,nan,0.0001176387,0.032946,2.6447,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,470.0,7.749,35.028,nan,0.0001269162,0.02907,2.62474,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,472.0,7.717,35.023,nan,0.0001180098,0.036822,2.63472,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,474.0,7.592,35.009,nan,0.000133596,0.027132,2.67963,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,476.0,7.584,35.013,nan,0.0001217208,0.027132,2.64969,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,478.0,7.553,35.011,nan,0.0001161543,0.027132,2.62474,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,480.0,7.519,35.006,nan,0.0001168965,0.02907,2.61975,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,482.0,7.503,35.004,nan,0.000118752,0.032946,2.65967,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,484.0,7.485,35.001,nan,0.000118752,0.031008,2.6447,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,485.9,7.456,34.999,nan,0.0001191231,0.032946,2.64969,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,488.0,7.407,34.996,nan,0.0001232052,0.031008,2.62973,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,490.0,7.399,35.011,nan,0.0001198653,0.02907,2.65468,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,492.0,7.453,35.022,nan,0.0001198653,0.027132,2.63472,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,494.0,7.438,35.024,nan,0.0001172676,0.032946,2.63971,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,496.0,7.425,35.024,nan,0.0001176387,0.025194,2.62973,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,498.0,7.437,35.029,nan,0.0001146699,0.031008,2.63472,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,500.0,7.446,35.032,nan,0.0001139277,0.031008,2.6447,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,504.0,7.441,35.033,nan,0.0001194942,0.02907,2.63971,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,508.0,7.415,35.034,nan,0.000115041,0.02907,2.63472,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,512.0,7.391,35.038,nan,0.0001161543,0.027132,2.62474,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,516.0,7.351,35.04,nan,0.000115041,0.025194,2.63472,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,520.0,7.335,35.042,nan,0.0001135566,0.02907,2.63971,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,524.0,7.328,35.043,nan,0.000115041,0.02907,2.6447,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,528.0,7.312,35.042,nan,0.0001157832,0.02907,2.63971,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,532.0,7.274,35.039,nan,0.0001209786,0.027132,2.63472,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,536.0,7.188,35.033,nan,0.0001172676,0.02907,2.64969,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,540.0,7.127,35.028,nan,0.0001254318,0.02907,2.63971,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,544.0,7.014,35.013,nan,0.0001154121,0.02907,2.64969,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,548.0,6.866,34.995,nan,0.0001172676,0.031008,2.66965,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,552.0,6.816,34.987,nan,0.0001180098,0.025194,2.66466,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,556.0,6.748,34.979,nan,0.0001180098,0.031008,2.66466,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,560.0,6.676,34.97,nan,0.000118752,0.034884,2.67963,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,564.0,6.518,34.946,nan,0.0001198653,0.032946,2.66466,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,568.0,6.145,34.901,nan,0.0001232052,0.032946,2.65967,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,572.0,6.19,34.915,nan,0.0001228341,0.034884,2.67963,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,576.0,6.037,34.9,nan,0.0001228341,0.032946,2.67963,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,580.0,5.739,34.865,nan,0.0001232052,0.034884,2.65967,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,584.0,5.638,34.855,nan,0.000126174,0.032946,2.66466,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,588.0,5.61,34.856,nan,0.0001443579,0.031008,2.66965,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,592.0,5.463,34.841,nan,0.0001258029,0.034884,2.6447,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,596.0,5.309,34.823,nan,0.000133596,0.034884,2.6447,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,600.0,5.22,34.819,nan,0.0001339671,0.031008,2.63472,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,604.0,5.229,34.831,nan,0.0001272873,0.031008,2.6447,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,608.0,5.316,34.852,nan,0.0001276584,0.031008,2.6447,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,612.0,5.427,34.877,nan,0.0001239474,0.031008,2.66965,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,616.0,5.415,34.881,nan,0.0001269162,0.027132,2.64969,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,620.1,5.331,34.877,nan,0.0001291428,0.031008,2.65967,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,624.1,5.3,34.88,nan,0.0001254318,0.02907,2.65967,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,628.0,5.312,34.886,nan,0.0001295139,0.027132,2.65468,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,632.0,5.341,34.893,nan,0.0001276584,0.02907,2.65468,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,636.0,5.351,34.901,nan,0.0001235763,0.032946,2.63971,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,640.0,5.438,34.923,nan,0.0001235763,0.02907,2.65468,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,644.0,5.53,34.949,nan,0.0001202364,0.02907,2.64969,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,648.0,5.538,34.954,nan,0.0001202364,0.02907,2.6447,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,652.0,5.497,34.955,nan,0.0001191231,0.031008,2.61975,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,656.0,5.483,34.955,nan,0.0001232052,0.025194,2.64969,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,660.0,5.455,34.954,nan,0.0001246896,0.02907,2.64969,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,664.0,5.422,34.953,nan,0.0001194942,0.027132,2.63472,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,668.0,5.398,34.952,nan,0.0001194942,0.027132,2.63971,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,672.0,5.372,34.951,nan,0.0001206075,0.02907,2.63472,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,676.0,5.366,34.953,nan,0.0001309983,0.02907,2.6447,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,680.0,5.369,34.958,nan,0.0001217208,0.027132,2.6447,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,684.0,5.372,34.961,nan,0.0001194942,0.031008,2.63472,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,688.0,5.366,34.962,nan,0.0001228341,0.031008,2.6447,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,692.0,5.365,34.963,nan,0.000122463,0.031008,2.6447,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,696.0,5.359,34.965,nan,0.0001239474,0.025194,2.63971,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,700.0,5.327,34.966,nan,0.0001194942,0.027132,2.62474,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,704.0,5.318,34.966,nan,0.0001213497,0.027132,2.62973,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,708.0,5.308,34.966,nan,0.0001228341,0.02907,2.63472,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,712.0,5.295,34.966,nan,0.000118752,0.027132,2.63971,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,716.0,5.283,34.965,nan,0.000118752,0.02907,2.62474,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,720.0,5.274,34.965,nan,0.000118752,0.02907,2.62973,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,724.0,5.262,34.966,nan,0.0001246896,0.025194,2.63472,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,728.0,5.244,34.966,nan,0.0001172676,0.025194,2.63472,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,732.0,5.214,34.967,nan,0.0001202364,0.027132,2.62973,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,736.0,5.197,34.967,nan,0.0001198653,0.02907,2.61476,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,739.9,5.192,34.967,nan,0.0001191231,0.027132,2.61975,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,744.0,5.175,34.967,nan,0.0001157832,0.027132,2.63472,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,748.0,5.164,34.967,nan,0.0001209786,0.027132,2.61476,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,752.0,5.158,34.967,nan,0.0001198653,0.02907,2.62474,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,756.0,5.139,34.966,nan,0.0001202364,0.023256,2.62474,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,760.0,5.114,34.964,nan,0.0001180098,0.025194,2.61476,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,764.0,5.084,34.962,nan,0.0001165254,0.027132,2.60977,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,768.0,5.06,34.963,nan,0.0001183809,0.025194,2.60478,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,772.0,5.064,34.968,nan,0.0001198653,0.027132,2.60977,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,776.0,5.063,34.969,nan,0.0001165254,0.027132,2.61476,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,780.0,5.058,34.97,nan,0.0001176387,0.025194,2.61476,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,784.0,5.047,34.97,nan,0.0001206075,0.02907,2.60478,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,788.0,5.035,34.97,nan,0.0001198653,0.025194,2.60478,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,792.0,5.023,34.97,nan,0.0001172676,0.027132,2.60977,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,796.0,5.012,34.971,nan,0.0001180098,0.027132,2.60478,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,800.0,5.01,34.971,nan,0.0001183809,0.02907,2.62474,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,804.0,5.008,34.971,nan,0.0001172676,0.023256,2.60977,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,808.0,4.983,34.97,nan,0.0001180098,0.023256,2.60977,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,812.0,4.951,34.968,nan,0.0001194942,0.027132,2.59979,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,816.0,4.924,34.966,nan,0.0001172676,0.027132,2.58981,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,820.0,4.907,34.965,nan,0.0001220919,0.025194,2.5948,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,824.0,4.904,34.966,nan,0.0001176387,0.027132,2.5948,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,828.0,4.897,34.966,nan,0.0001176387,0.023256,2.60977,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,832.0,4.885,34.965,nan,0.000118752,0.02907,2.60478,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,836.0,4.87,34.965,nan,0.0001183809,0.02907,2.60478,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,840.0,4.831,34.961,nan,0.0001250607,0.025194,2.5948,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,844.0,4.821,34.962,nan,0.000118752,0.025194,2.5948,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,848.0,4.786,34.959,nan,0.0001172676,0.021318,2.5948,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,851.9,4.768,34.957,nan,0.0001194942,0.027132,2.58981,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,856.0,4.732,34.953,nan,0.0001194942,0.025194,2.58482,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,860.1,4.7,34.95,nan,0.0001183809,0.025194,2.58482,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,864.1,4.702,34.951,nan,0.000118752,0.027132,2.58981,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,868.0,4.692,34.95,nan,0.0001220919,0.025194,2.57983,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,872.0,4.65,34.946,nan,0.000118752,0.023256,2.58981,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,876.0,4.628,34.945,nan,0.0001183809,0.02907,2.56985,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,880.0,4.612,34.944,nan,0.0001183809,0.027132,2.57484,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,884.0,4.602,34.943,nan,0.0001220919,0.027132,2.56985,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,888.0,4.58,34.943,nan,0.000118752,0.025194,2.57983,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,892.0,4.552,34.941,nan,0.0001206075,0.02907,2.56486,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,895.9,4.529,34.939,nan,0.0001198653,0.025194,2.56486,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,900.0,4.512,34.938,nan,0.0001246896,0.025194,2.55488,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,904.0,4.5,34.938,nan,0.0001180098,0.023256,2.56985,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,908.1,4.489,34.937,nan,0.0001176387,0.025194,2.54989,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,912.1,4.478,34.937,nan,0.0001213497,0.023256,2.55488,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,916.0,4.472,34.937,nan,0.0001194942,0.023256,2.55488,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,920.0,4.469,34.937,nan,0.0001202364,0.021318,2.54989,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,924.0,4.463,34.937,nan,0.0001191231,0.027132,2.57983,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,928.0,4.459,34.938,nan,0.0001213497,0.025194,2.53492,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,932.0,4.461,34.939,nan,0.0001172676,0.025194,2.53991,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,936.0,4.462,34.94,nan,0.0001172676,0.027132,2.54989,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,940.0,4.457,34.941,nan,0.0001198653,0.025194,2.54989,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,944.0,4.45,34.941,nan,0.0001228341,0.023256,2.55987,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,948.0,4.428,34.94,nan,0.0001180098,0.025194,2.54989,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,952.0,4.421,34.94,nan,0.0001183809,0.027132,2.55488,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,956.0,4.418,34.94,nan,0.0001183809,0.025194,2.54989,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,960.0,4.419,34.94,nan,0.000118752,0.027132,2.55987,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,964.0,4.42,34.941,nan,0.0001165254,0.017442,2.55987,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,968.0,4.42,34.942,nan,0.0001176387,0.021318,2.56486,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,972.0,4.422,34.943,nan,0.0001168965,0.023256,2.55488,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,976.0,4.42,34.943,nan,0.0001183809,0.025194,2.55488,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,980.0,4.407,34.942,nan,0.0001228341,0.02907,2.56985,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,984.0,4.389,34.941,nan,0.0001198653,0.023256,2.56985,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,988.0,4.381,34.94,nan,0.0001194942,0.021318,2.57484,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,992.0,4.363,34.939,nan,0.0001198653,0.025194,2.55488,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,996.2,4.354,34.938,nan,0.0001180098,0.025194,2.57983,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,999.0,4.347,34.938,nan,0.0001176387,0.023256,2.57983,nan,nan,nan,nan
