datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-18 06:56:58,50.0913,-31.822,390.0,6.578,34.944,nan,0.000126174,0.02907,2.75448,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,392.0,6.559,34.947,nan,0.000126174,0.032946,2.68961,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,394.0,6.548,34.948,nan,0.000129885,0.02907,2.67464,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,396.0,6.542,34.948,nan,0.0001265451,0.032946,2.69959,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,398.0,6.509,34.95,nan,0.0001280295,0.032946,2.67963,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,400.0,6.466,34.947,nan,0.0001291428,0.032946,2.67963,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,402.0,6.445,34.946,nan,0.0001276584,0.02907,2.66965,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,404.0,6.438,34.945,nan,0.0001265451,0.02907,2.66466,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,406.0,6.428,34.944,nan,0.0001213497,0.031008,2.67464,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,408.0,6.39,34.943,nan,0.0001254318,0.02907,2.67963,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,410.0,6.335,34.942,nan,0.0001280295,0.02907,2.66965,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,412.0,6.322,34.942,nan,0.0001287717,0.02907,2.69959,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,414.0,6.314,34.941,nan,0.0001243185,0.02907,2.69959,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,416.0,6.308,34.941,nan,0.0001272873,0.032946,2.66965,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,418.0,6.303,34.94,nan,0.0001269162,0.02907,2.65967,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,420.0,6.287,34.94,nan,0.0001235763,0.031008,2.68462,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,422.0,6.249,34.939,nan,0.0001343382,0.031008,2.68961,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,424.0,6.22,34.938,nan,0.0001280295,0.02907,2.72454,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,426.0,6.215,34.938,nan,0.0001254318,0.032946,2.66466,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,428.1,6.209,34.938,nan,0.0001250607,0.032946,2.61476,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,430.0,6.193,34.937,nan,0.000122463,0.027132,2.67963,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,432.0,6.185,34.936,nan,0.0001228341,0.034884,2.68961,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,434.0,6.176,34.937,nan,0.0001859211,0.025194,2.67464,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,436.0,6.17,34.938,nan,0.0001254318,0.031008,2.63472,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,438.0,6.167,34.938,nan,0.000122463,0.02907,2.67963,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,440.0,6.162,34.939,nan,0.0001198653,0.032946,2.67963,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,442.0,6.16,34.941,nan,0.0002029917,0.027132,2.68462,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,444.0,6.156,34.942,nan,0.0001239474,0.02907,2.66965,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,446.0,6.144,34.944,nan,0.0001246896,0.02907,2.67963,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,448.0,6.131,34.945,nan,0.0001514088,0.02907,2.68462,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,450.0,6.097,34.946,nan,0.0001250607,0.032946,2.65967,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,452.0,6.084,34.947,nan,0.0001284006,0.031008,2.68462,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,454.1,6.081,34.948,nan,0.0001324827,0.031008,2.68961,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,456.0,6.083,34.949,nan,0.0001220919,0.032946,2.65468,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,458.0,6.087,34.951,nan,0.0001395336,0.032946,2.64969,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,460.0,6.092,34.952,nan,0.0001265451,0.02907,2.6946,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,462.0,6.117,34.962,nan,0.0001258029,0.031008,2.66965,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,464.0,6.112,34.967,nan,0.0001302561,0.034884,2.66466,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,466.0,6.058,34.964,nan,0.0001258029,0.02907,2.66965,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,468.0,6.03,34.96,nan,0.0001239474,0.032946,2.65967,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,470.0,6.026,34.959,nan,0.0001232052,0.031008,2.64969,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,472.0,6.012,34.959,nan,0.0001254318,0.036822,2.67963,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,474.0,5.991,34.962,nan,0.0001324827,0.027132,2.66965,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,476.0,5.997,34.965,nan,0.0001239474,0.032946,2.65468,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,478.0,6.032,34.974,nan,0.000122463,0.031008,2.65468,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,480.0,6.055,34.983,nan,0.0001269162,0.034884,2.66466,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,482.0,6.053,34.985,nan,0.0001272873,0.025194,2.66466,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,484.0,6.041,34.985,nan,0.0001246896,0.02907,2.65967,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,486.0,6.003,34.984,nan,0.0001232052,0.032946,2.67963,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,488.0,5.994,34.985,nan,0.0001254318,0.02907,2.67963,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,490.0,5.995,34.987,nan,0.0001235763,0.031008,2.68462,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,492.0,5.972,34.988,nan,0.0001265451,0.031008,2.64969,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,494.0,5.944,34.986,nan,0.0001246896,0.027132,2.62973,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,496.0,5.929,34.983,nan,0.0001302561,0.031008,2.67963,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,498.0,5.878,34.979,nan,0.0001228341,0.032946,2.6447,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,500.0,5.829,34.974,nan,0.000144729,0.02907,2.65468,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,504.0,5.785,34.97,nan,0.0001258029,0.031008,2.65967,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,508.0,5.754,34.97,nan,0.0001217208,0.02907,2.66466,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,512.0,5.718,34.97,nan,0.0001232052,0.032946,2.65967,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,516.0,5.711,34.969,nan,0.0001232052,0.02907,2.66965,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,520.0,5.619,34.962,nan,0.0001250607,0.032946,2.66965,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,524.0,5.588,34.96,nan,0.0001269162,0.031008,2.65468,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,528.0,5.538,34.956,nan,0.0001228341,0.032946,2.73452,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,532.0,5.49,34.953,nan,0.0001220919,0.032946,2.65468,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,536.0,5.475,34.954,nan,0.0003740688,0.031008,2.6447,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,540.0,5.466,34.955,nan,0.000122463,0.02907,2.65468,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,544.0,5.448,34.957,nan,0.0001243185,0.02907,2.6447,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,548.0,5.43,34.958,nan,0.0001287717,0.027132,2.64969,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,552.0,5.421,34.957,nan,0.0001235763,0.031008,2.65967,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,556.0,5.388,34.957,nan,0.0001232052,0.027132,2.6447,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,560.0,5.367,34.958,nan,0.0001235763,0.02907,2.65967,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,564.1,5.358,34.958,nan,0.0001243185,0.031008,2.63971,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,568.0,5.345,34.959,nan,0.0001250607,0.031008,2.6447,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,572.0,5.336,34.96,nan,0.0001291428,0.02907,2.6447,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,576.0,5.316,34.961,nan,0.0001458423,0.02907,2.6447,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,580.0,5.29,34.96,nan,0.000126174,0.02907,2.63472,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,584.0,5.226,34.953,nan,0.0001250607,0.027132,2.62973,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,588.0,5.199,34.952,nan,0.0001276584,0.027132,2.62973,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,592.0,5.197,34.954,nan,0.0001354515,0.031008,2.63472,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,596.0,5.193,34.957,nan,0.0001272873,0.027132,2.63971,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,599.9,5.205,34.964,nan,0.0001402758,0.031008,2.62973,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,604.0,5.242,34.972,nan,0.000126174,0.027132,2.62973,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,608.0,5.265,34.981,nan,0.0001232052,0.02907,2.61975,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,612.0,5.222,34.976,nan,0.000137307,0.02907,2.61476,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,616.0,5.201,34.972,nan,0.0001258029,0.02907,2.63472,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,620.0,5.156,34.969,nan,0.0001250607,0.02907,2.60977,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,624.0,5.149,34.971,nan,0.0001246896,0.031008,2.60478,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,628.0,5.085,34.966,nan,0.0001254318,0.027132,2.62474,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,632.0,5.046,34.961,nan,0.0001317405,0.02907,2.60478,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,636.0,5.021,34.959,nan,0.0001295139,0.023256,2.60977,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,640.0,5.029,34.964,nan,0.0001254318,0.027132,2.60977,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,644.0,4.949,34.957,nan,0.0001306272,0.027132,2.61476,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,648.0,4.938,34.956,nan,0.0001343382,0.027132,2.5948,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,652.0,4.925,34.957,nan,0.0001347093,0.027132,2.60478,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,656.0,4.907,34.955,nan,0.000129885,0.02907,2.58482,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,660.0,4.871,34.952,nan,0.0001309983,0.027132,2.59979,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,664.0,4.841,34.951,nan,0.0001391625,0.027132,2.58482,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,668.0,4.84,34.952,nan,0.0001258029,0.027132,2.58981,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,672.0,4.86,34.957,nan,0.0001350804,0.027132,2.5948,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,676.0,4.887,34.964,nan,0.0001402758,0.025194,2.5948,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,680.0,4.889,34.965,nan,0.0001369359,0.027132,2.59979,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,684.0,4.868,34.962,nan,0.0001350804,0.02907,2.58981,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,688.0,4.813,34.957,nan,0.0001284006,0.031008,2.60478,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,692.0,4.766,34.954,nan,0.0001339671,0.027132,2.57983,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,696.0,4.751,34.953,nan,0.0001306272,0.025194,2.57983,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,700.0,4.733,34.953,nan,0.000126174,0.023256,2.54989,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,704.0,4.718,34.954,nan,0.0001284006,0.027132,2.57484,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,708.0,4.71,34.953,nan,0.0001584597,0.027132,2.58981,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,712.0,4.688,34.952,nan,0.0001391625,0.031008,2.5948,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,716.0,4.665,34.951,nan,0.0001295139,0.02907,2.58482,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,720.0,4.651,34.95,nan,0.0001284006,0.025194,2.55987,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,724.0,4.64,34.95,nan,0.0001321116,0.02907,2.57484,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,728.0,4.616,34.949,nan,0.0001269162,0.02907,2.56486,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,732.0,4.602,34.948,nan,0.0001246896,0.025194,2.56985,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,736.0,4.599,34.948,nan,0.0001339671,0.027132,2.56985,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,740.0,4.588,34.947,nan,0.0001324827,0.025194,2.56985,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,744.0,4.559,34.945,nan,0.0001291428,0.025194,2.56985,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,748.0,4.547,34.943,nan,0.0001358226,0.025194,2.57484,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,752.0,4.542,34.942,nan,0.0001306272,0.027132,2.56486,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,756.0,4.529,34.941,nan,0.0001395336,0.025194,2.55488,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,760.0,4.512,34.939,nan,0.0001399047,0.023256,2.55488,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,764.0,4.498,34.938,nan,0.0001358226,0.025194,2.55488,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,768.0,4.476,34.935,nan,0.0001291428,0.027132,2.56486,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,772.0,4.457,34.933,nan,0.0001354515,0.025194,2.54989,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,776.0,4.433,34.931,nan,0.0001454712,0.02907,2.53991,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,780.0,4.421,34.931,nan,0.0001361937,0.027132,2.53492,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,784.0,4.411,34.931,nan,0.000137307,0.027132,2.55488,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,788.0,4.393,34.929,nan,0.0001417602,0.02907,2.5449,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,792.0,4.373,34.928,nan,0.0001451001,0.025194,2.52993,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,796.0,4.361,34.927,nan,0.0001647684,0.027132,2.52993,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,800.0,4.332,34.926,nan,0.0001417602,0.025194,2.53492,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,804.0,4.311,34.925,nan,0.0001384203,0.027132,2.51496,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,808.0,4.301,34.925,nan,0.0001309983,0.025194,2.55987,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,812.0,4.296,34.925,nan,0.0001476978,0.027132,2.52993,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,816.0,4.296,34.926,nan,0.0001428735,0.027132,2.53492,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,820.0,4.297,34.927,nan,0.0001332249,0.023256,2.51995,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,824.0,4.292,34.927,nan,0.0001324827,0.025194,2.53991,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,828.0,4.289,34.927,nan,0.0001955697,0.025194,2.52494,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,832.0,4.288,34.927,nan,0.0001350804,0.027132,2.52993,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,836.0,4.278,34.926,nan,0.0001517799,0.025194,2.53492,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,840.0,4.26,34.924,nan,0.0001287717,0.027132,2.52494,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,844.0,4.229,34.922,nan,0.0001380492,0.027132,2.52993,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,848.0,4.207,34.921,nan,0.0001280295,0.027132,2.53991,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,852.0,4.203,34.921,nan,0.0001354515,0.02907,2.51496,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,856.0,4.201,34.921,nan,0.0001306272,0.025194,2.51995,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,860.0,4.198,34.921,nan,0.0001332249,0.027132,2.51496,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,864.0,4.197,34.921,nan,0.0001291428,0.02907,2.49999,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,868.0,4.196,34.921,nan,0.0001391625,0.025194,2.51496,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,872.0,4.194,34.921,nan,0.0001451001,0.025194,2.51496,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,876.0,4.192,34.922,nan,0.0001577175,0.025194,2.51995,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,880.0,4.182,34.922,nan,0.0001265451,0.023256,2.51995,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,884.0,4.168,34.922,nan,0.0001432446,0.02907,2.52494,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,888.0,4.162,34.922,nan,0.0001306272,0.025194,2.52494,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,892.0,4.154,34.922,nan,0.0001462134,0.025194,2.51496,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,896.0,4.153,34.922,nan,0.0001762725,0.02907,2.50997,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,900.0,4.125,34.92,nan,0.0001313694,0.027132,2.51496,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,904.0,4.115,34.92,nan,0.0001332249,0.021318,2.51496,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,908.0,4.113,34.92,nan,0.0001306272,0.02907,2.53991,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,912.0,4.108,34.92,nan,0.0001569753,0.023256,2.49999,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,916.0,4.105,34.92,nan,0.0001751592,0.02907,2.51496,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,920.0,4.101,34.92,nan,0.000129885,0.023256,2.51995,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,924.0,4.098,34.92,nan,0.000144729,0.023256,2.495,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,928.0,4.096,34.92,nan,0.000126174,0.023256,2.50997,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,932.0,4.093,34.92,nan,0.0001695927,0.023256,2.5449,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,935.9,4.093,34.92,nan,0.0001848078,0.021318,2.51995,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,940.0,4.091,34.92,nan,0.0001380492,0.025194,2.50997,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,944.0,4.083,34.919,nan,0.0001306272,0.025194,2.50498,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,948.0,4.071,34.918,nan,0.0001896321,0.027132,2.50498,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,952.0,4.065,34.918,nan,0.0001506666,0.023256,2.51995,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,956.0,4.063,34.918,nan,0.0001258029,0.025194,2.52494,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,960.0,4.057,34.917,nan,0.0001528932,0.031008,2.51496,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,964.0,4.054,34.917,nan,0.0001243185,0.023256,2.51995,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,967.9,4.053,34.917,nan,0.0001287717,0.027132,2.50498,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,972.0,4.048,34.917,nan,0.0001432446,0.027132,2.52993,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,976.0,4.043,34.916,nan,0.0001321116,0.023256,2.52993,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,980.0,4.028,34.915,nan,0.0001306272,0.021318,2.51496,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,984.0,4.02,34.915,nan,0.0001276584,0.023256,2.50997,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,988.1,4.019,34.915,nan,0.0001269162,0.025194,2.50997,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,991.9,4.017,34.915,nan,0.000159573,0.025194,2.52494,nan,nan,nan,nan
