datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-05-27 04:12:42,47.2218,-38.2195,382.0,13.847,35.887,nan,0.0001194942,0.017442,1.88622,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,384.0,13.832,35.884,nan,0.0001139277,0.017442,1.89121,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,386.0,13.817,35.881,nan,0.0001142988,0.017442,1.89121,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,388.0,13.793,35.875,nan,0.0001120722,0.01938,1.91117,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,390.0,13.766,35.87,nan,0.0001183809,0.013566,1.93113,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,392.0,13.757,35.867,nan,0.0001154121,0.01938,1.91117,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,394.0,13.77,35.872,nan,0.000115041,0.01938,1.8962,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,396.0,13.774,35.875,nan,0.0001165254,0.015504,1.89121,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,398.0,13.744,35.871,nan,0.0001146699,0.01938,1.91117,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,400.0,13.707,35.864,nan,0.0001258029,0.021318,1.92115,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,402.0,13.682,35.857,nan,0.0001258029,0.015504,1.91117,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,404.0,13.675,35.856,nan,0.0001165254,0.017442,1.92614,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,406.0,13.687,35.859,nan,0.0001157832,0.01938,1.91616,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,408.0,13.708,35.867,nan,0.0001146699,0.023256,1.88622,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,410.0,13.702,35.868,nan,0.0001128144,0.017442,1.8962,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,412.0,13.696,35.866,nan,0.0001139277,0.021318,1.88123,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,414.0,13.693,35.865,nan,0.0001135566,0.015504,1.91117,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,416.0,13.697,35.866,nan,0.0001135566,0.01938,1.8962,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,418.0,13.69,35.867,nan,0.0001131855,0.017442,1.8962,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,420.0,13.68,35.864,nan,0.0001157832,0.01938,1.8962,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,422.0,13.675,35.864,nan,0.0001154121,0.023256,1.8962,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,424.0,13.667,35.862,nan,0.0001131855,0.01938,1.88123,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,426.0,13.645,35.86,nan,0.0001131855,0.01938,1.89121,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,428.0,13.618,35.853,nan,0.0001120722,0.015504,1.91117,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,430.0,13.61,35.851,nan,0.0001120722,0.017442,1.90119,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,432.0,13.574,35.845,nan,0.0001180098,0.015504,1.91616,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,434.1,13.548,35.837,nan,0.0001109589,0.017442,1.91117,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,436.0,13.537,35.834,nan,0.0001117011,0.017442,1.94111,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,438.0,13.523,35.831,nan,0.0001128144,0.01938,1.93113,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,440.0,13.504,35.825,nan,0.0001157832,0.017442,1.93612,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,442.0,13.499,35.824,nan,0.0001139277,0.01938,1.93113,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,444.0,13.449,35.816,nan,0.0001139277,0.015504,1.9461,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,446.0,13.426,35.809,nan,0.0001120722,0.015504,1.95109,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,448.0,13.406,35.805,nan,0.0001131855,0.01938,1.96107,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,450.0,13.382,35.8,nan,0.0001439868,0.01938,1.95109,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,452.0,13.368,35.797,nan,0.0001120722,0.017442,1.96606,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,454.0,13.346,35.791,nan,0.0001109589,0.013566,1.97604,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,456.0,13.303,35.783,nan,0.0001135566,0.013566,1.97604,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,458.0,13.269,35.775,nan,0.0001131855,0.015504,1.98602,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,460.0,13.22,35.765,nan,0.0001109589,0.01938,1.99101,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,462.0,13.183,35.757,nan,0.0001120722,0.023256,2.02095,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,464.0,13.138,35.747,nan,0.0001139277,0.021318,2.03093,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,466.0,13.082,35.737,nan,0.0001250607,0.017442,2.05588,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,468.0,13.028,35.724,nan,0.00011133,0.015504,2.05089,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,470.0,12.991,35.717,nan,0.00011133,0.021318,2.05588,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,472.0,12.971,35.711,nan,0.0001087323,0.017442,2.05089,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,474.0,12.948,35.707,nan,0.0001094745,0.021318,2.07085,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,476.0,12.925,35.702,nan,0.0001131855,0.017442,2.07584,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,478.0,12.896,35.696,nan,0.0001105878,0.015504,2.09081,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,480.0,12.832,35.689,nan,0.0001102167,0.021318,2.08083,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,482.0,12.77,35.673,nan,0.0001098456,0.01938,2.09081,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,484.0,12.745,35.668,nan,0.0001131855,0.01938,2.10578,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,486.0,12.715,35.664,nan,0.0001120722,0.021318,2.12075,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,488.0,12.681,35.657,nan,0.0001142988,0.025194,2.11077,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,490.0,12.675,35.655,nan,0.0001094745,0.021318,2.10079,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,492.0,12.667,35.654,nan,0.0001117011,0.01938,2.11077,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,494.0,12.656,35.651,nan,0.0001109589,0.021318,2.0958,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,496.0,12.648,35.65,nan,0.0001109589,0.023256,2.12574,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,498.0,12.642,35.649,nan,0.0001117011,0.021318,2.10079,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,500.0,12.635,35.648,nan,0.0001128144,0.023256,2.10079,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,504.0,12.629,35.646,nan,0.0001165254,0.021318,2.10578,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,508.0,12.618,35.645,nan,0.0001098456,0.01938,2.10079,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,512.0,12.552,35.636,nan,0.0001109589,0.021318,2.13073,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,516.0,12.477,35.624,nan,0.0001109589,0.023256,2.13073,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,520.0,12.392,35.605,nan,0.0001094745,0.01938,2.16067,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,524.0,12.34,35.596,nan,0.0001117011,0.025194,2.17065,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,528.0,12.28,35.59,nan,0.0001120722,0.023256,2.17564,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,532.0,12.192,35.582,nan,0.0001131855,0.021318,2.13073,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,536.0,12.164,35.578,nan,0.0001135566,0.021318,2.1457,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,540.0,12.15,35.575,nan,0.0001120722,0.023256,2.13073,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,544.0,12.113,35.57,nan,0.0001142988,0.021318,2.16067,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,548.0,11.962,35.547,nan,0.0001102167,0.021318,2.21057,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,552.0,11.76,35.51,nan,0.0001128144,0.021318,2.2455,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,556.0,11.68,35.493,nan,0.0001109589,0.023256,2.26047,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,560.0,11.629,35.483,nan,0.0001091034,0.023256,2.27544,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,564.0,11.557,35.472,nan,0.0001102167,0.021318,2.26546,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,568.0,11.516,35.464,nan,0.00011133,0.023256,2.28542,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,572.0,11.458,35.457,nan,0.0001105878,0.023256,2.28542,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,576.0,11.37,35.441,nan,0.0001105878,0.023256,2.29041,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,580.0,11.282,35.43,nan,0.0001139277,0.023256,2.30039,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,584.0,11.217,35.416,nan,0.00011133,0.023256,2.32035,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,588.0,11.197,35.413,nan,0.0001098456,0.023256,2.30538,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,592.0,11.161,35.407,nan,0.0001105878,0.023256,2.32035,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,596.0,11.079,35.398,nan,0.0001131855,0.023256,2.33033,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,600.0,11.02,35.387,nan,0.0001117011,0.025194,2.35029,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,604.0,10.976,35.381,nan,0.0001102167,0.027132,2.35528,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,608.0,10.921,35.372,nan,0.0001139277,0.021318,2.35029,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,612.0,10.896,35.368,nan,0.00011133,0.025194,2.37524,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,616.0,10.863,35.364,nan,0.0001135566,0.023256,2.3952,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,620.0,10.785,35.355,nan,0.0001124433,0.027132,2.38522,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,624.1,10.598,35.334,nan,0.0001295139,0.025194,2.43512,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,628.1,10.433,35.308,nan,0.000118752,0.02907,2.45009,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,632.0,10.409,35.304,nan,0.0001131855,0.027132,2.45508,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,636.0,10.191,35.287,nan,0.000115041,0.027132,2.47504,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,640.0,9.984,35.254,nan,0.0001421313,0.031008,2.495,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,644.0,9.777,35.228,nan,0.0001183809,0.027132,2.51995,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,648.0,9.692,35.216,nan,0.0001246896,0.02907,2.51995,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,652.0,9.555,35.205,nan,0.000118752,0.02907,2.52993,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,656.0,9.512,35.194,nan,0.0001157832,0.02907,2.53492,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,660.0,9.49,35.19,nan,0.0001157832,0.02907,2.5449,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,664.0,9.474,35.187,nan,0.0001168965,0.031008,2.53991,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,668.0,9.439,35.183,nan,0.0001254318,0.025194,2.52494,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,672.0,9.385,35.176,nan,0.0001183809,0.031008,2.52993,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,676.0,9.306,35.167,nan,0.0001451001,0.02907,2.54989,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,680.0,9.251,35.163,nan,0.0001235763,0.02907,2.55987,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,684.0,9.166,35.157,nan,0.0001213497,0.02907,2.55488,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,688.0,9.089,35.151,nan,0.0001284006,0.031008,2.55488,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,692.0,9.054,35.147,nan,0.0001180098,0.031008,2.55488,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,696.0,9.029,35.145,nan,0.0001209786,0.02907,2.56486,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,700.0,8.989,35.141,nan,0.0001332249,0.02907,2.57484,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,704.0,8.917,35.137,nan,0.000118752,0.02907,2.57484,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,708.0,8.89,35.134,nan,0.0001142988,0.02907,2.56985,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,712.0,8.869,35.132,nan,0.0001183809,0.02907,2.56486,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,716.0,8.82,35.126,nan,0.0001213497,0.02907,2.57484,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,720.0,8.668,35.107,nan,0.0001194942,0.027132,2.58482,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,724.0,8.577,35.094,nan,0.0001217208,0.032946,2.58981,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,728.0,8.49,35.092,nan,0.0001198653,0.031008,2.58981,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,732.0,8.502,35.102,nan,0.0001194942,0.02907,2.5948,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,735.9,8.476,35.104,nan,0.0001180098,0.031008,2.58981,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,740.0,8.463,35.12,nan,0.0001198653,0.02907,2.60478,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,744.0,8.382,35.115,nan,0.0001183809,0.031008,2.59979,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,748.0,8.339,35.11,nan,0.0001206075,0.02907,2.58981,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,752.0,8.314,35.106,nan,0.0001232052,0.031008,2.58981,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,756.0,8.253,35.098,nan,0.0001209786,0.02907,2.61476,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,760.2,8.177,35.088,nan,0.0001655106,0.031008,2.61476,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,762.4,8.122,35.083,nan,0.0002701608,0.054264,2.62474,nan,nan,nan,nan
