datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-05-26 06:55:50,47.4556,-38.4806,382.0,14.016,35.915,nan,0.0001272873,0.021318,1.85628,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,384.0,14.014,35.914,nan,0.0001109589,0.021318,1.8463,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,386.0,13.987,35.91,nan,0.0001172676,0.017442,1.86626,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,388.0,13.962,35.906,nan,0.0001139277,0.023256,1.8962,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,390.0,13.947,35.904,nan,0.0001142988,0.017442,1.87125,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,392.0,13.932,35.902,nan,0.0001142988,0.021318,1.86626,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,394.0,13.921,35.9,nan,0.000122463,0.01938,1.85628,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,396.0,13.915,35.899,nan,0.0001139277,0.017442,1.88123,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,398.0,13.91,35.898,nan,0.0001194942,0.017442,1.86127,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,400.0,13.9,35.896,nan,0.0001180098,0.01938,1.88622,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,402.0,13.879,35.892,nan,0.0001146699,0.021318,1.89121,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,404.0,13.838,35.885,nan,0.0001128144,0.017442,1.88123,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,406.0,13.838,35.886,nan,0.000118752,0.01938,1.87624,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,408.0,13.837,35.886,nan,0.0001128144,0.017442,1.87125,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,410.0,13.837,35.888,nan,0.0001142988,0.017442,1.87125,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,412.0,13.829,35.887,nan,0.0001157832,0.021318,1.88622,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,414.0,13.82,35.886,nan,0.0001146699,0.015504,1.8962,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,416.0,13.809,35.885,nan,0.0001384203,0.017442,1.87125,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,418.0,13.791,35.881,nan,0.0001146699,0.017442,1.87624,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,420.0,13.779,35.878,nan,0.000122463,0.01938,1.87624,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,422.0,13.763,35.876,nan,0.000118752,0.023256,1.87125,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,424.0,13.758,35.875,nan,0.0001154121,0.01938,1.87624,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,426.0,13.758,35.874,nan,0.0001428735,0.015504,1.88622,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,428.0,13.751,35.874,nan,0.0001146699,0.01938,1.89121,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,429.9,13.738,35.872,nan,0.0001165254,0.01938,1.90119,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,432.0,13.721,35.868,nan,0.0001142988,0.01938,1.90119,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,434.0,13.7,35.864,nan,0.0001146699,0.013566,1.91117,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,436.0,13.693,35.863,nan,0.0001291428,0.017442,1.90119,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,438.0,13.69,35.862,nan,0.0001128144,0.017442,1.8962,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,440.0,13.684,35.861,nan,0.0001157832,0.015504,1.8962,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,442.0,13.683,35.861,nan,0.0001128144,0.017442,1.8962,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,444.0,13.69,35.863,nan,0.0001135566,0.017442,1.8962,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,446.0,13.681,35.861,nan,0.0001142988,0.021318,1.90119,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,448.0,13.652,35.855,nan,0.0001117011,0.021318,1.90618,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,450.0,13.633,35.85,nan,0.0001142988,0.021318,1.90618,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,452.0,13.615,35.847,nan,0.0001135566,0.021318,1.91616,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,454.0,13.604,35.844,nan,0.0001142988,0.01938,1.91616,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,456.0,13.597,35.842,nan,0.0001124433,0.017442,1.94111,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,458.0,13.592,35.841,nan,0.0001124433,0.017442,1.92115,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,460.0,13.586,35.84,nan,0.0001120722,0.01938,1.90618,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,462.0,13.556,35.834,nan,0.0001139277,0.017442,1.92614,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,464.0,13.541,35.831,nan,0.0001810968,0.01938,1.93113,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,466.0,13.528,35.828,nan,0.0002382462,0.017442,1.92115,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,468.0,13.502,35.823,nan,0.0001109589,0.01938,1.93113,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,470.0,13.488,35.82,nan,0.0001220919,0.021318,1.93612,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,472.0,13.475,35.818,nan,0.0001142988,0.013566,1.9461,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,474.0,13.447,35.813,nan,0.0001157832,0.021318,1.95109,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,476.0,13.434,35.809,nan,0.0001102167,0.017442,1.92614,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,478.0,13.432,35.808,nan,0.0001131855,0.017442,1.95109,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,480.0,13.403,35.802,nan,0.0001131855,0.021318,1.9461,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,482.0,13.342,35.789,nan,0.0001102167,0.017442,1.97604,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,484.0,13.267,35.772,nan,0.0001131855,0.01938,1.996,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,486.0,13.212,35.761,nan,0.0001139277,0.01938,1.996,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,488.0,13.171,35.752,nan,0.0001176387,0.025194,2.02594,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,490.0,13.151,35.746,nan,0.0001120722,0.017442,2.01596,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,492.0,13.139,35.743,nan,0.0001109589,0.021318,2.02095,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,494.0,13.074,35.73,nan,0.0001109589,0.017442,2.05089,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,496.0,12.992,35.715,nan,0.0001102167,0.017442,2.06087,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,498.0,12.969,35.709,nan,0.0001105878,0.01938,2.07085,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,500.0,12.926,35.701,nan,0.000126174,0.01938,2.05089,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,504.0,12.835,35.683,nan,0.00011133,0.023256,2.08083,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,508.0,12.782,35.673,nan,0.0001087323,0.01938,2.09081,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,512.0,12.738,35.666,nan,0.0001098456,0.023256,2.0958,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,516.0,12.696,35.659,nan,0.0001102167,0.01938,2.09081,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,520.0,12.654,35.652,nan,0.0001139277,0.01938,2.08083,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,524.0,12.635,35.647,nan,0.0001120722,0.021318,2.09081,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,528.0,12.581,35.638,nan,0.00011133,0.01938,2.10578,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,532.0,12.46,35.615,nan,0.0001098456,0.023256,2.13073,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,536.0,12.384,35.601,nan,0.000115041,0.021318,2.16067,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,540.0,12.346,35.593,nan,0.0001102167,0.021318,2.18063,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,544.0,12.274,35.581,nan,0.0001117011,0.021318,2.1956,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,548.0,12.24,35.577,nan,0.0001361937,0.023256,2.18562,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,552.0,12.198,35.576,nan,0.0001142988,0.01938,2.16067,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,556.0,12.182,35.582,nan,0.0001198653,0.021318,2.12574,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,560.0,12.178,35.584,nan,0.0001102167,0.01938,2.12075,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,564.0,12.175,35.585,nan,0.0001109589,0.01938,2.12075,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,568.0,12.137,35.583,nan,0.000115041,0.023256,2.11576,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,572.0,12.031,35.57,nan,0.00011133,0.021318,2.1457,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,576.0,11.825,35.527,nan,0.0001098456,0.023256,2.20059,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,580.0,11.746,35.511,nan,0.0001131855,0.023256,2.22055,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,584.0,11.693,35.5,nan,0.0001105878,0.025194,2.23552,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,588.0,11.648,35.491,nan,0.000122463,0.025194,2.26047,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,592.0,11.502,35.464,nan,0.0001094745,0.023256,2.29041,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,596.0,11.337,35.435,nan,0.0001139277,0.025194,2.32534,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,600.0,11.194,35.413,nan,0.0001105878,0.027132,2.35029,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,604.0,11.125,35.402,nan,0.0001094745,0.025194,2.35528,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,608.0,11.05,35.392,nan,0.0001098456,0.023256,2.37524,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,612.0,11.013,35.386,nan,0.0001142988,0.025194,2.37025,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,616.0,10.991,35.382,nan,0.000122463,0.025194,2.37524,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,620.0,10.872,35.365,nan,0.0001102167,0.025194,2.39021,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,624.0,10.757,35.348,nan,0.0001135566,0.027132,2.3952,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,628.0,10.733,35.345,nan,0.00011133,0.025194,2.41516,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,632.0,10.708,35.341,nan,0.0001117011,0.025194,2.41516,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,636.0,10.673,35.337,nan,0.0001131855,0.025194,2.41516,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,640.0,10.628,35.332,nan,0.0001124433,0.025194,2.42015,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,644.0,10.562,35.323,nan,0.0001217208,0.025194,2.44011,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,648.0,10.471,35.312,nan,0.0001117011,0.031008,2.45009,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,652.0,10.304,35.292,nan,0.0001135566,0.02907,2.47005,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,656.0,10.121,35.27,nan,0.0001206075,0.025194,2.48003,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,660.0,10.011,35.255,nan,0.000115041,0.027132,2.48502,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,664.0,9.844,35.233,nan,0.0001139277,0.02907,2.50997,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,668.0,9.653,35.209,nan,0.0001191231,0.027132,2.51496,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,672.0,9.538,35.194,nan,0.0001142988,0.02907,2.53492,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,676.0,9.426,35.184,nan,0.0001220919,0.02907,2.53991,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,680.0,9.298,35.17,nan,0.0001168965,0.027132,2.54989,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,684.0,9.245,35.165,nan,0.0001625418,0.02907,2.53991,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,688.0,9.222,35.162,nan,0.0001146699,0.02907,2.55488,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,692.0,9.183,35.159,nan,0.0001161543,0.02907,2.55488,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,696.0,9.112,35.153,nan,0.0001139277,0.02907,2.56486,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,700.0,9.086,35.15,nan,0.0001135566,0.02907,2.57484,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,704.0,9.027,35.146,nan,0.0001194942,0.031008,2.56985,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,708.0,8.939,35.139,nan,0.0001172676,0.032946,2.55987,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,712.0,8.822,35.128,nan,0.0001135566,0.02907,2.56985,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,716.0,8.789,35.124,nan,0.0001168965,0.02907,2.5948,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,720.0,8.729,35.119,nan,0.0001272873,0.031008,2.58482,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,724.0,8.672,35.114,nan,0.000115041,0.027132,2.5948,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,728.0,8.57,35.103,nan,0.0001183809,0.031008,2.5948,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,732.0,8.423,35.085,nan,0.0001168965,0.031008,2.60977,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,736.0,8.275,35.063,nan,0.0001191231,0.027132,2.60977,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,740.0,7.918,35.016,nan,0.0001176387,0.031008,2.62973,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,744.0,7.691,34.986,nan,0.0001232052,0.02907,2.62474,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,748.0,7.639,34.979,nan,0.0001250607,0.031008,2.63971,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,752.0,7.509,34.962,nan,0.0001228341,0.031008,2.62973,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,756.0,7.453,34.954,nan,0.0001228341,0.02907,2.64969,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,760.0,7.385,34.946,nan,0.0001239474,0.032946,2.65468,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,764.0,7.248,34.935,nan,0.0001250607,0.031008,2.65468,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,768.0,7.204,34.934,nan,0.0001280295,0.032946,2.6447,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,772.0,7.314,34.982,nan,0.0001280295,0.032946,2.63472,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,776.0,7.363,34.999,nan,0.000126174,0.031008,2.64969,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,780.0,7.349,35.005,nan,0.0001228341,0.031008,2.63472,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,784.0,7.288,35.0,nan,0.0001232052,0.031008,2.63971,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,788.0,7.225,34.996,nan,0.0001217208,0.02907,2.63971,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,792.0,7.144,34.988,nan,0.000126174,0.02907,2.63472,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,796.0,7.116,34.987,nan,0.0001250607,0.02907,2.63472,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,800.0,7.024,34.976,nan,0.0001302561,0.02907,2.64969,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,804.0,6.988,34.974,nan,0.000126174,0.02907,2.65468,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,808.0,6.964,34.977,nan,0.0001235763,0.031008,2.65468,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,812.0,7.001,35.0,nan,0.0001235763,0.031008,2.6447,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,816.0,6.995,35.001,nan,0.0001209786,0.031008,2.65468,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,820.0,6.917,34.993,nan,0.0001254318,0.02907,2.66466,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,824.0,6.749,34.976,nan,0.000126174,0.02907,2.65967,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,828.0,6.71,34.97,nan,0.0001206075,0.031008,2.67464,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,832.0,6.476,34.947,nan,0.0001532643,0.02907,2.66965,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,836.4,6.309,34.931,nan,0.0001436157,0.02907,2.68462,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,838.1,6.309,34.933,nan,0.0001276584,0.031008,2.69959,nan,nan,nan,nan
