datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-18 07:08:44,49.1369,-34.9455,382.0,9.029,35.099,nan,0.0001146699,0.032946,2.53492,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,384.0,9.014,35.098,nan,0.0001194942,0.031008,2.54989,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,386.0,9.01,35.097,nan,0.0001172676,0.032946,2.52993,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,388.0,9.004,35.097,nan,0.0001228341,0.032946,2.52993,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,390.0,8.994,35.096,nan,0.0001180098,0.02907,2.55488,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,392.0,8.984,35.095,nan,0.0001168965,0.031008,2.5449,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,394.0,8.979,35.095,nan,0.0001172676,0.031008,2.55488,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,396.0,8.972,35.094,nan,0.0001202364,0.031008,2.53492,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,398.0,8.964,35.094,nan,0.0001168965,0.031008,2.52993,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,400.0,8.934,35.093,nan,0.0001161543,0.031008,2.55987,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,402.0,8.92,35.092,nan,0.0001161543,0.027132,2.54989,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,404.0,8.909,35.09,nan,0.0001157832,0.031008,2.54989,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,406.0,8.896,35.088,nan,0.0001172676,0.034884,2.55987,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,408.0,8.875,35.084,nan,0.0001154121,0.031008,2.55987,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,410.0,8.876,35.085,nan,0.0001180098,0.02907,2.54989,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,412.0,8.805,35.076,nan,0.0001172676,0.02907,2.54989,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,414.0,8.762,35.07,nan,0.0001161543,0.027132,2.56486,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,416.0,8.732,35.067,nan,0.000115041,0.032946,2.55488,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,418.0,8.693,35.062,nan,0.0001161543,0.032946,2.56486,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,420.0,8.657,35.057,nan,0.0001198653,0.036822,2.55987,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,422.0,8.592,35.049,nan,0.0001165254,0.02907,2.56486,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,424.0,8.558,35.045,nan,0.0001191231,0.03876,2.57484,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,426.0,8.529,35.041,nan,0.0001180098,0.031008,2.56486,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,428.0,8.48,35.036,nan,0.0001168965,0.031008,2.56985,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,430.0,8.471,35.036,nan,0.0001168965,0.034884,2.55488,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,432.0,8.452,35.035,nan,0.0001172676,0.02907,2.56985,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,434.0,8.427,35.033,nan,0.0001161543,0.032946,2.56486,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,436.0,8.414,35.033,nan,0.0001142988,0.02907,2.56486,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,438.0,8.404,35.033,nan,0.000118752,0.027132,2.56985,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,440.0,8.4,35.037,nan,0.0001154121,0.027132,2.56985,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,442.0,8.414,35.043,nan,0.0001161543,0.02907,2.57983,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,444.0,8.417,35.047,nan,0.0001183809,0.02907,2.56486,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,446.0,8.401,35.047,nan,0.0001139277,0.02907,2.58981,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,448.0,8.371,35.045,nan,0.0001168965,0.032946,2.58482,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,450.0,8.323,35.042,nan,0.0001135566,0.031008,2.58981,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,452.0,8.307,35.039,nan,0.0001172676,0.032946,2.59979,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,454.0,8.281,35.038,nan,0.0001146699,0.031008,2.5948,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,456.0,8.258,35.038,nan,0.0001161543,0.02907,2.58482,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,458.0,8.247,35.039,nan,0.0001176387,0.034884,2.5948,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,460.0,8.227,35.041,nan,0.0001146699,0.032946,2.5948,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,462.0,8.17,35.036,nan,0.0001165254,0.02907,2.60977,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,464.0,8.155,35.036,nan,0.0001157832,0.034884,2.5948,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,466.0,8.138,35.036,nan,0.0001135566,0.025194,2.5948,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,468.0,8.133,35.036,nan,0.0001161543,0.027132,2.5948,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,470.0,8.117,35.036,nan,0.0001146699,0.025194,2.5948,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,472.0,8.103,35.035,nan,0.000115041,0.032946,2.60977,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,474.0,8.09,35.034,nan,0.000115041,0.031008,2.58482,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,476.0,8.074,35.032,nan,0.0001124433,0.032946,2.59979,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,478.0,8.048,35.03,nan,0.0001165254,0.031008,2.60478,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,480.0,8.023,35.027,nan,0.0001135566,0.031008,2.60977,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,482.0,7.984,35.023,nan,0.0001139277,0.027132,2.63472,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,484.0,7.916,35.018,nan,0.0001146699,0.036822,2.61476,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,486.0,7.865,35.014,nan,0.0001139277,0.02907,2.59979,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,488.0,7.816,35.01,nan,0.0001165254,0.032946,2.65967,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,490.0,7.792,35.008,nan,0.0001142988,0.023256,2.60977,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,492.0,7.76,35.006,nan,0.0001131855,0.01938,2.61975,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,494.0,7.744,35.006,nan,0.0001213497,0.031008,2.63971,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,496.0,7.736,35.005,nan,0.0001139277,0.02907,2.61975,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,498.0,7.712,35.006,nan,0.0001135566,0.031008,2.62474,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,500.0,7.689,35.005,nan,0.0001131855,0.034884,2.60478,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,504.0,7.658,35.004,nan,0.0001146699,0.031008,2.61975,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,508.0,7.615,35.0,nan,0.0001146699,0.027132,2.61975,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,512.0,7.573,34.998,nan,0.0001154121,0.031008,2.62973,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,516.0,7.562,34.998,nan,0.0001131855,0.031008,2.6447,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,520.0,7.529,34.997,nan,0.0001135566,0.027132,2.6447,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,524.0,7.457,34.992,nan,0.0001120722,0.032946,2.62474,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,528.0,7.414,34.987,nan,0.0001124433,0.032946,2.65468,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,532.0,7.335,34.981,nan,0.000118752,0.02907,2.65468,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,536.0,7.28,34.978,nan,0.0001139277,0.02907,2.65967,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,540.0,7.243,34.978,nan,0.0001128144,0.031008,2.66965,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,544.0,7.217,34.979,nan,0.0001128144,0.031008,2.63472,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,548.0,7.148,34.976,nan,0.0001172676,0.031008,2.65967,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,552.0,7.082,34.972,nan,0.0001128144,0.027132,2.63472,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,556.0,7.038,34.97,nan,0.0001135566,0.031008,2.64969,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,560.0,7.02,34.969,nan,0.0001154121,0.027132,2.65967,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,564.0,7.002,34.968,nan,0.0001135566,0.031008,2.64969,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,568.0,6.958,34.965,nan,0.0001254318,0.027132,2.65967,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,572.0,6.941,34.964,nan,0.0001128144,0.02907,2.64969,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,576.0,6.911,34.963,nan,0.0001135566,0.034884,2.65468,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,580.0,6.852,34.962,nan,0.0001120722,0.02907,2.66466,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,584.0,6.762,34.964,nan,0.0001128144,0.02907,2.64969,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,588.0,6.738,34.963,nan,0.0001139277,0.031008,2.67464,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,592.0,6.714,34.961,nan,0.0001117011,0.031008,2.64969,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,596.0,6.656,34.956,nan,0.0001131855,0.032946,2.66965,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,600.0,6.589,34.952,nan,0.0001146699,0.031008,2.65967,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,604.0,6.552,34.954,nan,0.0001154121,0.034884,2.67963,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,608.0,6.521,34.957,nan,0.0001131855,0.027132,2.66965,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,612.0,6.457,34.963,nan,0.0001154121,0.027132,2.66965,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,616.0,6.471,34.975,nan,0.0001176387,0.032946,2.66466,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,620.0,6.453,34.977,nan,0.0001165254,0.02907,2.65967,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,624.0,6.441,34.98,nan,0.0001176387,0.027132,2.66965,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,628.0,6.427,34.981,nan,0.0001176387,0.032946,2.66466,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,632.0,6.407,34.982,nan,0.0001168965,0.027132,2.67963,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,636.0,6.375,34.984,nan,0.0001250607,0.032946,2.66965,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,640.0,6.341,34.981,nan,0.000118752,0.027132,2.64969,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,644.0,6.207,34.97,nan,0.0001213497,0.031008,2.66466,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,648.0,6.19,34.97,nan,0.0001161543,0.02907,2.66466,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,652.0,6.206,34.977,nan,0.0001172676,0.031008,2.65967,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,656.0,6.232,34.988,nan,0.0001176387,0.031008,2.64969,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,660.0,6.139,34.98,nan,0.0001172676,0.02907,2.65468,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,664.0,6.007,34.966,nan,0.0001176387,0.027132,2.64969,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,668.0,5.938,34.959,nan,0.0001172676,0.031008,2.64969,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,672.0,5.911,34.961,nan,0.0001168965,0.02907,2.66466,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,676.0,5.905,34.965,nan,0.0001168965,0.02907,2.65967,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,680.0,5.886,34.965,nan,0.0001157832,0.02907,2.65967,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,684.0,5.825,34.963,nan,0.0001220919,0.027132,2.66466,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,688.0,5.784,34.96,nan,0.0001180098,0.027132,2.66466,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,692.0,5.645,34.943,nan,0.0001194942,0.031008,2.6447,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,696.0,5.54,34.93,nan,0.0001206075,0.02907,2.63472,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,700.0,5.456,34.92,nan,0.0001499244,0.02907,2.66965,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,704.0,5.422,34.916,nan,0.0001232052,0.02907,2.64969,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,708.0,5.36,34.917,nan,0.0001209786,0.02907,2.65967,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,712.0,5.356,34.925,nan,0.0001250607,0.031008,2.62973,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,716.0,5.378,34.937,nan,0.0001206075,0.025194,2.6447,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,720.0,5.394,34.949,nan,0.0001209786,0.027132,2.63971,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,724.0,5.383,34.953,nan,0.0001209786,0.027132,2.6447,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,728.0,5.365,34.955,nan,0.0001235763,0.031008,2.63472,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,732.0,5.36,34.955,nan,0.0001191231,0.027132,2.63472,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,736.0,5.349,34.954,nan,0.0001232052,0.02907,2.62474,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,740.0,5.328,34.954,nan,0.0001284006,0.027132,2.63971,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,744.0,5.325,34.963,nan,0.0001202364,0.027132,2.6447,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,748.0,5.301,34.965,nan,0.0001194942,0.02907,2.63472,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,752.0,5.28,34.966,nan,0.0001180098,0.025194,2.63472,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,756.0,5.254,34.967,nan,0.0001213497,0.02907,2.62973,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,760.0,5.234,34.967,nan,0.0001183809,0.027132,2.63472,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,764.0,5.209,34.967,nan,0.0001246896,0.025194,2.61476,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,768.0,5.218,34.973,nan,0.0001168965,0.027132,2.62474,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,772.0,5.243,34.981,nan,0.0001220919,0.027132,2.62973,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,776.0,5.224,34.983,nan,0.0001217208,0.02907,2.62474,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,780.0,5.217,34.985,nan,0.000118752,0.02907,2.61975,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,784.0,5.198,34.984,nan,0.0001194942,0.027132,2.61975,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,788.0,5.155,34.981,nan,0.0001198653,0.027132,2.62973,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,792.1,5.095,34.976,nan,0.0001206075,0.025194,2.61476,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,796.1,5.077,34.974,nan,0.0001220919,0.027132,2.61975,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,800.0,5.056,34.974,nan,0.000118752,0.027132,2.59979,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,804.0,5.009,34.972,nan,0.0001232052,0.027132,2.5948,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,808.0,4.991,34.971,nan,0.0001202364,0.025194,2.59979,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,812.0,4.973,34.97,nan,0.0001176387,0.02907,2.60977,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,816.0,4.955,34.969,nan,0.0001265451,0.025194,2.60977,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,820.0,4.927,34.968,nan,0.0001176387,0.027132,2.60478,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,824.0,4.905,34.966,nan,0.0001198653,0.025194,2.58981,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,828.0,4.891,34.965,nan,0.0001194942,0.023256,2.5948,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,832.0,4.861,34.964,nan,0.0001176387,0.027132,2.60478,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,836.0,4.848,34.963,nan,0.0001243185,0.027132,2.5948,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,840.0,4.831,34.961,nan,0.0001209786,0.02907,2.57983,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,844.0,4.804,34.959,nan,0.0001217208,0.027132,2.58482,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,848.0,4.798,34.958,nan,0.0001191231,0.025194,2.59979,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,852.0,4.786,34.957,nan,0.0001191231,0.027132,2.5948,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,856.0,4.765,34.956,nan,0.0001180098,0.02907,2.60478,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,860.0,4.745,34.956,nan,0.000118752,0.027132,2.58981,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,864.0,4.737,34.955,nan,0.0001206075,0.027132,2.5948,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,868.0,4.724,34.954,nan,0.0001209786,0.025194,2.58981,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,872.0,4.704,34.953,nan,0.0001172676,0.027132,2.58981,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,876.0,4.689,34.952,nan,0.0001183809,0.021318,2.57983,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,880.0,4.685,34.952,nan,0.0001180098,0.021318,2.58482,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,884.0,4.679,34.953,nan,0.000118752,0.02907,2.58482,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,888.0,4.669,34.953,nan,0.0001176387,0.023256,2.56985,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,892.0,4.652,34.951,nan,0.0001180098,0.023256,2.58981,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,896.0,4.624,34.949,nan,0.0001191231,0.023256,2.55987,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,900.0,4.619,34.949,nan,0.0001180098,0.025194,2.55987,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,904.0,4.614,34.949,nan,0.0001213497,0.025194,2.5449,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,908.0,4.603,34.948,nan,0.0001213497,0.025194,2.53492,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,912.0,4.589,34.948,nan,0.0001209786,0.023256,2.55987,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,916.0,4.58,34.947,nan,0.0001180098,0.025194,2.55488,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,920.0,4.575,34.947,nan,0.0001172676,0.025194,2.56985,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,924.0,4.571,34.947,nan,0.0001180098,0.023256,2.57484,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,928.0,4.567,34.948,nan,0.0001176387,0.025194,2.57983,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,932.0,4.561,34.948,nan,0.0001183809,0.023256,2.56486,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,936.0,4.553,34.948,nan,0.0001172676,0.025194,2.55488,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,940.0,4.548,34.948,nan,0.000118752,0.027132,2.54989,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,944.0,4.537,34.948,nan,0.0001183809,0.023256,2.56985,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,948.0,4.524,34.947,nan,0.0001183809,0.023256,2.57484,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,952.0,4.516,34.947,nan,0.0001191231,0.023256,2.55987,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,956.0,4.508,34.946,nan,0.000118752,0.027132,2.55987,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,960.0,4.475,34.944,nan,0.0001183809,0.025194,2.56985,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,964.0,4.451,34.942,nan,0.000118752,0.027132,2.53492,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,968.0,4.422,34.938,nan,0.0001232052,0.025194,2.55488,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,972.0,4.375,34.933,nan,0.0001217208,0.027132,2.55488,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,976.0,4.326,34.926,nan,0.000126174,0.025194,2.53991,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,980.0,4.307,34.925,nan,0.0001243185,0.025194,2.54989,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,984.0,4.301,34.925,nan,0.0001254318,0.025194,2.5449,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,988.1,4.293,34.925,nan,0.0001232052,0.021318,2.53991,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,992.5,4.273,34.924,nan,0.0001243185,0.023256,2.56985,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,994.1,4.269,34.923,nan,0.000122463,0.025194,2.55987,nan,nan,nan,nan
