datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-05-25 06:45:31,47.6022,-38.8524,382.0,13.99,35.91,nan,0.0001161543,0.021318,1.85129,nan,nan,nan,nan
2016-05-25 06:45:31,47.6022,-38.8524,384.0,13.978,35.908,nan,0.0001168965,0.023256,1.86127,nan,nan,nan,nan
2016-05-25 06:45:31,47.6022,-38.8524,386.0,13.963,35.905,-0.00366103881295,0.0001142988,0.021318,1.86626,nan,nan,nan,8.03276958977
2016-05-25 06:45:31,47.6022,-38.8524,388.0,13.946,35.902,-0.00366103881432,0.0001172676,0.01938,1.86626,nan,nan,nan,35.2444967113
2016-05-25 06:45:31,47.6022,-38.8524,390.0,13.935,35.901,-0.00366103881607,0.0001295139,0.021318,1.85129,nan,nan,nan,-26.1236881135
2016-05-25 06:45:31,47.6022,-38.8524,392.0,13.932,35.9,-0.00366103902498,0.0001135566,0.021318,1.85628,nan,nan,nan,-31.6526481434
2016-05-25 06:45:31,47.6022,-38.8524,394.0,13.924,35.899,-0.00366103881805,0.0001194942,0.023256,1.87125,nan,nan,nan,1.33734049486
2016-05-25 06:45:31,47.6022,-38.8524,396.0,13.915,35.897,-0.00366103881937,0.0001284006,0.01938,1.86626,nan,nan,nan,3.47678550865
2016-05-25 06:45:31,47.6022,-38.8524,398.0,13.91,35.896,-0.00366103882057,0.0001213497,0.01938,1.87624,nan,nan,nan,4.90876370341
2016-05-25 06:45:31,47.6022,-38.8524,400.0,13.907,35.896,-0.00366103882116,0.0001139277,0.017442,1.86626,nan,nan,nan,4.92310414287
2016-05-25 06:45:31,47.6022,-38.8524,402.0,13.89,35.893,-0.00366103882391,0.0001142988,0.01938,1.88123,nan,nan,nan,4.91094471031
2016-05-25 06:45:31,47.6022,-38.8524,404.0,13.876,35.891,-0.00366103882626,0.0001128144,0.017442,1.87125,nan,nan,nan,4.90469883157
2016-05-25 06:45:31,47.6022,-38.8524,406.0,13.859,35.889,-0.00366103882877,0.0001198653,0.01938,1.87624,nan,nan,nan,4.89422711431
2016-05-25 06:45:31,47.6022,-38.8524,408.0,13.836,35.886,-0.00366103883265,0.0001161543,0.01938,1.88123,nan,nan,nan,4.90621248233
2016-05-25 06:45:31,47.6022,-38.8524,410.0,13.819,35.883,-0.00366103883564,0.0002382462,0.025194,1.87125,nan,nan,nan,4.90458105599
2016-05-25 06:45:31,47.6022,-38.8524,412.0,13.802,35.88,-0.00366103883813,0.0001183809,0.021318,1.89121,nan,nan,nan,4.90787976865
2016-05-25 06:45:31,47.6022,-38.8524,414.0,13.792,35.879,-0.00366103883975,0.0001161543,0.023256,1.86127,nan,nan,nan,4.90540554041
2016-05-25 06:45:31,47.6022,-38.8524,416.0,13.789,35.878,-0.00366103884022,0.0001139277,0.017442,1.90119,nan,nan,nan,4.89305181876
2016-05-25 06:45:31,47.6022,-38.8524,418.0,13.779,35.877,-0.00366103884194,0.000115041,0.01938,1.88622,nan,nan,nan,4.87545386693
2016-05-25 06:45:31,47.6022,-38.8524,420.0,13.765,35.875,-0.00366103884399,0.0001258029,0.015504,1.89121,nan,nan,nan,4.87299485546
2016-05-25 06:45:31,47.6022,-38.8524,422.0,13.754,35.874,-0.0036610388457,0.0001209786,0.017442,1.89121,nan,nan,nan,4.86749552899
2016-05-25 06:45:31,47.6022,-38.8524,424.0,13.747,35.874,-0.00366103884711,0.0001172676,0.01938,1.88123,nan,nan,nan,4.84870105953
2016-05-25 06:45:31,47.6022,-38.8524,426.0,13.74,35.874,-0.00366103884823,0.0001180098,0.015504,1.88622,nan,nan,nan,4.88964494704
2016-05-25 06:45:31,47.6022,-38.8524,428.0,13.732,35.873,-0.00366103884962,0.0001139277,0.017442,1.88123,nan,nan,nan,4.87744533994
2016-05-25 06:45:31,47.6022,-38.8524,430.0,13.729,35.872,-0.00366103885006,0.0001131855,0.01938,1.88622,nan,nan,nan,4.87159022359
2016-05-25 06:45:31,47.6022,-38.8524,432.0,13.725,35.872,-0.00366103885088,0.0001202364,0.01938,1.88622,nan,nan,nan,4.87159022359
2016-05-25 06:45:31,47.6022,-38.8524,434.0,13.714,35.87,-0.00366103885288,0.0001258029,0.021318,1.90119,nan,nan,nan,4.85593069273
2016-05-25 06:45:31,47.6022,-38.8524,436.0,13.703,35.868,-0.00366103885467,0.0001258029,0.015504,1.8962,nan,nan,nan,4.86293663514
2016-05-25 06:45:31,47.6022,-38.8524,438.0,13.693,35.866,-0.00366103885636,0.0001343382,0.015504,1.89121,nan,nan,nan,4.85756457415
2016-05-25 06:45:31,47.6022,-38.8524,440.0,13.69,35.865,-0.00366103885683,0.0001161543,0.01938,1.88123,nan,nan,nan,4.86901604217
2016-05-25 06:45:31,47.6022,-38.8524,442.0,13.689,35.865,-0.00366103885723,0.0001172676,0.021318,1.90618,nan,nan,nan,4.85919896578
2016-05-25 06:45:31,47.6022,-38.8524,444.0,13.684,35.864,-0.00366103885818,0.0001172676,0.013566,1.88622,nan,nan,nan,4.86585854652
2016-05-25 06:45:31,47.6022,-38.8524,446.0,13.666,35.861,-0.00366103886113,0.0001120722,0.017442,1.8962,nan,nan,nan,4.85056581482
2016-05-25 06:45:31,47.6022,-38.8524,448.0,13.64,35.855,-0.00366103886529,0.0001120722,0.01938,1.91117,nan,nan,nan,4.82057752847
2016-05-25 06:45:31,47.6022,-38.8524,450.0,13.63,35.853,-0.00366103886713,0.0001146699,0.017442,1.91117,nan,nan,nan,4.80345249093
2016-05-25 06:45:31,47.6022,-38.8524,452.0,13.607,35.848,-0.00366103887122,0.0001105878,0.017442,1.91117,nan,nan,nan,4.80206644177
2016-05-25 06:45:31,47.6022,-38.8524,454.0,13.58,35.842,-0.00366103887585,0.00011133,0.015504,1.92115,nan,nan,nan,4.77729554458
2016-05-25 06:45:31,47.6022,-38.8524,456.0,13.543,35.836,-0.00366103888158,0.0001105878,0.021318,1.91616,nan,nan,nan,4.78442665554
2016-05-25 06:45:31,47.6022,-38.8524,458.0,13.53,35.833,-0.00366103888332,0.0001146699,0.021318,1.91616,nan,nan,nan,4.78131996607
2016-05-25 06:45:31,47.6022,-38.8524,460.0,13.52,35.831,-0.00366103888535,0.0001120722,0.01938,1.91616,nan,nan,nan,4.77281486755
2016-05-25 06:45:31,47.6022,-38.8524,462.0,13.513,35.83,-0.00366103888657,0.0001194942,0.017442,1.91616,nan,nan,nan,4.77878996499
2016-05-25 06:45:31,47.6022,-38.8524,464.0,13.508,35.829,-0.00366103888759,0.0001154121,0.015504,1.91616,nan,nan,nan,4.79237443536
2016-05-25 06:45:31,47.6022,-38.8524,466.0,13.504,35.827,-0.00366103888873,0.0001131855,0.017442,1.93113,nan,nan,nan,4.78005481119
2016-05-25 06:45:31,47.6022,-38.8524,468.0,13.484,35.822,-0.0036610388924,0.0001206075,0.01938,1.94111,nan,nan,nan,4.76569971029
2016-05-25 06:45:31,47.6022,-38.8524,470.0,13.467,35.818,-0.00366103889541,0.0001102167,0.017442,1.93113,nan,nan,nan,4.73417257059
2016-05-25 06:45:31,47.6022,-38.8524,472.0,13.425,35.808,-0.00366103890182,0.0001098456,0.017442,1.94111,nan,nan,nan,4.71877927638
2016-05-25 06:45:31,47.6022,-38.8524,474.0,13.381,35.798,-0.0036610389093,0.0001120722,0.01938,1.96107,nan,nan,nan,4.67780416417
2016-05-25 06:45:31,47.6022,-38.8524,476.0,13.306,35.78,-0.00366103892123,0.0001105878,0.021318,1.98602,nan,nan,nan,4.6334649048
2016-05-25 06:45:31,47.6022,-38.8524,478.0,13.241,35.765,-0.00366103893193,0.0001131855,0.021318,2.01097,nan,nan,nan,4.61071587652
2016-05-25 06:45:31,47.6022,-38.8524,480.0,13.184,35.753,-0.00366103894132,0.0001109589,0.01938,2.03093,nan,nan,nan,4.57534590405
2016-05-25 06:45:31,47.6022,-38.8524,482.0,13.118,35.739,-0.0036610389519,0.0001120722,0.021318,2.06087,nan,nan,nan,4.52707219977
2016-05-25 06:45:31,47.6022,-38.8524,484.0,13.052,35.724,-0.00366103896273,0.0001117011,0.017442,2.07584,nan,nan,nan,4.48696031285
2016-05-25 06:45:31,47.6022,-38.8524,486.0,12.944,35.703,-0.00366103897957,0.0001117011,0.01938,2.09081,nan,nan,nan,4.41988725378
2016-05-25 06:45:31,47.6022,-38.8524,488.0,12.881,35.691,-0.00366103898992,0.0001117011,0.021318,2.10578,nan,nan,nan,4.40737128721
2016-05-25 06:45:31,47.6022,-38.8524,490.0,12.834,35.682,-0.00366103899734,0.0001128144,0.01938,2.0958,nan,nan,nan,4.40192550882
2016-05-25 06:45:31,47.6022,-38.8524,492.0,12.802,35.675,-0.00366103900275,0.00011133,0.027132,2.12075,nan,nan,nan,4.38328455803
2016-05-25 06:45:31,47.6022,-38.8524,494.0,12.772,35.669,-0.00366103900783,0.00011133,0.021318,2.13073,nan,nan,nan,4.3560362429
2016-05-25 06:45:31,47.6022,-38.8524,496.0,12.747,35.664,-0.00366103901147,0.0001124433,0.021318,2.12075,nan,nan,nan,4.33735742292
2016-05-25 06:45:31,47.6022,-38.8524,498.0,12.729,35.66,-0.00366103901429,0.0001157832,0.023256,2.11576,nan,nan,nan,4.3315677405
2016-05-25 06:45:31,47.6022,-38.8524,500.0,12.726,35.658,-0.003661039015,0.0001165254,0.023256,2.13073,nan,nan,nan,4.33630424398
2016-05-25 06:45:31,47.6022,-38.8524,504.0,12.648,35.646,-0.00366103902822,0.0001220919,0.023256,2.15069,nan,nan,nan,4.21837844716
2016-05-25 06:45:31,47.6022,-38.8524,508.0,12.546,35.628,-0.00366103904405,0.0001117011,0.021318,2.14071,nan,nan,nan,4.21839386433
2016-05-25 06:45:31,47.6022,-38.8524,512.0,12.515,35.622,-0.00366103904888,0.0001105878,0.021318,2.15069,nan,nan,nan,4.2154860328
2016-05-25 06:45:31,47.6022,-38.8524,516.0,12.483,35.617,-0.00366103905424,0.0001684794,0.01938,2.16067,nan,nan,nan,4.20119334649
2016-05-25 06:45:31,47.6022,-38.8524,520.0,12.47,35.614,-0.00366103905673,0.0001146699,0.023256,2.16566,nan,nan,nan,4.22639688408
2016-05-25 06:45:31,47.6022,-38.8524,524.0,12.439,35.607,-0.00366103906225,0.0001128144,0.021318,2.16566,nan,nan,nan,4.2281267874
2016-05-25 06:45:31,47.6022,-38.8524,528.0,12.352,35.594,-0.0036610390753,0.0001117011,0.023256,2.18063,nan,nan,nan,4.25991564976
2016-05-25 06:45:31,47.6022,-38.8524,532.0,12.318,35.593,-0.00366103908133,0.0001142988,0.023256,2.14071,nan,nan,nan,4.42830785708
2016-05-25 06:45:31,47.6022,-38.8524,536.0,12.303,35.594,-0.00366103908416,0.0001157832,0.021318,2.11576,nan,nan,nan,4.53141325355
2016-05-25 06:45:31,47.6022,-38.8524,540.0,12.264,35.589,-0.00366103909054,0.0001094745,0.01938,2.11576,nan,nan,nan,4.49589768487
2016-05-25 06:45:31,47.6022,-38.8524,544.0,12.229,35.586,-0.00366103909623,0.000115041,0.021318,2.11576,nan,nan,nan,4.54073207901
2016-05-25 06:45:31,47.6022,-38.8524,548.0,12.194,35.587,-0.00366103910228,0.0001109589,0.01938,2.11576,nan,nan,nan,4.51960867487
2016-05-25 06:45:31,47.6022,-38.8524,552.0,12.181,35.588,-0.00366103910417,0.0001321116,0.01938,2.0958,nan,nan,nan,4.54350364882
2016-05-25 06:45:31,47.6022,-38.8524,556.0,12.181,35.592,-0.00366103910438,0.0001117011,0.023256,2.0958,nan,nan,nan,4.56199416039
2016-05-25 06:45:31,47.6022,-38.8524,560.0,12.175,35.592,-0.00366103910572,0.0001131855,0.021318,2.10079,nan,nan,nan,4.61746861969
2016-05-25 06:45:31,47.6022,-38.8524,564.0,12.189,35.601,-0.00366103910318,0.0001168965,0.021318,2.07584,nan,nan,nan,4.67601754997
2016-05-25 06:45:31,47.6022,-38.8524,568.0,12.218,35.613,-0.00366103909975,0.00011133,0.01938,2.07085,nan,nan,nan,4.68518266253
2016-05-25 06:45:31,47.6022,-38.8524,572.0,12.212,35.613,-0.00366103910165,0.0001142988,0.021318,2.07085,nan,nan,nan,4.6589999526
2016-05-25 06:45:31,47.6022,-38.8524,576.0,12.172,35.604,-0.00366103910917,0.00011133,0.01938,2.0958,nan,nan,nan,4.56792084424
2016-05-25 06:45:31,47.6022,-38.8524,580.0,11.956,35.561,-0.0036610391433,0.00011133,0.021318,2.16566,nan,nan,nan,4.47385215844
2016-05-25 06:45:31,47.6022,-38.8524,584.0,11.838,35.536,-0.00366103916266,0.0001124433,0.021318,2.16566,nan,nan,nan,4.43596903551
2016-05-25 06:45:31,47.6022,-38.8524,588.0,11.755,35.519,-0.0036610391767,0.0001120722,0.025194,2.1956,nan,nan,nan,4.38569858238
2016-05-25 06:45:31,47.6022,-38.8524,592.0,11.643,35.496,-0.00366103919512,0.0001168965,0.021318,2.23053,nan,nan,nan,4.35232647878
2016-05-25 06:45:31,47.6022,-38.8524,596.0,11.532,35.473,-0.00366103921313,0.0001235763,0.023256,2.26546,nan,nan,nan,4.31867088147
2016-05-25 06:45:31,47.6022,-38.8524,600.0,11.39,35.448,-0.00366103923734,0.0001142988,0.027132,2.29041,nan,nan,nan,4.25254527198
2016-05-25 06:45:31,47.6022,-38.8524,604.0,11.264,35.427,-0.00366103925683,0.0001105878,0.025194,2.32035,nan,nan,nan,4.22812678744
2016-05-25 06:45:31,47.6022,-38.8524,608.0,11.221,35.42,-0.00366103926376,0.0001094745,0.025194,2.32035,nan,nan,nan,4.20562481979
2016-05-25 06:45:31,47.6022,-38.8524,612.0,11.158,35.41,-0.00366103927416,0.0001172676,0.023256,2.35029,nan,nan,nan,4.13355688077
2016-05-25 06:45:31,47.6022,-38.8524,616.0,11.112,35.401,-0.00366103928244,0.0001131855,0.025194,2.36027,nan,nan,nan,4.08294491262
2016-05-25 06:45:31,47.6022,-38.8524,620.0,11.024,35.386,-0.00366103929808,0.0001105878,0.027132,2.38023,nan,nan,nan,4.01377028729
2016-05-25 06:45:31,47.6022,-38.8524,624.0,10.927,35.372,-0.00366103931377,0.0001176387,0.025194,2.41017,nan,nan,nan,3.98908552435
2016-05-25 06:45:31,47.6022,-38.8524,628.0,10.882,35.365,-0.00366103932113,0.0001120722,0.027132,2.43512,nan,nan,nan,3.94662608588
2016-05-25 06:45:31,47.6022,-38.8524,632.0,10.76,35.35,-0.00366103934112,0.0001124433,0.027132,2.42514,nan,nan,nan,3.93867071602
2016-05-25 06:45:31,47.6022,-38.8524,636.0,10.65,35.336,-0.00366103936008,0.0001198653,0.027132,2.43512,nan,nan,nan,3.92976683125
2016-05-25 06:45:31,47.6022,-38.8524,640.0,10.568,35.327,-0.00366103937327,0.0001124433,0.025194,2.4451,nan,nan,nan,3.93946030996
2016-05-25 06:45:31,47.6022,-38.8524,644.0,10.535,35.322,-0.00366103937957,0.00011133,0.02907,2.45508,nan,nan,nan,3.98672600059
2016-05-25 06:45:31,47.6022,-38.8524,648.0,10.465,35.312,-0.00366103939201,0.00011133,0.025194,2.45508,nan,nan,nan,3.97935650709
2016-05-25 06:45:31,47.6022,-38.8524,652.0,10.315,35.289,-0.00366103941653,0.0001165254,0.027132,2.46007,nan,nan,nan,3.95741985888
2016-05-25 06:45:31,47.6022,-38.8524,656.0,10.126,35.263,-0.00366103944686,0.0001120722,0.027132,2.48003,nan,nan,nan,3.93037600799
2016-05-25 06:45:31,47.6022,-38.8524,660.0,9.95,35.24,-0.00366103947626,0.0001135566,0.027132,2.49999,nan,nan,nan,3.89350633918
2016-05-25 06:45:31,47.6022,-38.8524,664.0,9.9,35.233,-0.00366103948603,0.0001139277,0.027132,2.495,nan,nan,nan,3.77954967991
2016-05-25 06:45:31,47.6022,-38.8524,668.0,9.765,35.219,-0.00366103950865,0.0001142988,0.02907,2.50498,nan,nan,nan,3.70458798927
2016-05-25 06:45:31,47.6022,-38.8524,672.0,9.63,35.205,-0.00366103952982,0.0001154121,0.031008,2.51496,nan,nan,nan,3.81480200304
2016-05-25 06:45:31,47.6022,-38.8524,676.0,9.586,35.201,-0.0036610395374,0.0001239474,0.027132,2.51496,nan,nan,nan,3.73760709737
2016-05-25 06:45:31,47.6022,-38.8524,680.0,9.551,35.197,-0.00366103954361,0.0001239474,0.02907,2.52993,nan,nan,nan,3.73274290246
2016-05-25 06:45:31,47.6022,-38.8524,684.0,9.54,35.195,-0.00366103954612,0.0001161543,0.027132,2.52993,nan,nan,nan,3.76380173556
2016-05-25 06:45:31,47.6022,-38.8524,688.0,9.449,35.188,-0.00366103956268,0.0001165254,0.02907,2.52494,nan,nan,nan,3.76218428229
2016-05-25 06:45:31,47.6022,-38.8524,692.0,9.267,35.174,-0.003661039592,0.0001168965,0.031008,2.55987,nan,nan,nan,3.80877573994
2016-05-25 06:45:31,47.6022,-38.8524,696.0,9.201,35.168,-0.00366103960267,0.0001139277,0.02907,2.55488,nan,nan,nan,3.97940537051
2016-05-25 06:45:31,47.6022,-38.8524,700.1,9.112,35.159,-0.00366103961855,0.0001272873,0.027132,2.55488,nan,nan,nan,4.08082238094
2016-05-25 06:45:31,47.6022,-38.8524,704.0,8.966,35.144,-0.00366103964291,0.0001154121,0.032946,2.57484,nan,nan,nan,4.34322777679
2016-05-25 06:45:31,47.6022,-38.8524,708.0,8.89,35.136,-0.00366103965532,0.0001172676,0.027132,2.56985,nan,nan,nan,4.73932151199
2016-05-25 06:45:31,47.6022,-38.8524,712.0,8.838,35.129,-0.0036610396641,0.0001172676,0.02907,2.57983,nan,nan,nan,5.17667768149
2016-05-25 06:45:31,47.6022,-38.8524,716.0,8.764,35.127,-0.00366103967693,0.0001165254,0.031008,2.57983,nan,nan,nan,5.59342099255
2016-05-25 06:45:31,47.6022,-38.8524,720.0,8.725,35.123,-0.00366103968387,0.0001154121,0.027132,2.58482,nan,nan,nan,5.61799371443
2016-05-25 06:45:31,47.6022,-38.8524,724.0,8.668,35.117,-0.00366103969328,0.0001206075,0.02907,2.58482,nan,nan,nan,5.62016698143
2016-05-25 06:45:31,47.6022,-38.8524,728.0,8.564,35.112,-0.00366103971035,0.0001206075,0.02907,2.58981,nan,nan,nan,5.22906759894
2016-05-25 06:45:31,47.6022,-38.8524,732.0,8.522,35.109,-0.00366103971842,0.0001213497,0.031008,2.58981,nan,nan,nan,4.26035625944
2016-05-25 06:45:31,47.6022,-38.8524,736.1,8.474,35.105,-0.00366103972846,0.0001198653,0.02907,2.60478,nan,nan,nan,4.29462312613
2016-05-25 06:45:31,47.6022,-38.8524,740.0,8.335,35.086,-0.00366103975274,0.0001228341,0.032946,2.61476,nan,nan,nan,4.37023530274
2016-05-25 06:45:31,47.6022,-38.8524,744.0,7.99,35.023,-0.00366103981279,0.0001213497,0.02907,2.62474,nan,nan,nan,4.478933038
2016-05-25 06:45:31,47.6022,-38.8524,748.0,7.648,34.96,-0.00366103986527,0.0001269162,0.02907,2.63472,nan,nan,nan,4.53373038255
2016-05-25 06:45:31,47.6022,-38.8524,752.0,7.486,34.939,-0.00366103989124,0.000122463,0.032946,2.6447,nan,nan,nan,4.5607049954
2016-05-25 06:45:31,47.6022,-38.8524,756.0,7.4,34.93,-0.00366103990487,0.0001317405,0.02907,2.64969,nan,nan,nan,4.57560003997
2016-05-25 06:45:31,47.6022,-38.8524,760.0,7.364,34.928,-0.00366103991063,0.0001258029,0.032946,2.64969,nan,nan,nan,4.58610812948
2016-05-25 06:45:31,47.6022,-38.8524,764.0,7.305,34.929,-0.0036610399206,0.0001295139,0.031008,2.63971,nan,nan,nan,4.60487779697
2016-05-25 06:45:31,47.6022,-38.8524,768.0,7.233,34.925,-0.00366103993234,0.0001235763,0.02907,2.6447,nan,nan,nan,4.60898599277
2016-05-25 06:45:31,47.6022,-38.8524,772.0,7.249,34.943,-0.00366103993006,0.000122463,0.031008,2.64969,nan,nan,nan,4.58709922851
2016-05-25 06:45:31,47.6022,-38.8524,776.0,7.325,34.97,-0.00366103991789,0.0001395336,0.027132,2.63971,nan,nan,nan,4.58596418712
2016-05-25 06:45:31,47.6022,-38.8524,780.0,7.295,34.971,-0.00366103992409,0.0001235763,0.027132,2.63971,nan,nan,nan,4.59651603937
2016-05-25 06:45:31,47.6022,-38.8524,784.0,7.245,34.977,-0.00366103993094,0.0001269162,0.032946,2.63971,nan,nan,nan,4.57879992868
2016-05-25 06:45:31,47.6022,-38.8524,788.0,7.396,35.015,-0.00366103990795,0.0001313694,0.02907,2.64969,nan,nan,nan,4.58712691562
2016-05-25 06:45:31,47.6022,-38.8524,792.0,7.265,35.001,-0.00366103993114,0.0001491822,0.031008,2.64969,nan,nan,nan,4.6368077661
2016-05-25 06:45:31,47.6022,-38.8524,796.1,7.169,34.985,-0.00366103994667,0.0001265451,0.031008,2.65967,nan,nan,nan,4.68937305415
2016-05-25 06:45:31,47.6022,-38.8524,800.0,6.926,34.951,-0.00366103999259,0.0001250607,0.031008,2.66466,nan,nan,nan,4.79699895939
2016-05-25 06:45:31,47.6022,-38.8524,804.0,6.538,34.919,-0.00366104004984,0.0001243185,0.032946,2.65468,nan,nan,nan,4.82512279883
2016-05-25 06:45:31,47.6022,-38.8524,808.0,6.531,34.933,-0.00366104005267,0.0001250607,0.031008,2.66965,nan,nan,nan,4.83247085834
2016-05-25 06:45:31,47.6022,-38.8524,812.0,6.509,34.944,-0.0036610400563,0.0001517799,0.031008,2.66965,nan,nan,nan,4.85610572732
2016-05-25 06:45:31,47.6022,-38.8524,816.1,6.476,34.945,-0.00366104006185,0.000129885,0.02907,2.67963,nan,nan,nan,4.87898046175
2016-05-25 06:45:31,47.6022,-38.8524,820.3,6.419,34.939,-0.00366104007078,0.0004048701,0.032946,2.68961,nan,nan,nan,4.91006040976
