datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-06-04 06:09:59,46.808,-37.4737,390.0,12.618,35.646,nan,0.0001117011,0.021318,2.08582,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,392.0,12.608,35.643,nan,0.0001146699,0.01938,2.13073,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,394.0,12.6,35.641,nan,0.0001554909,0.023256,2.11576,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,396.0,12.578,35.637,nan,0.0001180098,0.021318,2.11077,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,398.0,12.527,35.629,nan,0.0001165254,0.025194,2.07584,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,400.0,12.452,35.616,nan,0.0001406469,0.025194,2.08582,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,402.0,12.404,35.609,nan,0.0001228341,0.025194,2.09081,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,404.0,12.355,35.6,nan,0.0001302561,0.027132,2.03592,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,406.0,12.327,35.597,nan,0.0001313694,0.02907,2.03592,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,408.0,12.304,35.594,nan,0.0001280295,0.025194,2.0459,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,410.0,12.285,35.59,nan,0.0001220919,0.02907,2.07584,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,412.0,12.249,35.584,nan,0.0001243185,0.025194,2.0958,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,414.0,12.223,35.579,nan,0.0001202364,0.01938,2.11077,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,416.0,12.177,35.571,nan,0.0001206075,0.027132,2.13073,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,418.0,12.126,35.563,nan,0.0001825812,0.025194,2.12574,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,420.0,12.092,35.559,nan,0.0001206075,0.023256,2.11576,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,422.0,12.078,35.56,nan,0.0001309983,0.021318,2.09081,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,424.0,12.098,35.567,nan,0.0001280295,0.021318,2.04091,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,426.0,12.104,35.57,nan,0.0001243185,0.01938,2.07085,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,428.0,12.066,35.565,nan,0.0001284006,0.025194,2.06087,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,430.0,12.058,35.563,nan,0.0001243185,0.023256,2.07085,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,432.0,12.029,35.559,nan,0.0001235763,0.023256,2.06087,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,434.0,11.972,35.549,nan,0.0001625418,0.023256,2.09081,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,436.0,11.94,35.543,nan,0.0001265451,0.021318,2.10578,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,438.0,11.915,35.539,nan,0.0001232052,0.01938,2.10578,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,440.0,11.878,35.533,nan,0.0001284006,0.01938,2.12574,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,442.0,11.852,35.528,nan,0.0001766436,0.021318,2.13073,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,444.0,11.806,35.521,nan,0.0001213497,0.021318,2.13073,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,446.0,11.791,35.518,nan,0.0001202364,0.01938,2.13073,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,448.0,11.78,35.516,nan,0.0001202364,0.01938,2.12574,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,450.0,11.778,35.517,nan,0.0001295139,0.025194,2.13073,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,452.0,11.725,35.511,nan,0.0001213497,0.021318,2.12075,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,454.0,11.686,35.507,nan,0.0001191231,0.021318,2.12075,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,456.0,11.671,35.504,nan,0.0001217208,0.021318,2.0958,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,458.0,11.655,35.5,nan,0.0001235763,0.023256,2.10578,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,460.0,11.626,35.494,nan,0.0001243185,0.017442,2.15069,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,462.0,11.542,35.48,nan,0.0001532643,0.027132,2.16067,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,464.0,11.471,35.466,nan,0.0001220919,0.021318,2.16566,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,466.0,11.435,35.459,nan,0.0001165254,0.023256,2.19061,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,468.0,11.399,35.451,nan,0.0001176387,0.021318,2.20059,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,470.0,11.344,35.44,nan,0.0001183809,0.025194,2.2455,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,472.0,11.314,35.433,nan,0.0001142988,0.023256,2.27045,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,474.0,11.283,35.427,nan,0.0001135566,0.021318,2.29041,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,476.0,11.202,35.413,nan,0.000118752,0.025194,2.30039,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,478.0,11.153,35.404,nan,0.0001191231,0.031008,2.31536,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,480.0,11.116,35.398,nan,0.0001157832,0.02907,2.34031,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,482.0,11.1,35.395,nan,0.0001239474,0.023256,2.33532,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,484.0,11.086,35.393,nan,0.0001194942,0.027132,2.33532,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,486.0,11.068,35.389,nan,0.0001176387,0.023256,2.33033,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,488.0,11.032,35.382,nan,0.0001217208,0.027132,2.35029,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,490.0,10.959,35.371,nan,0.0001161543,0.02907,2.36526,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,492.0,10.884,35.359,nan,0.0001157832,0.02907,2.40019,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,494.0,10.862,35.355,nan,0.0001172676,0.031008,2.39021,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,496.0,10.824,35.35,nan,0.0001180098,0.02907,2.38522,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,498.0,10.81,35.347,nan,0.0001350804,0.025194,2.39021,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,500.0,10.797,35.345,nan,0.0001191231,0.027132,2.36526,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,504.0,10.725,35.333,nan,0.0001194942,0.027132,2.33532,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,508.0,10.64,35.319,nan,0.0001243185,0.025194,2.32534,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,512.0,10.602,35.312,nan,0.0001246896,0.025194,2.34031,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,516.0,10.528,35.301,nan,0.0001198653,0.027132,2.37025,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,520.0,10.486,35.294,nan,0.0001287717,0.02907,2.38023,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,524.0,10.43,35.284,nan,0.0001228341,0.027132,2.33033,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,528.0,10.37,35.275,nan,0.0001232052,0.027132,2.27045,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,532.0,10.248,35.255,nan,0.000122463,0.027132,2.26546,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,536.0,10.131,35.238,nan,0.0001217208,0.027132,2.25049,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,540.0,10.052,35.228,nan,0.0001235763,0.027132,2.2455,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,544.0,10.007,35.222,nan,0.0001235763,0.025194,2.26546,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,548.0,9.957,35.215,nan,0.0001603152,0.025194,2.27544,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,552.0,9.899,35.208,nan,0.0001276584,0.027132,2.31536,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,556.0,9.88,35.207,nan,0.000126174,0.027132,2.33532,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,560.0,9.825,35.203,nan,0.0001269162,0.027132,2.39021,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,563.9,9.813,35.202,nan,0.000170706,0.031008,2.3952,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,568.0,9.816,35.202,nan,0.0001554909,0.032946,2.41017,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,572.0,9.783,35.199,nan,0.0001250607,0.027132,2.4451,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,576.0,9.76,35.196,nan,0.0001291428,0.031008,2.43013,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,580.0,9.707,35.19,nan,0.0001272873,0.031008,2.45009,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,584.0,9.646,35.184,nan,0.0001321116,0.02907,2.4451,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,588.0,9.586,35.175,nan,0.0001324827,0.02907,2.45508,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,592.0,9.405,35.15,nan,0.0001235763,0.031008,2.46007,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,596.0,9.297,35.133,nan,0.0001209786,0.031008,2.45508,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,600.0,9.324,35.145,nan,0.0001295139,0.02907,2.49001,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,604.0,9.199,35.125,nan,0.0001258029,0.032946,2.48003,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,607.9,8.979,35.091,nan,0.0001228341,0.02907,2.49001,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,612.0,8.843,35.071,nan,0.0001287717,0.031008,2.49999,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,616.3,8.833,35.072,nan,0.0001376781,0.02907,2.50498,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,618.3,8.811,35.068,nan,0.0001287717,0.036822,2.51995,nan,nan,nan,nan
