datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-22 06:55:34,49.8599,-38.1802,382.0,7.959,35.013,nan,0.0001154121,0.027132,2.62973,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,384.0,7.873,35.005,nan,0.0001265451,0.02907,2.61975,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,386.0,7.863,35.005,nan,0.000118752,0.032946,2.62474,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,388.0,7.844,35.004,nan,0.0001183809,0.02907,2.63971,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,390.0,7.835,35.003,nan,0.0001180098,0.027132,2.63971,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,392.0,7.821,35.002,nan,0.0001168965,0.032946,2.62973,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,394.0,7.81,35.002,nan,0.0001194942,0.02907,2.62973,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,396.0,7.797,35.004,nan,0.0001161543,0.02907,2.62474,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,398.0,7.8,35.009,nan,0.0001194942,0.025194,2.63472,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,400.0,7.811,35.013,nan,0.000115041,0.031008,2.60977,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,402.0,7.791,35.015,nan,0.0001142988,0.027132,2.62973,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,404.0,7.709,35.008,nan,0.0001135566,0.025194,2.63971,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,406.0,7.654,35.001,nan,0.0001180098,0.034884,2.62474,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,408.0,7.582,34.992,nan,0.0001172676,0.036822,2.6447,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,410.0,7.51,34.983,nan,0.0001202364,0.027132,2.61975,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,412.0,7.49,34.98,nan,0.0001206075,0.034884,2.66466,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,413.9,7.465,34.977,nan,0.0001209786,0.02907,2.63971,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,416.0,7.432,34.972,nan,0.0001213497,0.032946,2.63971,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,418.0,7.363,34.963,nan,0.0001272873,0.023256,2.67464,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,420.0,7.203,34.946,nan,0.0001246896,0.031008,2.72454,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,422.0,7.135,34.939,nan,0.0001239474,0.031008,2.66466,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,424.0,7.12,34.938,nan,0.0001239474,0.031008,2.67464,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,426.0,7.11,34.938,nan,0.0001246896,0.023256,2.65967,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,428.0,7.063,34.941,nan,0.0001436157,0.036822,2.67464,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,430.0,7.068,34.946,nan,0.0001272873,0.032946,2.68462,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,432.0,7.11,34.955,nan,0.0001194942,0.031008,2.66965,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,434.0,7.191,34.974,nan,0.0001239474,0.034884,2.66965,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,436.0,7.199,34.991,nan,0.0001172676,0.031008,2.64969,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,438.0,7.179,34.991,nan,0.0001165254,0.027132,2.65967,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,440.0,7.172,34.992,nan,0.0001154121,0.031008,2.63971,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,442.0,7.163,34.992,nan,0.0001168965,0.032946,2.66466,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,444.0,7.125,34.99,nan,0.0001165254,0.032946,2.65468,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,446.0,7.084,34.989,nan,0.0001180098,0.032946,2.65967,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,448.0,7.071,34.989,nan,0.0001180098,0.031008,2.66965,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,450.0,7.063,34.988,nan,0.0001209786,0.031008,2.67963,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,452.0,7.046,34.987,nan,0.0001168965,0.031008,2.66466,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,454.0,7.004,34.985,nan,0.0001154121,0.027132,2.65967,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,456.0,6.998,34.983,nan,0.0001142988,0.02907,2.65967,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,458.0,6.941,34.981,nan,0.0001157832,0.02907,2.66466,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,460.0,6.831,34.975,nan,0.0001131855,0.02907,2.65967,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,462.0,6.758,34.972,nan,0.0001135566,0.031008,2.66466,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,464.0,6.727,34.97,nan,0.0001131855,0.031008,2.67464,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,466.0,6.71,34.969,nan,0.0001142988,0.031008,2.67464,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,468.0,6.705,34.969,nan,0.0001142988,0.031008,2.6447,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,470.0,6.691,34.969,nan,0.0001172676,0.02907,2.66466,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,472.0,6.684,34.968,nan,0.0001142988,0.027132,2.65967,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,474.0,6.674,34.968,nan,0.0001135566,0.031008,2.66466,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,476.0,6.671,34.967,nan,0.0001142988,0.031008,2.67464,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,478.0,6.657,34.967,nan,0.0001146699,0.032946,2.67464,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,480.0,6.626,34.967,nan,0.0001154121,0.027132,2.65967,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,482.0,6.613,34.968,nan,0.0001161543,0.027132,2.66466,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,484.0,6.6,34.968,nan,0.0001139277,0.031008,2.67464,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,486.0,6.578,34.968,nan,0.0001198653,0.032946,2.65967,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,488.0,6.541,34.967,nan,0.0001154121,0.031008,2.67963,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,490.0,6.51,34.963,nan,0.0001139277,0.027132,2.6946,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,492.0,6.494,34.961,nan,0.0001154121,0.02907,2.66965,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,494.0,6.475,34.96,nan,0.0001157832,0.027132,2.65967,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,496.0,6.452,34.961,nan,0.0001165254,0.02907,2.66965,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,498.0,6.415,34.962,nan,0.000115041,0.02907,2.66965,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,500.0,6.396,34.962,nan,0.0001142988,0.032946,2.68462,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,504.0,6.396,34.962,nan,0.000115041,0.027132,2.66965,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,508.0,6.395,34.963,nan,0.000115041,0.027132,2.67464,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,512.0,6.38,34.963,nan,0.0001157832,0.027132,2.66965,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,516.0,6.329,34.962,nan,0.0001154121,0.02907,2.66466,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,520.0,6.278,34.962,nan,0.000115041,0.031008,2.67464,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,524.0,6.262,34.967,nan,0.0001139277,0.027132,2.65967,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,528.0,6.248,34.973,nan,0.0001165254,0.031008,2.67963,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,532.0,6.203,34.978,nan,0.000115041,0.027132,2.67464,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,536.0,6.176,34.978,nan,0.0001157832,0.02907,2.66965,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,540.0,6.16,34.978,nan,0.0001176387,0.031008,2.66466,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,544.0,6.154,34.978,nan,0.0001157832,0.031008,2.67464,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,548.0,6.144,34.976,nan,0.000118752,0.02907,2.66466,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,552.0,6.122,34.974,nan,0.0001157832,0.02907,2.65967,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,556.0,6.087,34.971,nan,0.0001217208,0.027132,2.67464,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,560.0,6.028,34.967,nan,0.0001180098,0.02907,2.65967,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,564.0,5.973,34.966,nan,0.0001157832,0.02907,2.66466,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,568.0,5.939,34.965,nan,0.0001176387,0.02907,2.67464,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,572.0,5.915,34.967,nan,0.0001157832,0.031008,2.67464,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,576.0,5.894,34.969,nan,0.0001161543,0.031008,2.67464,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,580.0,5.868,34.972,nan,0.0001194942,0.03876,2.66965,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,584.0,5.853,34.971,nan,0.0001168965,0.027132,2.65967,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,588.0,5.808,34.972,nan,0.0002308242,0.027132,2.64969,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,592.0,5.754,34.973,nan,0.0001161543,0.031008,2.65967,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,596.0,5.688,34.973,nan,0.0001157832,0.02907,2.66466,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,600.0,5.661,34.972,nan,0.0001176387,0.032946,2.65468,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,604.0,5.632,34.97,nan,0.0001228341,0.027132,2.65967,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,608.0,5.582,34.968,nan,0.0001191231,0.027132,2.65967,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,612.0,5.483,34.965,nan,0.0001157832,0.02907,2.64969,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,616.0,5.459,34.967,nan,0.0001180098,0.027132,2.66965,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,620.0,5.453,34.968,nan,0.0001154121,0.027132,2.6447,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,624.0,5.452,34.968,nan,0.0001183809,0.025194,2.64969,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,628.0,5.443,34.969,nan,0.0001180098,0.027132,2.63472,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,632.0,5.412,34.969,nan,0.0001180098,0.02907,2.63472,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,636.0,5.384,34.968,nan,0.0001180098,0.027132,2.62474,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,640.0,5.35,34.968,nan,0.0001172676,0.025194,2.63472,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,644.0,5.322,34.967,nan,0.0001176387,0.027132,2.64969,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,648.0,5.273,34.966,nan,0.0001172676,0.027132,2.63971,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,652.0,5.241,34.965,nan,0.0001168965,0.031008,2.61975,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,656.0,5.229,34.964,nan,0.000118752,0.031008,2.60977,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,660.0,5.202,34.963,nan,0.0001180098,0.025194,2.60977,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,664.0,5.191,34.963,nan,0.0001176387,0.02907,2.61975,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,668.0,5.155,34.965,nan,0.0001191231,0.027132,2.62973,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,672.0,5.108,34.963,nan,0.0001209786,0.025194,2.61975,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,676.0,5.093,34.962,nan,0.0001168965,0.023256,2.61975,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,680.0,5.068,34.961,nan,0.000115041,0.023256,2.60977,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,684.0,5.039,34.959,nan,0.0001165254,0.027132,2.62973,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,688.0,5.01,34.96,nan,0.0001209786,0.027132,2.63472,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,692.0,4.997,34.96,nan,0.0001183809,0.025194,2.60478,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,696.0,4.993,34.959,nan,0.0001180098,0.027132,2.59979,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,700.1,4.977,34.959,nan,0.0005020983,0.06783,2.58981,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,704.0,4.968,34.959,nan,0.0001213497,0.02907,2.60977,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,708.0,4.963,34.958,nan,0.0001183809,0.027132,2.60977,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,712.0,4.946,34.957,nan,0.0001168965,0.027132,2.60977,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,716.1,4.907,34.955,nan,0.0001172676,0.02907,2.5948,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,720.0,4.888,34.955,nan,0.0001176387,0.027132,2.5948,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,724.0,4.878,34.954,nan,0.0001198653,0.025194,2.60478,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,728.0,4.854,34.953,nan,0.0001172676,0.025194,2.58981,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,732.0,4.829,34.953,nan,0.0001172676,0.025194,2.58981,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,736.0,4.813,34.952,nan,0.0001180098,0.025194,2.5948,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,740.0,4.785,34.953,nan,0.0001183809,0.023256,2.57484,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,744.0,4.767,34.953,nan,0.000118752,0.025194,2.57983,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,748.0,4.739,34.954,nan,0.0001183809,0.025194,2.57983,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,752.0,4.735,34.956,nan,0.0001220919,0.023256,2.57983,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,756.0,4.728,34.955,nan,0.0001172676,0.027132,2.56985,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,760.0,4.721,34.954,nan,0.0001176387,0.025194,2.57983,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,764.0,4.706,34.955,nan,0.000118752,0.023256,2.58482,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,768.0,4.695,34.956,nan,0.0001176387,0.025194,2.56985,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,772.0,4.691,34.956,nan,0.0001191231,0.025194,2.57983,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,776.0,4.683,34.957,nan,0.0001191231,0.023256,2.58482,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,780.0,4.669,34.957,nan,0.0001180098,0.027132,2.57983,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,784.0,4.665,34.957,nan,0.0001206075,0.025194,2.57983,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,788.1,4.658,34.958,nan,0.0001172676,0.023256,2.57983,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,792.1,4.644,34.957,nan,0.0001172676,0.025194,2.56985,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,796.0,4.64,34.957,nan,0.0001198653,0.025194,2.56985,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,800.0,4.614,34.955,nan,0.0001462134,0.025194,2.56985,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,804.0,4.594,34.954,nan,0.0001194942,0.023256,2.56985,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,808.0,4.587,34.955,nan,0.000118752,0.025194,2.57983,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,812.0,4.58,34.955,nan,0.0001194942,0.02907,2.56985,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,816.0,4.574,34.954,nan,0.000118752,0.027132,2.57484,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,820.0,4.568,34.954,nan,0.0001183809,0.025194,2.57484,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,824.0,4.553,34.953,nan,0.0001180098,0.023256,2.56985,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,828.0,4.547,34.952,nan,0.0001194942,0.025194,2.57484,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,832.0,4.539,34.952,nan,0.0001191231,0.025194,2.56486,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,836.0,4.528,34.95,nan,0.0001168965,0.025194,2.56985,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,840.0,4.517,34.95,nan,0.0001191231,0.025194,2.55987,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,844.0,4.509,34.949,nan,0.0001183809,0.025194,2.56985,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,848.0,4.507,34.949,nan,0.0001220919,0.025194,2.56486,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,852.0,4.504,34.949,nan,0.0001176387,0.027132,2.56985,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,856.0,4.493,34.948,nan,0.0001198653,0.025194,2.56486,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,860.0,4.486,34.947,nan,0.0001183809,0.027132,2.55488,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,864.0,4.473,34.946,nan,0.0001191231,0.025194,2.55488,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,868.0,4.469,34.946,nan,0.0001183809,0.023256,2.55987,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,872.0,4.463,34.946,nan,0.0001180098,0.023256,2.56486,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,876.0,4.462,34.946,nan,0.0001198653,0.025194,2.55488,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,880.0,4.46,34.946,nan,0.0001209786,0.027132,2.55987,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,884.0,4.456,34.946,nan,0.0001165254,0.027132,2.56486,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,888.0,4.451,34.946,nan,0.0001168965,0.023256,2.55488,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,892.0,4.438,34.946,nan,0.0001176387,0.023256,2.54989,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,896.0,4.426,34.945,nan,0.0001168965,0.023256,2.56985,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,900.0,4.42,34.946,nan,0.0001172676,0.027132,2.56985,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,904.0,4.42,34.946,nan,0.0001209786,0.021318,2.55987,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,908.0,4.419,34.948,nan,0.0001191231,0.01938,2.56486,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,912.0,4.428,34.95,nan,0.0001172676,0.025194,2.55488,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,916.0,4.418,34.95,nan,0.0001191231,0.017442,2.56486,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,920.0,4.415,34.951,nan,0.000118752,0.027132,2.57484,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,924.0,4.413,34.952,nan,0.0001161543,0.025194,2.58482,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,928.0,4.412,34.952,nan,0.000118752,0.023256,2.54989,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,932.0,4.406,34.951,nan,0.0001176387,0.023256,2.55987,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,936.0,4.391,34.95,nan,0.0001180098,0.027132,2.56486,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,940.0,4.375,34.948,nan,0.0001198653,0.025194,2.55987,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,943.9,4.368,34.947,nan,0.000118752,0.025194,2.5449,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,948.0,4.345,34.945,nan,0.0001161543,0.025194,2.5449,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,952.0,4.336,34.944,nan,0.0001168965,0.023256,2.56486,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,956.0,4.316,34.941,nan,0.0001172676,0.027132,2.54989,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,960.0,4.284,34.937,nan,0.000118752,0.027132,2.53991,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,964.0,4.26,34.935,nan,0.0001217208,0.027132,2.53492,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,968.0,4.248,34.933,nan,0.0001202364,0.025194,2.53991,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,972.0,4.239,34.932,nan,0.0001206075,0.023256,2.5449,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,976.0,4.232,34.931,nan,0.000118752,0.023256,2.53492,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,980.0,4.222,34.93,nan,0.0001206075,0.025194,2.53991,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,984.0,4.226,34.931,nan,0.0001209786,0.017442,2.53991,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,988.0,4.215,34.93,nan,0.0001194942,0.023256,2.52993,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,992.0,4.181,34.926,nan,0.0001217208,0.027132,2.53991,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,996.3,4.161,34.924,nan,0.0001473267,0.023256,2.53991,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,998.5,4.154,34.925,nan,0.000122463,0.025194,2.55488,nan,nan,nan,nan
