datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-28 07:05:57,49.5541,-37.2278,382.0,8.238,35.034,nan,0.0001213497,0.027132,2.59979,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,384.0,8.239,35.042,nan,0.0001183809,0.031008,2.60977,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,386.0,8.204,35.039,nan,0.000115041,0.027132,2.59979,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,388.0,8.199,35.04,nan,0.0001154121,0.027132,2.6447,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,390.0,8.206,35.043,nan,0.0001220919,0.03876,2.59979,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,392.0,8.211,35.043,nan,0.0001161543,0.031008,2.5948,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,394.0,8.166,35.036,nan,0.0001168965,0.032946,2.61476,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,396.0,7.956,35.011,nan,0.000118752,0.034884,2.65468,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,398.0,7.88,34.999,nan,0.0001202364,0.027132,2.61975,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,400.0,7.879,35.002,nan,0.0001206075,0.031008,2.61975,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,402.0,7.98,35.029,nan,0.0001317405,0.031008,2.59979,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,404.0,7.96,35.029,nan,0.0001180098,0.02907,2.60478,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,406.0,7.917,35.022,nan,0.0001139277,0.031008,2.62474,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,408.0,7.875,35.017,nan,0.0001194942,0.025194,2.60478,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,410.0,7.865,35.015,nan,0.0001168965,0.034884,2.60977,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,412.0,7.839,35.011,nan,0.0001146699,0.031008,2.62973,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,414.0,7.782,35.007,nan,0.0001406469,0.02907,2.6447,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,416.0,7.745,35.013,nan,0.0001161543,0.025194,2.63971,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,418.0,7.712,35.012,nan,0.000115041,0.027132,2.62973,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,420.0,7.697,35.011,nan,0.0001161543,0.031008,2.6447,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,422.0,7.687,35.01,nan,0.0001154121,0.031008,2.62474,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,424.0,7.679,35.009,nan,0.0001161543,0.034884,2.62973,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,426.0,7.66,35.008,nan,0.0001142988,0.02907,2.63971,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,428.0,7.625,35.006,nan,0.0001154121,0.031008,2.62474,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,430.0,7.571,35.003,nan,0.0001165254,0.027132,2.62474,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,432.0,7.568,35.002,nan,0.0001139277,0.032946,2.62474,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,434.1,7.562,35.002,nan,0.0001157832,0.032946,2.63472,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,436.0,7.558,35.001,nan,0.0001176387,0.032946,2.6447,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,438.0,7.557,35.0,nan,0.000115041,0.031008,2.62474,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,440.0,7.525,34.997,nan,0.0001176387,0.032946,2.6447,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,442.0,7.394,34.982,nan,0.0001202364,0.031008,2.66466,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,444.0,7.246,34.965,nan,0.0001228341,0.031008,2.67963,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,446.0,7.23,34.964,nan,0.0001232052,0.031008,2.67963,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,448.0,7.223,34.962,nan,0.0001239474,0.034884,2.67464,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,450.0,7.196,34.955,nan,0.0001265451,0.032946,2.65967,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,452.0,6.992,34.921,nan,0.0001272873,0.042636,2.65468,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,454.0,6.677,34.873,nan,0.0001309983,0.062016,2.60977,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,456.0,6.268,34.817,nan,0.0001339671,0.071706,2.58981,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,458.0,5.989,34.776,nan,0.0001354515,0.081396,2.57983,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,460.0,5.81,34.751,nan,0.0001406469,0.08721,2.55488,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,462.0,5.807,34.754,nan,0.0001547487,0.079458,2.57983,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,464.0,5.855,34.77,nan,0.0001332249,0.075582,2.58482,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,466.0,6.114,34.823,nan,0.0001309983,0.056202,2.60478,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,468.0,6.604,34.93,nan,0.000126174,0.036822,2.64969,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,470.0,6.823,34.976,nan,0.0001206075,0.031008,2.6447,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,472.0,6.884,34.987,nan,0.0001235763,0.02907,2.66466,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,474.0,6.87,34.984,nan,0.0001198653,0.031008,2.67963,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,476.0,6.8,34.974,nan,0.0001213497,0.031008,2.65967,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,478.0,6.676,34.96,nan,0.0001217208,0.02907,2.66965,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,480.0,6.566,34.947,nan,0.0001202364,0.02907,2.64969,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,482.0,6.546,34.95,nan,0.0001206075,0.032946,2.6447,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,484.0,6.509,34.949,nan,0.0001302561,0.031008,2.65468,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,486.0,6.504,34.947,nan,0.0001194942,0.031008,2.67464,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,488.0,6.438,34.943,nan,0.0001194942,0.027132,2.65468,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,490.0,6.374,34.939,nan,0.0001191231,0.031008,2.67963,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,492.0,6.355,34.939,nan,0.000122463,0.02907,2.66965,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,494.0,6.323,34.937,nan,0.0001202364,0.02907,2.66466,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,496.0,6.31,34.935,nan,0.000122463,0.032946,2.65468,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,498.0,6.287,34.936,nan,0.0001228341,0.031008,2.65468,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,500.0,6.291,34.937,nan,0.000118752,0.027132,2.63971,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,504.0,6.277,34.94,nan,0.0001194942,0.02907,2.65967,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,508.0,6.322,34.954,nan,0.0001202364,0.02907,2.65468,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,512.0,6.353,34.961,nan,0.000118752,0.031008,2.66965,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,516.0,6.363,34.964,nan,0.000122463,0.031008,2.66466,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,520.0,6.31,34.961,nan,0.0001183809,0.02907,2.66965,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,524.0,6.265,34.959,nan,0.0001206075,0.025194,2.67464,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,528.0,6.196,34.957,nan,0.0001206075,0.02907,2.66466,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,532.0,6.156,34.956,nan,0.000122463,0.02907,2.65967,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,536.0,6.169,34.962,nan,0.0001209786,0.031008,2.66965,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,540.0,6.157,34.964,nan,0.0001194942,0.027132,2.66466,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,544.0,6.14,34.962,nan,0.0001220919,0.02907,2.66965,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,548.0,6.104,34.96,nan,0.0001209786,0.02907,2.66466,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,552.0,6.063,34.959,nan,0.000122463,0.032946,2.65967,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,556.0,6.022,34.959,nan,0.0001213497,0.027132,2.66466,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,560.0,6.004,34.958,nan,0.0001217208,0.02907,2.65967,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,564.0,5.991,34.96,nan,0.0001232052,0.025194,2.65468,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,568.0,6.016,34.97,nan,0.0001194942,0.031008,2.66965,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,572.0,6.016,34.977,nan,0.0001217208,0.032946,2.65967,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,576.0,6.013,34.978,nan,0.0001198653,0.02907,2.63971,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,580.0,5.996,34.977,nan,0.0001183809,0.027132,2.66466,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,584.0,5.953,34.976,nan,0.0001213497,0.027132,2.66466,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,588.0,5.925,34.978,nan,0.0001191231,0.02907,2.65468,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,592.0,5.908,34.98,nan,0.000118752,0.031008,2.65967,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,596.0,5.893,34.982,nan,0.0001198653,0.02907,2.65468,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,600.0,5.85,34.983,nan,0.0001254318,0.027132,2.65468,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,604.0,5.821,34.981,nan,0.0001191231,0.027132,2.6447,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,608.0,5.76,34.977,nan,0.0001176387,0.027132,2.6447,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,612.0,5.714,34.976,nan,0.0001168965,0.025194,2.67464,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,615.9,5.684,34.975,nan,0.0001235763,0.027132,2.65967,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,620.0,5.619,34.973,nan,0.0001172676,0.027132,2.65468,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,624.0,5.581,34.971,nan,0.0001176387,0.02907,2.65967,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,628.0,5.571,34.971,nan,0.0001165254,0.027132,2.65468,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,632.0,5.516,34.97,nan,0.0001161543,0.02907,2.67464,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,636.0,5.503,34.971,nan,0.0001165254,0.027132,2.63472,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,640.0,5.485,34.971,nan,0.000118752,0.027132,2.67464,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,644.0,5.448,34.972,nan,0.0001183809,0.027132,2.65468,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,648.0,5.428,34.971,nan,0.0001180098,0.027132,2.6447,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,652.0,5.411,34.971,nan,0.0001191231,0.025194,2.63472,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,656.0,5.381,34.971,nan,0.0001161543,0.02907,2.62973,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,660.0,5.331,34.97,nan,0.0001180098,0.023256,2.62973,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,664.0,5.302,34.968,nan,0.0001172676,0.02907,2.62474,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,668.0,5.285,34.969,nan,0.0001191231,0.023256,2.63472,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,672.0,5.278,34.969,nan,0.0001191231,0.025194,2.6447,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,676.0,5.258,34.97,nan,0.0001198653,0.02907,2.61476,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,680.0,5.251,34.97,nan,0.0001284006,0.02907,2.63472,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,684.0,5.232,34.969,nan,0.0001183809,0.027132,2.63472,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,688.0,5.192,34.968,nan,0.0001176387,0.025194,2.62474,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,692.0,5.155,34.967,nan,0.0001217208,0.027132,2.61476,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,696.0,5.135,34.966,nan,0.0001191231,0.027132,2.62474,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,700.0,5.094,34.966,nan,0.0001168965,0.027132,2.61476,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,704.0,5.084,34.965,nan,0.0001172676,0.027132,2.61476,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,708.0,5.042,34.962,nan,0.0001191231,0.027132,2.60478,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,712.0,5.004,34.959,nan,0.0001213497,0.025194,2.60977,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,716.0,4.982,34.958,nan,0.0001172676,0.027132,2.59979,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,720.0,4.954,34.957,nan,0.0001202364,0.027132,2.59979,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,724.0,4.942,34.957,nan,0.0001194942,0.025194,2.59979,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,728.0,4.934,34.956,nan,0.0001176387,0.027132,2.5948,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,732.0,4.918,34.956,nan,0.0001165254,0.027132,2.60977,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,736.0,4.908,34.956,nan,0.0001176387,0.025194,2.59979,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,740.0,4.904,34.956,nan,0.0001183809,0.02907,2.5948,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,744.0,4.891,34.956,nan,0.0001180098,0.023256,2.60478,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,748.0,4.882,34.955,nan,0.0001180098,0.023256,2.59979,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,752.0,4.874,34.955,nan,0.0001180098,0.027132,2.58981,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,756.0,4.854,34.954,nan,0.0001180098,0.027132,2.59979,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,760.0,4.835,34.954,nan,0.0001202364,0.027132,2.5948,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,764.0,4.81,34.953,nan,0.000118752,0.025194,2.58981,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,768.0,4.802,34.953,nan,0.0001243185,0.023256,2.58981,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,772.0,4.781,34.952,nan,0.0001183809,0.027132,2.57983,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,776.0,4.75,34.952,nan,0.0001213497,0.025194,2.56985,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,780.0,4.745,34.952,nan,0.0001176387,0.025194,2.58482,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,784.0,4.735,34.952,nan,0.0001183809,0.025194,2.57484,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,788.0,4.732,34.952,nan,0.000118752,0.025194,2.57484,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,792.0,4.726,34.952,nan,0.0001198653,0.027132,2.56985,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,796.1,4.704,34.951,nan,0.0001183809,0.025194,2.58482,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,800.1,4.685,34.951,nan,0.0001165254,0.027132,2.57983,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,804.0,4.675,34.952,nan,0.0001191231,0.027132,2.57484,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,808.0,4.658,34.953,nan,0.0001180098,0.025194,2.57484,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,812.0,4.649,34.954,nan,0.0001168965,0.027132,2.56985,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,816.0,4.645,34.954,nan,0.0001168965,0.023256,2.57484,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,820.0,4.643,34.954,nan,0.000118752,0.023256,2.56985,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,824.0,4.636,34.955,nan,0.0001198653,0.027132,2.56486,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,828.0,4.631,34.956,nan,0.0001194942,0.025194,2.57484,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,832.0,4.628,34.957,nan,0.0001176387,0.025194,2.56985,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,836.0,4.624,34.957,nan,0.0001168965,0.025194,2.57983,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,840.0,4.623,34.958,nan,0.0001180098,0.025194,2.57983,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,844.0,4.624,34.958,nan,0.0001165254,0.021318,2.56985,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,848.0,4.62,34.958,nan,0.0001176387,0.025194,2.57484,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,852.0,4.616,34.958,nan,0.0001172676,0.02907,2.57484,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,856.0,4.608,34.958,nan,0.0001172676,0.027132,2.55987,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,860.0,4.59,34.957,nan,0.0001172676,0.023256,2.56985,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,864.0,4.578,34.956,nan,0.0001172676,0.025194,2.56486,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,868.0,4.556,34.955,nan,0.0001202364,0.027132,2.56486,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,872.0,4.541,34.954,nan,0.0001180098,0.027132,2.57484,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,876.0,4.524,34.953,nan,0.0001180098,0.023256,2.54989,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,880.0,4.515,34.953,nan,0.0001198653,0.025194,2.54989,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,884.0,4.512,34.953,nan,0.0001202364,0.025194,2.56985,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,888.0,4.508,34.952,nan,0.0001180098,0.027132,2.56985,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,892.0,4.504,34.952,nan,0.0001206075,0.023256,2.55987,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,896.0,4.5,34.952,nan,0.0001191231,0.021318,2.55488,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,900.0,4.489,34.951,nan,0.0001180098,0.027132,2.57983,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,904.0,4.474,34.95,nan,0.0001250607,0.023256,2.56486,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,908.0,4.463,34.949,nan,0.0001161543,0.027132,2.55987,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,912.0,4.444,34.948,nan,0.0001228341,0.021318,2.55987,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,916.0,4.422,34.947,nan,0.0001176387,0.027132,2.5449,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,920.0,4.408,34.946,nan,0.0001228341,0.023256,2.54989,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,924.0,4.407,34.946,nan,0.0001194942,0.023256,2.57484,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,928.0,4.401,34.946,nan,0.0001172676,0.023256,2.54989,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,932.0,4.396,34.945,nan,0.0001168965,0.025194,2.5449,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,936.0,4.391,34.945,nan,0.0001157832,0.023256,2.54989,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,940.0,4.386,34.945,nan,0.0001176387,0.023256,2.54989,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,944.0,4.378,34.944,nan,0.0001168965,0.025194,2.55987,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,948.0,4.366,34.943,nan,0.000118752,0.023256,2.55488,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,952.0,4.357,34.943,nan,0.0001172676,0.027132,2.57983,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,956.0,4.352,34.943,nan,0.0001183809,0.023256,2.56486,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,960.0,4.339,34.943,nan,0.0001183809,0.025194,2.55987,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,964.0,4.3,34.939,nan,0.0001198653,0.027132,2.54989,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,968.0,4.292,34.938,nan,0.0001180098,0.025194,2.54989,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,972.0,4.254,34.935,nan,0.000118752,0.025194,2.5449,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,976.0,4.249,34.936,nan,0.0001202364,0.025194,2.55987,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,980.0,4.248,34.936,nan,0.0001191231,0.021318,2.55987,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,984.0,4.249,34.936,nan,0.0001180098,0.023256,2.56985,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,988.0,4.245,34.935,nan,0.0001213497,0.023256,2.55987,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,990.9,4.235,34.934,nan,nan,nan,nan,nan,nan,nan,nan
