datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-06-02 00:10:29,46.8363,-37.733,388.0,13.353,35.79,nan,0.0001180098,0.017442,1.97105,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,390.0,13.324,35.786,nan,0.000118752,0.01938,1.97105,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,392.0,13.304,35.783,nan,0.0001191231,0.01938,1.95109,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,394.0,13.296,35.781,nan,0.0001157832,0.017442,1.96107,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,396.0,13.283,35.778,nan,0.0001168965,0.01938,1.95608,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,398.0,13.268,35.775,nan,0.0001165254,0.017442,1.95109,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,400.0,13.249,35.771,nan,0.0001183809,0.01938,1.93113,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,402.0,13.205,35.763,nan,0.0001198653,0.01938,1.90119,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,404.0,13.185,35.759,nan,0.0001228341,0.021318,1.8962,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,406.0,13.139,35.749,nan,0.0001209786,0.021318,1.92614,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,408.0,13.098,35.74,nan,0.0001209786,0.025194,1.94111,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,410.0,13.077,35.735,nan,0.0001269162,0.021318,1.93113,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,412.0,13.051,35.728,nan,0.0001272873,0.023256,1.95109,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,414.0,12.927,35.706,nan,0.0001250607,0.023256,1.95608,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,416.0,12.899,35.7,nan,0.0001254318,0.021318,1.96107,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,418.0,12.898,35.699,nan,0.000122463,0.021318,1.95608,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,420.0,12.888,35.697,nan,0.0001402758,0.023256,1.95109,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,422.0,12.85,35.689,nan,0.0001206075,0.021318,1.96606,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,424.0,12.796,35.679,nan,0.0001647684,0.023256,1.996,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,426.0,12.774,35.674,nan,0.0001265451,0.023256,1.98602,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,428.0,12.743,35.668,nan,0.0001265451,0.023256,1.98602,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,430.0,12.673,35.655,nan,0.0001287717,0.023256,1.98103,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,432.0,12.607,35.644,nan,0.0001276584,0.023256,1.97604,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,434.0,12.571,35.637,nan,0.0001380492,0.025194,1.97604,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,436.0,12.527,35.63,nan,0.0001343382,0.023256,1.99101,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,438.0,12.503,35.625,nan,0.0001347093,0.023256,1.99101,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,440.0,12.496,35.624,nan,0.0001643973,0.025194,1.98602,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,442.0,12.491,35.623,nan,0.0001317405,0.021318,1.98103,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,444.0,12.487,35.622,nan,0.0001287717,0.025194,1.996,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,446.0,12.48,35.621,nan,0.0001309983,0.023256,1.996,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,448.0,12.474,35.62,nan,0.0001280295,0.031008,1.996,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,450.0,12.466,35.619,nan,0.0001339671,0.023256,1.98103,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,452.0,12.458,35.618,nan,0.0001399047,0.02907,1.97105,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,454.0,12.446,35.616,nan,0.000129885,0.027132,1.97604,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,456.0,12.437,35.616,nan,0.0001280295,0.025194,1.99101,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,458.0,12.429,35.615,nan,0.0001265451,0.027132,1.99101,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,460.0,12.425,35.614,nan,0.0001358226,0.027132,1.98602,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,462.0,12.425,35.614,nan,0.0001328538,0.021318,1.98103,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,464.0,12.377,35.609,nan,0.0001239474,0.025194,1.98602,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,466.0,12.352,35.605,nan,0.0001339671,0.023256,1.98103,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,468.0,12.345,35.604,nan,0.0001796124,0.023256,2.01097,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,470.0,12.343,35.604,nan,0.0001280295,0.023256,2.00099,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,472.0,12.337,35.603,nan,0.0001284006,0.021318,2.00598,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,474.0,12.329,35.602,nan,0.0001302561,0.027132,2.00598,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,476.0,12.329,35.601,nan,0.0001235763,0.021318,2.01097,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,478.1,12.329,35.601,nan,0.0001284006,0.023256,2.02095,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,480.0,12.326,35.601,nan,0.0001317405,0.021318,2.02095,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,482.0,12.322,35.6,nan,0.0001250607,0.023256,2.02095,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,484.0,12.317,35.599,nan,0.0001250607,0.025194,2.03093,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,486.0,12.311,35.597,nan,0.0001332249,0.021318,2.02594,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,488.0,12.283,35.594,nan,0.0001232052,0.025194,2.05089,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,490.0,12.24,35.589,nan,0.0001254318,0.025194,2.07085,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,492.0,12.228,35.589,nan,0.000122463,0.025194,2.06586,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,494.0,12.225,35.592,nan,0.0001206075,0.023256,2.09081,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,496.0,12.227,35.594,nan,0.0001194942,0.023256,2.06586,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,498.0,12.217,35.593,nan,0.000118752,0.023256,2.07085,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,500.0,12.214,35.593,nan,0.0001198653,0.025194,2.08083,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,504.0,12.198,35.589,nan,0.0001276584,0.025194,2.07085,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,508.1,12.139,35.577,nan,0.0001206075,0.021318,2.05588,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,512.0,12.045,35.558,nan,0.0001269162,0.021318,2.04091,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,516.0,11.995,35.548,nan,0.0001235763,0.01938,2.03592,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,520.0,11.928,35.539,nan,0.0001272873,0.025194,2.05089,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,524.0,11.862,35.53,nan,0.0001250607,0.021318,2.07085,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,528.0,11.831,35.527,nan,0.0001220919,0.023256,2.06087,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,532.0,11.816,35.526,nan,0.0001217208,0.023256,2.06586,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,536.0,11.801,35.526,nan,0.0001361937,0.023256,2.07085,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,540.0,11.771,35.522,nan,0.0001206075,0.023256,2.07584,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,544.0,11.722,35.514,nan,0.0001191231,0.023256,2.08582,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,548.0,11.571,35.486,nan,0.0001198653,0.021318,2.12075,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,552.0,11.468,35.463,nan,0.0001209786,0.023256,2.19061,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,556.0,11.293,35.427,nan,0.0001176387,0.025194,2.2954,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,560.0,11.097,35.387,nan,0.0001220919,0.025194,2.37025,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,564.0,10.895,35.354,nan,0.000115041,0.023256,2.40518,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,568.0,10.737,35.335,nan,0.0001154121,0.025194,2.43013,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,572.0,10.579,35.315,nan,0.0001295139,0.025194,2.4451,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,576.0,10.462,35.299,nan,0.0001139277,0.02907,2.46007,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,580.0,10.321,35.281,nan,0.0001399047,0.027132,2.47504,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,584.0,10.206,35.264,nan,0.0001213497,0.027132,2.48003,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,588.0,10.154,35.253,nan,0.0001243185,0.02907,2.48502,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,592.0,9.945,35.217,nan,0.0001194942,0.027132,2.50498,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,596.0,9.793,35.194,nan,0.000118752,0.027132,2.51995,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,600.0,9.737,35.187,nan,0.0001206075,0.027132,2.51995,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,604.0,9.698,35.182,nan,0.0001172676,0.02907,2.52494,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,608.0,9.686,35.184,nan,0.000118752,0.02907,2.53991,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,612.0,9.682,35.19,nan,0.0001206075,0.027132,2.53492,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,616.0,9.57,35.171,nan,0.0001217208,0.02907,2.52494,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,620.0,9.525,35.166,nan,0.0001250607,0.02907,2.53492,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,624.0,9.558,35.185,nan,0.0001246896,0.02907,2.54989,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,628.0,9.415,35.159,nan,0.0001183809,0.02907,2.53492,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,631.9,9.34,35.146,nan,0.0001180098,0.025194,2.54989,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,636.0,9.361,35.153,nan,0.0001209786,0.02907,2.56486,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,640.0,9.319,35.157,nan,0.000122463,0.027132,2.54989,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,644.0,9.308,35.161,nan,0.0001376781,0.031008,2.5449,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,648.0,9.306,35.166,nan,0.0001235763,0.02907,2.55987,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,652.0,9.274,35.166,nan,0.0001191231,0.031008,2.55488,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,656.0,9.216,35.162,nan,0.0001254318,0.02907,2.54989,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,660.0,9.133,35.152,nan,0.0001246896,0.02907,2.55488,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,664.0,9.077,35.144,nan,0.0001387914,0.032946,2.56985,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,668.0,8.963,35.129,nan,0.0001202364,0.02907,2.56985,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,672.0,8.907,35.126,nan,0.000118752,0.031008,2.57983,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,676.0,8.856,35.12,nan,0.0001395336,0.02907,2.57484,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,680.0,8.811,35.116,nan,0.0001206075,0.031008,2.58981,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,684.0,8.761,35.116,nan,0.0001180098,0.027132,2.58482,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,688.0,8.768,35.13,nan,0.0001183809,0.02907,2.58981,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,692.0,8.717,35.127,nan,0.0001258029,0.031008,2.58981,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,696.0,8.665,35.123,nan,0.0001191231,0.032946,2.56985,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,700.0,8.602,35.115,nan,0.0002085582,0.031008,2.58981,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,704.0,8.486,35.1,nan,0.0001209786,0.027132,2.5948,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,708.0,8.459,35.097,nan,0.0001302561,0.031008,2.5948,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,712.0,8.46,35.099,nan,0.0001198653,0.02907,2.58981,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,716.0,8.471,35.104,nan,0.0001473267,0.031008,2.59979,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,720.0,8.518,35.126,nan,0.0001209786,0.031008,2.5948,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,724.0,8.507,35.13,nan,0.0001217208,0.02907,2.5948,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,728.0,8.44,35.125,nan,0.0001220919,0.02907,2.5948,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,732.1,8.365,35.127,nan,0.0001287717,0.02907,2.59979,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,736.2,8.273,35.123,nan,0.0001276584,0.02907,2.60977,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,738.8,8.221,35.119,nan,0.000133596,0.027132,2.61975,nan,nan,nan,nan
