datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-04 07:04:57,49.038,-33.7828,388.0,9.271,35.128,nan,0.0001406469,0.040698,2.3453,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,390.0,9.268,35.127,nan,0.000137307,0.042636,2.35528,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,392.0,9.272,35.127,nan,0.0001313694,0.040698,2.35528,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,394.0,9.27,35.127,nan,0.000155862,0.040698,2.35029,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,396.0,9.253,35.124,nan,0.0001265451,0.040698,2.3453,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,398.0,9.209,35.119,nan,0.000159573,0.040698,2.34031,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,400.0,9.158,35.111,nan,0.000126174,0.042636,2.33033,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,402.0,9.135,35.108,nan,0.0001291428,0.036822,2.33033,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,404.0,9.059,35.1,nan,0.0001272873,0.03876,2.32035,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,406.0,9.007,35.093,nan,0.000133596,0.050388,2.32035,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,408.0,8.991,35.091,nan,0.0001321116,0.042636,2.32534,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,410.0,8.988,35.093,nan,0.0001354515,0.03876,2.31536,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,412.0,8.993,35.095,nan,0.0001369359,0.040698,2.28542,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,414.0,8.991,35.095,nan,0.0001506666,0.040698,2.31037,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,416.0,8.931,35.088,nan,0.000129885,0.042636,2.30039,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,418.0,8.881,35.078,nan,0.0001284006,0.03876,2.26546,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,420.0,8.845,35.073,nan,0.0001328538,0.042636,2.30039,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,422.0,8.778,35.064,nan,0.0001332249,0.046512,2.31536,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,424.0,8.769,35.061,nan,0.0001317405,0.036822,2.30538,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,426.0,8.73,35.056,nan,0.000129885,0.036822,2.30039,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,428.0,8.707,35.053,nan,0.0001358226,0.040698,2.31037,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,430.0,8.635,35.042,nan,0.0001376781,0.040698,2.32534,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,432.0,8.577,35.033,nan,0.0001339671,0.040698,2.29041,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,434.0,8.541,35.027,nan,0.000133596,0.050388,2.31037,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,436.0,8.502,35.02,nan,0.0001354515,0.036822,2.30538,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,438.0,8.414,35.007,nan,0.0001361937,0.046512,2.33532,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,440.0,8.259,34.984,nan,0.0001369359,0.044574,2.38023,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,442.0,8.195,34.981,nan,0.0001480689,0.046512,2.33033,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,444.0,8.148,34.98,nan,0.0001328538,0.044574,2.36526,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,446.0,8.134,34.979,nan,0.0001354515,0.03876,2.35528,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,448.0,8.128,34.98,nan,0.0001376781,0.042636,2.36027,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,450.0,8.125,34.981,nan,0.0001339671,0.046512,2.36526,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,452.0,8.117,34.981,nan,0.000137307,0.03876,2.38023,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,454.0,8.112,34.982,nan,0.0001347093,0.044574,2.39021,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,456.0,8.114,34.983,nan,0.0001514088,0.052326,2.40019,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,458.0,8.118,34.986,nan,0.0001395336,0.042636,2.3952,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,460.0,8.118,34.988,nan,0.0001384203,0.03876,2.41017,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,462.0,8.119,34.989,nan,0.0001350804,0.040698,2.41017,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,464.0,8.114,34.989,nan,0.0001347093,0.040698,2.42514,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,466.0,8.089,34.987,nan,0.0001354515,0.036822,2.41017,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,468.1,8.038,34.981,nan,0.0001295139,0.036822,2.43512,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,470.0,7.977,34.973,nan,0.0001295139,0.03876,2.44011,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,472.0,7.947,34.969,nan,0.0001309983,0.036822,2.4451,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,474.0,7.905,34.967,nan,0.0001343382,0.03876,2.49001,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,476.0,7.866,34.966,nan,0.0001350804,0.034884,2.52993,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,478.0,7.816,34.967,nan,0.0001258029,0.03876,2.52993,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,480.0,7.746,34.966,nan,0.000126174,0.040698,2.55987,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,482.0,7.702,34.963,nan,0.0001306272,0.032946,2.57484,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,484.0,7.675,34.961,nan,0.0001280295,0.040698,2.57983,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,486.0,7.657,34.962,nan,0.000122463,0.03876,2.58981,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,488.0,7.646,34.963,nan,0.0001603152,0.034884,2.56486,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,490.0,7.648,34.964,nan,0.0001228341,0.034884,2.58981,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,492.0,7.641,34.964,nan,0.000126174,0.032946,2.57484,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,494.0,7.641,34.964,nan,0.0001361937,0.036822,2.58981,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,496.0,7.632,34.965,nan,0.0001250607,0.032946,2.60977,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,498.0,7.635,34.973,nan,0.0001280295,0.036822,2.59979,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,500.0,7.636,34.974,nan,0.000126174,0.036822,2.60478,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,504.0,7.627,34.974,nan,0.0001258029,0.034884,2.60977,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,508.0,7.542,34.966,nan,0.0001276584,0.036822,2.63472,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,512.0,7.295,34.944,nan,0.0001276584,0.034884,2.62973,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,516.0,7.139,34.926,nan,0.000126174,0.032946,2.6447,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,520.0,6.858,34.882,nan,0.0001295139,0.036822,2.64969,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,524.0,6.583,34.85,nan,0.0001313694,0.032946,2.63472,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,528.0,6.504,34.844,nan,0.0001287717,0.036822,2.63971,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,532.0,6.521,34.853,nan,0.0001272873,0.034884,2.64969,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,536.0,6.674,34.898,nan,0.0001284006,0.031008,2.65468,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,540.0,6.759,34.928,nan,0.0001246896,0.032946,2.65967,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,544.0,6.786,34.943,nan,0.0001280295,0.031008,2.65468,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,548.0,6.778,34.951,nan,0.0001425024,0.032946,2.66965,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,552.0,6.777,34.955,nan,0.0001258029,0.032946,2.66466,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,556.0,6.775,34.959,nan,0.000129885,0.032946,2.67464,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,560.0,6.682,34.961,nan,0.0001317405,0.02907,2.65468,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,564.0,6.612,34.96,nan,0.0001202364,0.02907,2.66466,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,568.0,6.59,34.961,nan,0.000126174,0.034884,2.66965,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,572.0,6.543,34.956,nan,0.0001384203,0.02907,2.65967,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,576.0,6.362,34.941,nan,0.0001239474,0.032946,2.68462,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,580.0,6.279,34.938,nan,0.0001239474,0.034884,2.66965,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,584.0,6.228,34.937,nan,0.0002311953,0.034884,2.65967,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,588.0,6.218,34.941,nan,0.000122463,0.027132,2.67464,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,592.0,6.225,34.943,nan,0.0001235763,0.031008,2.68462,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,596.0,6.24,34.946,nan,0.000122463,0.031008,2.66965,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,600.0,6.244,34.951,nan,0.0001250607,0.032946,2.67963,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,604.0,6.281,34.97,nan,0.0001640262,0.036822,2.66965,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,608.0,6.316,34.982,nan,0.0001232052,0.032946,2.64969,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,612.0,6.305,34.984,nan,0.0001254318,0.032946,2.65967,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,616.0,6.299,34.983,nan,0.0001321116,0.027132,2.67963,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,620.0,6.292,34.983,nan,0.0001250607,0.031008,2.65967,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,624.0,6.262,34.985,nan,0.000133596,0.032946,2.66965,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,627.9,6.23,34.986,nan,0.000129885,0.031008,2.66965,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,632.0,6.181,34.986,nan,0.0001232052,0.032946,2.66965,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,636.0,6.166,34.985,nan,0.0001232052,0.034884,2.65967,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,640.0,6.139,34.985,nan,0.0001232052,0.031008,2.66466,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,644.0,6.077,34.983,nan,0.0001235763,0.031008,2.66965,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,648.0,6.035,34.984,nan,0.0001762725,0.032946,2.66965,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,652.0,6.019,34.984,nan,0.0001246896,0.02907,2.66466,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,656.0,5.997,34.984,nan,0.0001235763,0.032946,2.65967,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,660.0,5.922,34.981,nan,0.000126174,0.032946,2.65967,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,664.0,5.886,34.976,nan,0.0001306272,0.031008,2.64969,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,668.0,5.759,34.961,nan,0.0001202364,0.02907,2.67464,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,672.0,5.693,34.959,nan,0.0001209786,0.02907,2.63971,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,676.0,5.661,34.959,nan,0.0001265451,0.031008,2.66466,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,680.0,5.625,34.957,nan,0.0001254318,0.031008,2.65468,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,684.0,5.558,34.952,nan,0.0001217208,0.031008,2.6447,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,688.0,5.539,34.952,nan,0.0001202364,0.031008,2.64969,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,692.0,5.52,34.95,nan,0.0001243185,0.02907,2.65468,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,696.0,5.497,34.954,nan,0.0001239474,0.031008,2.64969,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,700.0,5.463,34.956,nan,0.0001232052,0.02907,2.63472,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,704.0,5.46,34.96,nan,0.0001220919,0.027132,2.65967,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,708.0,5.475,34.967,nan,0.0001321116,0.031008,2.65468,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,712.0,5.466,34.97,nan,0.0001302561,0.027132,2.6447,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,716.0,5.447,34.97,nan,0.0001347093,0.02907,2.63472,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,720.0,5.432,34.969,nan,0.0001272873,0.031008,2.64969,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,724.0,5.398,34.967,nan,0.0001232052,0.027132,2.63971,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,728.0,5.375,34.966,nan,0.000122463,0.031008,2.63971,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,732.0,5.343,34.965,nan,0.00014844,0.02907,2.6447,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,736.0,5.33,34.967,nan,0.0001250607,0.02907,2.6447,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,740.0,5.32,34.967,nan,0.0001232052,0.027132,2.62474,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,744.0,5.308,34.967,nan,0.0001309983,0.03876,2.63472,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,748.0,5.278,34.967,nan,0.0001276584,0.031008,2.62973,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,752.0,5.268,34.967,nan,0.0001254318,0.031008,2.6447,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,756.0,5.246,34.967,nan,0.0001413891,0.027132,2.63472,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,760.0,5.209,34.965,nan,0.0001258029,0.031008,2.61975,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,764.0,5.16,34.961,nan,0.0001235763,0.02907,2.62474,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,768.0,5.153,34.961,nan,0.0001254318,0.031008,2.62474,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,772.0,5.144,34.965,nan,0.0001198653,0.027132,2.60977,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,776.0,5.112,34.965,nan,0.0001254318,0.025194,2.60478,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,780.0,5.093,34.963,nan,0.0001228341,0.031008,2.61476,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,784.0,5.084,34.962,nan,0.0001350804,0.025194,2.62474,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,788.0,5.076,34.962,nan,0.0001276584,0.031008,2.60977,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,792.0,5.078,34.964,nan,0.0001228341,0.02907,2.61476,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,796.0,5.072,34.967,nan,0.0001217208,0.02907,2.60478,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,800.0,5.079,34.973,nan,0.0001365648,0.023256,2.60977,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,804.0,5.071,34.974,nan,0.0001217208,0.023256,2.61476,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,808.0,5.057,34.974,nan,0.0001265451,0.02907,2.61975,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,812.0,5.026,34.971,nan,0.0001198653,0.02907,2.60977,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,816.0,4.98,34.966,nan,0.0001191231,0.025194,2.60478,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,820.0,4.912,34.958,nan,0.0001380492,0.027132,2.60478,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,824.0,4.892,34.957,nan,0.000122463,0.025194,2.57983,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,828.0,4.888,34.957,nan,0.0001213497,0.02907,2.5948,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,832.0,4.88,34.957,nan,0.0001194942,0.027132,2.60977,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,836.0,4.84,34.955,nan,0.0001213497,0.025194,2.56486,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,840.0,4.804,34.952,nan,0.0001209786,0.027132,2.57983,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,844.0,4.772,34.949,nan,0.0001232052,0.027132,2.59979,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,848.0,4.765,34.948,nan,0.0001213497,0.027132,2.58482,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,852.0,4.757,34.947,nan,0.0001217208,0.02907,2.57983,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,856.0,4.747,34.947,nan,0.0001291428,0.027132,2.57484,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,860.0,4.727,34.947,nan,0.0001228341,0.025194,2.57484,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,864.0,4.695,34.944,nan,0.0001232052,0.027132,2.57484,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,868.0,4.677,34.943,nan,0.0001317405,0.025194,2.57983,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,872.0,4.678,34.943,nan,0.0001206075,0.025194,2.57983,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,876.0,4.606,34.934,nan,0.0001209786,0.027132,2.58482,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,880.0,4.563,34.927,nan,0.0001198653,0.027132,2.57484,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,884.0,4.501,34.921,nan,0.0001213497,0.027132,2.56486,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,888.0,4.511,34.924,nan,0.0001246896,0.027132,2.55987,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,892.0,4.53,34.928,nan,0.0001243185,0.025194,2.55987,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,896.0,4.538,34.931,nan,0.0001198653,0.027132,2.56486,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,900.0,4.51,34.928,nan,0.0001217208,0.025194,2.54989,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,904.0,4.473,34.925,nan,0.0001213497,0.025194,2.54989,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,908.0,4.459,34.925,nan,0.0001254318,0.025194,2.54989,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,912.0,4.454,34.924,nan,0.0001206075,0.025194,2.56486,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,916.0,4.447,34.924,nan,0.0001183809,0.023256,2.55488,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,920.0,4.429,34.922,nan,0.0001198653,0.027132,2.53991,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,924.0,4.421,34.921,nan,0.0001235763,0.025194,2.55987,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,928.0,4.413,34.921,nan,0.0001198653,0.027132,2.52993,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,932.0,4.403,34.92,nan,0.0001220919,0.02907,2.56985,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,936.0,4.391,34.92,nan,0.0001254318,0.027132,2.53492,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,940.0,4.387,34.921,nan,0.0001202364,0.023256,2.55488,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,944.0,4.375,34.92,nan,0.000118752,0.021318,2.5449,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,947.9,4.372,34.921,nan,0.000126174,0.027132,2.54989,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,952.0,4.362,34.92,nan,0.0001198653,0.027132,2.55488,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,956.0,4.342,34.918,nan,0.0002593989,0.04845,2.55987,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,960.0,4.323,34.917,nan,0.0001217208,0.025194,2.5449,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,964.0,4.308,34.916,nan,0.0001198653,0.025194,2.56486,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,968.0,4.292,34.915,nan,0.0001206075,0.023256,2.55488,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,972.0,4.29,34.916,nan,0.0001250607,0.027132,2.55987,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,976.0,4.294,34.917,nan,0.0001228341,0.02907,2.55488,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,980.0,4.266,34.914,nan,0.000122463,0.027132,2.57484,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,984.0,4.257,34.913,nan,0.0001217208,0.027132,2.55987,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,986.9,4.26,34.913,nan,nan,nan,nan,nan,nan,nan,nan
