datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-06-15 04:44:11,47.0518,-38.1813,382.0,12.128,35.563,nan,0.0001232052,0.021318,2.12574,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,384.0,12.096,35.559,nan,0.0001243185,0.01938,2.13073,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,386.0,12.073,35.554,nan,0.0001194942,0.031008,2.12075,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,388.0,12.055,35.551,nan,0.0001194942,0.021318,2.1457,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,390.0,12.022,35.544,nan,0.0001239474,0.023256,2.15069,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,392.0,12.001,35.54,nan,0.0001217208,0.025194,2.15069,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,394.0,11.992,35.539,nan,0.0001183809,0.023256,2.1457,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,396.0,11.978,35.538,nan,0.0001250607,0.01938,2.16067,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,398.0,11.975,35.539,nan,0.0001361937,0.023256,2.15568,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,400.0,11.936,35.532,nan,0.0001243185,0.025194,2.13073,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,402.0,11.91,35.525,nan,0.0001258029,0.025194,2.15568,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,404.0,11.858,35.514,nan,0.0001321116,0.023256,2.16566,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,406.0,11.845,35.51,nan,0.000122463,0.025194,2.17564,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,408.0,11.77,35.497,nan,0.0001213497,0.021318,2.1956,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,410.0,11.713,35.485,nan,0.0001232052,0.025194,2.1956,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,412.0,11.746,35.494,nan,0.0001220919,0.023256,2.16067,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,414.0,11.771,35.502,nan,0.000122463,0.023256,2.17065,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,416.0,11.71,35.493,nan,0.0001254318,0.025194,2.1956,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,418.0,11.718,35.499,nan,0.0001232052,0.021318,2.19061,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,420.0,11.699,35.497,nan,0.0001191231,0.023256,2.19061,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,422.0,11.683,35.495,nan,0.0001176387,0.023256,2.21057,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,424.0,11.66,35.493,nan,0.0001235763,0.01938,2.16566,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,426.0,11.654,35.492,nan,0.0001206075,0.021318,2.20059,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,428.0,11.603,35.483,nan,0.0001228341,0.025194,2.18562,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,430.0,11.569,35.476,nan,0.0001209786,0.025194,2.20059,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,432.0,11.539,35.471,nan,0.0001246896,0.027132,2.21556,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,434.0,11.51,35.464,nan,0.0001284006,0.021318,2.20558,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,436.0,11.481,35.459,nan,0.0001254318,0.023256,2.20059,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,438.0,11.458,35.453,nan,0.0001239474,0.027132,2.20059,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,440.0,11.353,35.434,nan,0.0001250607,0.025194,2.20558,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,442.0,11.238,35.413,nan,0.0001246896,0.025194,2.21057,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,444.0,11.225,35.411,nan,0.0001235763,0.023256,2.18562,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,446.0,11.22,35.408,nan,0.000137307,0.02907,2.1956,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,448.0,11.202,35.406,nan,0.0001462134,0.01938,2.21556,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,450.0,11.192,35.404,nan,0.0001287717,0.027132,2.20059,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,452.0,11.197,35.405,nan,0.0001246896,0.021318,2.20558,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,454.0,11.197,35.405,nan,0.000122463,0.025194,2.20558,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,456.0,11.159,35.4,nan,0.0001254318,0.021318,2.22554,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,458.0,11.099,35.39,nan,0.0001272873,0.021318,2.23053,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,460.0,11.077,35.386,nan,0.0001291428,0.023256,2.24051,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,462.0,11.07,35.384,nan,0.000126174,0.021318,2.24051,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,464.0,11.056,35.382,nan,0.0001258029,0.025194,2.25049,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,466.0,11.041,35.379,nan,0.0001532643,0.025194,2.23053,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,468.0,11.044,35.382,nan,0.0001265451,0.023256,2.23552,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,470.0,10.971,35.372,nan,0.0001250607,0.02907,2.23552,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,472.0,10.954,35.368,nan,0.0001239474,0.027132,2.2455,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,474.0,10.943,35.365,nan,0.0001235763,0.025194,2.2455,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,476.0,10.891,35.357,nan,0.0001295139,0.023256,2.27045,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,478.0,10.848,35.35,nan,0.000126174,0.023256,2.23053,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,480.0,10.817,35.344,nan,0.0001258029,0.023256,2.25548,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,482.0,10.749,35.332,nan,0.0001243185,0.025194,2.28043,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,484.0,10.671,35.319,nan,0.0001280295,0.025194,2.27544,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,486.0,10.649,35.314,nan,0.0001269162,0.017442,2.28542,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,488.0,10.578,35.301,nan,0.0001228341,0.023256,2.32534,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,490.0,10.503,35.287,nan,0.0001246896,0.027132,2.32035,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,492.0,10.39,35.268,nan,0.0001209786,0.021318,2.36526,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,494.0,10.252,35.241,nan,0.0001165254,0.027132,2.39021,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,496.0,10.21,35.234,nan,0.0001157832,0.027132,2.3952,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,498.0,10.191,35.231,nan,0.0001168965,0.025194,2.42514,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,500.0,10.205,35.236,nan,0.000118752,0.021318,2.40518,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,504.0,10.147,35.233,nan,0.000122463,0.027132,2.42514,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,508.0,10.09,35.223,nan,0.0001454712,0.025194,2.40019,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,512.0,10.056,35.222,nan,0.000118752,0.027132,2.38522,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,516.0,9.992,35.215,nan,0.0001209786,0.025194,2.36027,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,520.0,9.931,35.206,nan,0.0001198653,0.027132,2.31536,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,524.0,9.782,35.183,nan,0.0001183809,0.027132,2.40019,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,528.0,9.707,35.173,nan,0.0001276584,0.027132,2.40019,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,532.0,9.685,35.17,nan,0.0001239474,0.023256,2.40518,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,536.0,9.635,35.164,nan,0.0001258029,0.027132,2.42015,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,540.1,9.599,35.16,nan,0.0001228341,0.025194,2.42015,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,544.0,9.547,35.154,nan,0.0001232052,0.031008,2.41516,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,548.0,9.468,35.143,nan,0.000129885,0.027132,2.42514,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,552.0,9.443,35.14,nan,0.0001250607,0.025194,2.44011,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,556.0,9.426,35.139,nan,0.0001284006,0.027132,2.45009,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,560.0,9.419,35.142,nan,0.0001321116,0.02907,2.45508,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,564.0,9.366,35.137,nan,0.0001232052,0.027132,2.46506,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,568.0,9.371,35.144,nan,0.000122463,0.027132,2.46007,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,572.0,9.327,35.141,nan,0.0001213497,0.031008,2.48502,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,576.0,9.19,35.124,nan,0.000118752,0.027132,2.48502,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,580.0,9.099,35.11,nan,0.0001213497,0.02907,2.48502,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,584.0,9.036,35.105,nan,0.0001306272,0.025194,2.49999,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,588.0,9.0,35.1,nan,0.0001198653,0.031008,2.495,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,592.0,8.929,35.09,nan,0.0001220919,0.027132,2.48502,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,596.0,8.995,35.107,nan,0.0001194942,0.025194,2.48003,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,600.0,8.878,35.092,nan,0.0001172676,0.02907,2.48502,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,604.0,8.801,35.082,nan,0.0001198653,0.027132,2.46506,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,608.0,8.755,35.075,nan,0.0001191231,0.027132,2.46506,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,612.0,8.739,35.074,nan,0.0001384203,0.02907,2.495,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,616.0,8.699,35.073,nan,0.0001232052,0.02907,2.495,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,620.0,8.702,35.075,nan,0.0001287717,0.02907,2.51496,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,624.0,8.597,35.061,nan,0.0001254318,0.027132,2.50997,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,628.0,8.429,35.038,nan,0.0001235763,0.02907,2.51496,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,632.0,8.457,35.046,nan,0.0001309983,0.02907,2.52494,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,636.0,8.363,35.032,nan,0.0001246896,0.02907,2.52494,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,640.0,8.251,35.015,nan,0.0001258029,0.027132,2.51496,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,644.0,8.208,35.012,nan,0.0001246896,0.02907,2.52993,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,648.0,8.18,35.01,nan,0.000133596,0.031008,2.52494,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,652.0,8.012,34.989,nan,0.0001202364,0.027132,2.49999,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,656.0,7.997,34.996,nan,0.0001269162,0.02907,2.52494,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,660.0,7.918,34.989,nan,0.0001306272,0.027132,2.56486,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,664.0,7.869,34.984,nan,0.0001258029,0.025194,2.56985,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,668.1,7.885,34.99,nan,0.0001280295,0.027132,2.57484,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,672.0,7.925,35.008,nan,0.0001246896,0.031008,2.58482,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,676.0,7.812,34.991,nan,0.0001306272,0.032946,2.58482,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,680.0,7.748,34.988,nan,0.000133596,0.031008,2.58981,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,684.0,7.741,34.994,nan,0.0001265451,0.031008,2.58482,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,688.0,7.804,35.014,nan,0.0001324827,0.02907,2.60977,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,692.0,7.688,35.009,nan,0.0001254318,0.031008,2.60478,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,696.0,7.672,35.007,nan,0.0001254318,0.031008,2.62973,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,700.0,7.619,35.001,nan,0.0001276584,0.031008,2.63472,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,704.0,7.568,34.998,nan,0.000129885,0.02907,2.62474,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,708.0,7.565,35.006,nan,0.0001317405,0.031008,2.60977,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,712.0,7.674,35.034,nan,0.0001265451,0.02907,2.61476,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,716.0,7.826,35.071,nan,0.0001287717,0.02907,2.62474,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,720.0,7.739,35.062,nan,0.0001295139,0.027132,2.63472,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,724.0,7.589,35.048,nan,0.000141018,0.02907,2.64969,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,728.0,7.33,35.019,nan,0.0001235763,0.02907,2.6447,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,732.0,7.239,35.011,nan,0.000129885,0.031008,2.65967,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,736.0,7.199,35.01,nan,0.0001284006,0.02907,2.65468,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,740.0,7.159,35.009,nan,0.0001272873,0.031008,2.63971,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,744.0,7.131,35.007,nan,0.000126174,0.02907,2.65967,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,748.0,7.082,35.005,nan,0.000126174,0.034884,2.66965,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,752.0,7.003,35.0,nan,0.0001347093,0.02907,2.67464,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,756.0,6.949,34.996,nan,0.0001309983,0.031008,2.65967,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,760.0,6.913,34.994,nan,0.0001428735,0.02907,2.66965,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,764.1,6.892,34.993,nan,0.0001439868,0.031008,2.67464,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,768.9,6.874,34.992,nan,0.000237504,0.032946,2.68961,nan,nan,nan,nan
