datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-02-03 05:13:43,48.4298,-41.2953,382.0,10.635,35.304,nan,0.0001128144,0.023256,2.37524,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,384.0,10.606,35.3,nan,0.0001128144,0.027132,2.40518,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,386.0,10.583,35.298,nan,0.00011133,0.021318,2.37025,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,388.0,10.579,35.297,nan,0.0001128144,0.027132,2.40019,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,390.0,10.573,35.295,nan,0.0001109589,0.025194,2.38023,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,392.0,10.546,35.291,nan,0.0001154121,0.027132,2.38023,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,394.0,10.484,35.281,nan,0.0001139277,0.025194,2.41516,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,396.0,10.378,35.265,nan,0.0001117011,0.031008,2.44011,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,398.0,10.282,35.252,nan,0.0001124433,0.02907,2.4451,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,400.0,10.257,35.253,nan,0.0001094745,0.023256,2.42015,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,402.0,10.194,35.245,nan,0.0001124433,0.025194,2.41516,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,404.0,10.154,35.24,nan,0.000115041,0.021318,2.41516,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,406.0,10.133,35.236,nan,0.0001135566,0.02907,2.43013,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,408.0,10.095,35.23,nan,0.0001131855,0.025194,2.4451,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,410.0,10.042,35.223,nan,0.0001128144,0.027132,2.45508,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,412.0,10.021,35.219,nan,0.0001128144,0.023256,2.4451,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,414.0,10.004,35.216,nan,0.0001124433,0.02907,2.41516,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,416.0,9.985,35.213,nan,0.0001168965,0.027132,2.43512,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,418.0,9.936,35.206,nan,0.0001235763,0.027132,2.43013,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,420.0,9.891,35.199,nan,0.0001128144,0.025194,2.48003,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,422.0,9.86,35.195,nan,0.0001142988,0.023256,2.48003,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,424.0,9.84,35.192,nan,0.0001128144,0.025194,2.45508,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,426.0,9.807,35.187,nan,0.0001131855,0.027132,2.49001,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,428.0,9.799,35.185,nan,0.0001165254,0.02907,2.45009,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,430.0,9.775,35.182,nan,0.0001142988,0.027132,2.495,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,432.0,9.74,35.178,nan,0.0001142988,0.027132,2.50997,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,434.0,9.701,35.171,nan,0.0001135566,0.02907,2.53492,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,436.0,9.674,35.167,nan,0.0001165254,0.032946,2.52494,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,438.0,9.623,35.163,nan,0.0001131855,0.02907,2.48003,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,440.0,9.572,35.158,nan,0.0001157832,0.02907,2.51995,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,442.0,9.502,35.153,nan,0.0001206075,0.027132,2.52494,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,444.0,9.463,35.149,nan,0.0001128144,0.02907,2.53991,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,446.0,9.447,35.146,nan,0.0001198653,0.027132,2.52494,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,448.0,9.442,35.145,nan,0.0001128144,0.032946,2.52993,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,450.0,9.43,35.143,nan,0.0001165254,0.02907,2.53991,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,452.0,9.404,35.14,nan,0.0001128144,0.027132,2.52993,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,454.0,9.346,35.134,nan,0.0001120722,0.021318,2.55488,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,456.0,9.286,35.127,nan,0.0001105878,0.021318,2.54989,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,458.0,9.255,35.124,nan,0.0001128144,0.031008,2.54989,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,460.0,9.24,35.122,nan,0.0001354515,0.027132,2.56985,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,462.0,9.203,35.119,nan,0.0001139277,0.02907,2.56985,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,464.0,9.173,35.113,nan,0.0001157832,0.02907,2.55987,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,466.0,9.117,35.106,nan,0.0001154121,0.027132,2.56486,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,468.0,9.018,35.092,nan,0.0001202364,0.031008,2.57484,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,470.0,8.953,35.084,nan,0.0001139277,0.02907,2.57983,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,472.0,8.906,35.081,nan,0.0001154121,0.031008,2.58482,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,474.0,8.852,35.078,nan,0.0001131855,0.027132,2.58981,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,476.0,8.842,35.078,nan,0.0001154121,0.025194,2.5948,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,478.0,8.837,35.078,nan,0.0001135566,0.02907,2.59979,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,480.0,8.828,35.08,nan,0.0001180098,0.02907,2.56985,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,482.0,8.826,35.08,nan,0.0001131855,0.02907,2.58482,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,484.0,8.824,35.08,nan,0.0001139277,0.02907,2.57983,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,486.0,8.822,35.08,nan,0.0001142988,0.031008,2.58981,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,488.0,8.826,35.081,nan,0.0001146699,0.02907,2.5948,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,490.0,8.828,35.082,nan,0.000115041,0.031008,2.58482,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,492.0,8.827,35.082,nan,0.0001146699,0.031008,2.5948,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,494.0,8.818,35.082,nan,0.0001146699,0.02907,2.57983,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,496.0,8.805,35.082,nan,0.0001154121,0.027132,2.58981,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,498.0,8.786,35.083,nan,0.0001135566,0.025194,2.57983,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,500.0,8.739,35.083,nan,0.000115041,0.027132,2.57484,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,504.0,8.703,35.083,nan,0.0001124433,0.032946,2.58981,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,508.0,8.696,35.083,nan,0.0001124433,0.02907,2.5948,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,512.0,8.664,35.08,nan,0.0001128144,0.027132,2.57484,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,516.0,8.589,35.071,nan,0.0001124433,0.027132,2.56486,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,520.0,8.522,35.063,nan,0.0001139277,0.027132,2.55987,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,524.0,8.45,35.059,nan,0.0001124433,0.027132,2.5948,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,528.0,8.381,35.052,nan,0.0001146699,0.02907,2.57983,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,532.0,8.367,35.053,nan,0.0001139277,0.027132,2.56486,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,536.0,8.357,35.053,nan,0.0001139277,0.027132,2.56985,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,540.0,8.343,35.051,nan,0.0001120722,0.025194,2.57484,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,544.0,8.233,35.041,nan,0.0001128144,0.031008,2.56486,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,548.0,8.08,35.034,nan,0.0001154121,0.021318,2.57484,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,552.0,8.058,35.033,nan,0.0001109589,0.023256,2.58981,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,556.0,8.064,35.037,nan,0.0001161543,0.032946,2.60977,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,560.0,8.08,35.046,nan,0.0001131855,0.031008,2.59979,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,564.0,8.027,35.052,nan,0.0001165254,0.025194,2.59979,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,568.0,8.002,35.055,nan,0.0001124433,0.031008,2.60478,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,572.0,7.998,35.057,nan,0.0001142988,0.027132,2.60977,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,576.0,7.981,35.057,nan,0.0001154121,0.027132,2.61975,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,580.0,7.958,35.056,nan,0.0001105878,0.02907,2.61975,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,584.0,7.893,35.051,nan,0.00011133,0.027132,2.61476,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,588.0,7.849,35.047,nan,0.0001154121,0.032946,2.61975,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,592.0,7.789,35.041,nan,0.0001131855,0.02907,2.62973,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,596.0,7.747,35.037,nan,0.0001135566,0.027132,2.62474,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,600.0,7.618,35.021,nan,0.0001124433,0.031008,2.63472,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,604.0,7.433,34.999,nan,0.000126174,0.02907,2.64969,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,608.0,7.351,34.993,nan,0.0001109589,0.025194,2.64969,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,612.0,7.293,34.99,nan,0.0001131855,0.031008,2.65468,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,616.0,7.222,34.985,nan,0.0001131855,0.031008,2.65468,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,620.0,7.153,34.975,nan,0.0001135566,0.02907,2.64969,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,624.0,7.069,34.968,nan,0.0001131855,0.031008,2.65468,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,628.0,6.896,34.959,nan,0.0001135566,0.031008,2.67963,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,632.0,6.766,34.942,nan,0.0001131855,0.031008,2.67963,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,636.0,6.724,34.936,nan,0.0001146699,0.02907,2.66466,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,640.0,6.699,34.936,nan,0.0001172676,0.031008,2.67464,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,644.0,6.698,34.937,nan,0.0001146699,0.031008,2.67963,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,648.0,6.66,34.933,nan,0.0001157832,0.02907,2.66466,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,652.0,6.588,34.933,nan,0.0001206075,0.02907,2.68961,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,656.0,6.573,34.938,nan,0.0001157832,0.02907,2.66466,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,660.0,6.571,34.952,nan,0.0001154121,0.031008,2.68462,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,664.0,6.579,34.959,nan,0.0001161543,0.02907,2.65468,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,667.9,6.594,34.97,nan,0.0001176387,0.02907,2.66466,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,672.0,6.617,34.985,nan,0.000115041,0.02907,2.66965,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,676.0,6.621,34.991,nan,0.0001161543,0.027132,2.66965,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,680.0,6.616,34.994,nan,0.0001157832,0.031008,2.63472,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,684.0,6.57,34.993,nan,0.0001165254,0.027132,2.6447,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,688.0,6.549,34.991,nan,0.0001139277,0.02907,2.65468,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,692.0,6.504,34.991,nan,0.000122463,0.025194,2.67464,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,696.0,6.491,34.996,nan,0.0001165254,0.02907,2.65468,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,700.0,6.424,34.992,nan,0.0001165254,0.02907,2.65967,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,704.0,6.345,34.984,nan,0.0001157832,0.027132,2.65967,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,707.9,6.283,34.977,nan,0.0001142988,0.031008,2.66466,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,711.9,6.225,34.968,nan,0.0001146699,0.027132,2.67963,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,716.0,6.166,34.963,nan,0.0001139277,0.027132,2.65967,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,720.0,6.135,34.969,nan,0.0001265451,0.031008,2.65967,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,724.0,6.107,34.97,nan,0.0001165254,0.02907,2.66965,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,728.0,6.099,34.969,nan,0.0001154121,0.027132,2.65967,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,732.0,6.054,34.968,nan,0.0001154121,0.027132,2.65967,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,736.0,5.995,34.963,nan,0.0001176387,0.02907,2.65468,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,740.0,5.865,34.95,nan,0.000115041,0.02907,2.66965,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,744.0,5.706,34.944,nan,0.0001165254,0.02907,2.66466,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,748.0,5.649,34.94,nan,0.0001142988,0.027132,2.64969,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,752.0,5.624,34.941,nan,0.0001157832,0.027132,2.64969,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,756.0,5.597,34.942,nan,0.000115041,0.02907,2.65468,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,760.0,5.571,34.94,nan,0.0001157832,0.027132,2.65468,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,764.0,5.562,34.942,nan,0.0001154121,0.025194,2.64969,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,768.0,5.581,34.946,nan,0.0001165254,0.027132,2.6447,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,772.0,5.58,34.946,nan,0.0001165254,0.027132,2.6447,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,776.0,5.525,34.946,nan,0.0001180098,0.02907,2.6447,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,780.0,5.495,34.946,nan,0.000115041,0.027132,2.65468,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,784.0,5.453,34.945,nan,0.0001168965,0.027132,2.64969,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,788.0,5.406,34.946,nan,0.0001168965,0.02907,2.63971,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,792.0,5.382,34.948,nan,0.0001165254,0.031008,2.6447,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,796.0,5.364,34.949,nan,0.0001161543,0.025194,2.6447,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,800.0,5.326,34.952,nan,0.0001246896,0.027132,2.63472,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,804.0,5.301,34.953,nan,0.0001198653,0.027132,2.62973,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,808.0,5.276,34.953,nan,0.0001172676,0.027132,2.6447,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,812.0,5.248,34.954,nan,0.0001183809,0.027132,2.6447,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,816.0,5.216,34.955,nan,0.0001176387,0.025194,2.63971,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,820.0,5.186,34.956,nan,0.0001176387,0.027132,2.63971,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,824.0,5.178,34.955,nan,0.0001183809,0.027132,2.61975,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,828.0,5.166,34.955,nan,0.0001172676,0.025194,2.62973,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,832.0,5.155,34.955,nan,0.0001180098,0.02907,2.62973,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,836.0,5.124,34.954,nan,0.0001213497,0.025194,2.62474,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,840.0,5.084,34.954,nan,0.0001265451,0.023256,2.61975,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,844.0,5.072,34.953,nan,0.0001206075,0.025194,2.61476,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,848.0,5.021,34.953,nan,0.0001180098,0.027132,2.61975,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,852.0,4.994,34.952,nan,0.0001198653,0.025194,2.62474,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,856.0,4.984,34.951,nan,0.0001206075,0.025194,2.61476,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,860.0,4.979,34.951,nan,0.0001198653,0.02907,2.60977,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,864.0,4.974,34.951,nan,0.0001180098,0.025194,2.5948,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,868.0,4.971,34.951,nan,0.0001172676,0.027132,2.61476,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,872.0,4.968,34.951,nan,0.0001191231,0.025194,2.60478,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,876.0,4.961,34.95,nan,0.0001191231,0.025194,2.57484,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,880.0,4.944,34.95,nan,0.0001183809,0.032946,2.61476,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,884.0,4.916,34.948,nan,0.0001191231,0.025194,2.59979,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,888.1,4.912,34.948,nan,0.0001191231,0.021318,2.58981,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,892.0,4.912,34.948,nan,0.0001194942,0.027132,2.61476,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,896.0,4.905,34.948,nan,0.000118752,0.027132,2.56985,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,900.0,4.869,34.946,nan,0.0001191231,0.02907,2.62474,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,904.0,4.836,34.944,nan,0.0001180098,0.027132,2.61476,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,908.0,4.808,34.941,nan,0.0001194942,0.027132,2.58981,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,912.0,4.812,34.942,nan,0.0001191231,0.027132,2.61975,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,916.0,4.809,34.942,nan,0.000118752,0.02907,2.59979,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,920.0,4.809,34.942,nan,0.0001176387,0.025194,2.58981,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,924.0,4.807,34.941,nan,0.0001232052,0.023256,2.59979,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,928.0,4.761,34.937,nan,0.0001206075,0.023256,2.58981,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,932.0,4.711,34.933,nan,0.0001198653,0.025194,2.5948,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,936.0,4.694,34.931,nan,0.0001209786,0.023256,2.58482,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,940.0,4.688,34.932,nan,0.0001198653,0.023256,2.58482,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,944.0,4.671,34.93,nan,0.0001183809,0.025194,2.58981,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,948.0,4.646,34.93,nan,0.0001176387,0.027132,2.57983,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,952.0,4.642,34.929,nan,0.000122463,0.023256,2.57983,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,956.0,4.65,34.932,nan,0.0001217208,0.027132,2.58981,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,960.0,4.68,34.938,nan,0.0001209786,0.025194,2.58482,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,964.0,4.617,34.93,nan,0.0001191231,0.025194,2.57484,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,968.0,4.563,34.926,nan,0.0001209786,0.02907,2.56985,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,972.0,4.542,34.924,nan,0.0001235763,0.025194,2.57983,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,976.0,4.537,34.925,nan,0.0001198653,0.023256,2.57983,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,980.0,4.58,34.933,nan,0.0001202364,0.025194,2.57484,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,984.0,4.585,34.937,nan,0.0001217208,0.027132,2.60478,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,988.0,4.585,34.937,nan,0.0001272873,0.023256,2.58981,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,992.0,4.566,34.935,nan,0.0001206075,0.023256,2.5948,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,996.3,4.581,34.94,nan,0.0001232052,0.025194,2.58981,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,998.5,4.584,34.942,nan,0.0001213497,0.025194,2.62474,nan,nan,nan,nan
