datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-07-15 05:19:06,48.1408,-39.1893,382.0,12.509,35.62,nan,0.0001309983,0.023256,2.10578,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,384.0,12.493,35.617,nan,0.0001321116,0.015504,2.09081,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,386.0,12.446,35.607,nan,0.0001328538,0.023256,2.11077,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,388.0,12.445,35.61,nan,0.0001317405,0.01938,2.10578,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,390.0,12.434,35.611,nan,0.0001309983,0.021318,2.09081,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,392.0,12.39,35.604,nan,0.0001302561,0.023256,2.08582,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,394.0,12.348,35.597,nan,0.0001280295,0.017442,2.0958,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,396.0,12.329,35.593,nan,0.0001313694,0.023256,2.13073,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,398.0,12.321,35.592,nan,0.0001302561,0.023256,2.11077,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,400.0,12.311,35.591,nan,0.0001254318,0.017442,2.12075,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,402.0,12.29,35.588,nan,0.0001313694,0.021318,2.10578,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,404.0,12.275,35.586,nan,0.0001339671,0.027132,2.11077,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,406.0,12.256,35.582,nan,0.0001291428,0.015504,2.08083,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,408.0,12.232,35.578,nan,0.0001295139,0.025194,2.10578,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,410.0,12.226,35.577,nan,0.0001350804,0.01938,2.11576,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,412.0,12.205,35.574,nan,0.0001284006,0.01938,2.11576,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,414.0,12.179,35.57,nan,0.0001313694,0.021318,2.13073,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,416.0,12.163,35.567,nan,0.0001302561,0.015504,2.11576,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,418.0,12.141,35.565,nan,0.0001265451,0.01938,2.12075,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,420.0,12.127,35.563,nan,0.0001265451,0.021318,2.13073,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,422.0,12.125,35.563,nan,0.0001239474,0.01938,2.12574,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,424.0,12.113,35.562,nan,0.0001354515,0.023256,2.13073,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,426.0,12.108,35.56,nan,0.000126174,0.025194,2.13572,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,428.0,12.089,35.559,nan,0.0001265451,0.023256,2.12075,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,430.0,12.048,35.554,nan,0.0001272873,0.01938,2.14071,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,432.0,12.041,35.554,nan,0.0001246896,0.01938,2.11576,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,434.0,12.056,35.56,nan,0.0001350804,0.021318,2.12075,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,436.0,12.073,35.567,nan,0.0001239474,0.015504,2.0958,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,438.0,12.117,35.583,nan,0.0001269162,0.023256,2.09081,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,440.0,12.117,35.584,nan,0.0001276584,0.023256,2.07584,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,442.0,12.114,35.584,nan,0.0001291428,0.015504,2.06586,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,444.0,12.12,35.587,nan,0.000126174,0.023256,2.09081,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,445.9,12.122,35.587,nan,0.0001254318,0.023256,2.08083,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,447.9,12.13,35.589,nan,0.0001250607,0.021318,2.05588,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,450.0,12.128,35.589,nan,0.000126174,0.015504,2.09081,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,452.0,12.099,35.586,nan,0.0001235763,0.023256,2.08083,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,454.0,12.041,35.574,nan,0.0001309983,0.021318,2.10079,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,456.0,12.017,35.567,nan,0.0001343382,0.023256,2.10079,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,458.0,11.994,35.562,nan,0.0001243185,0.021318,2.10578,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,460.0,11.934,35.55,nan,0.0001369359,0.023256,2.10079,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,462.0,11.918,35.547,nan,0.0001243185,0.023256,2.10578,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,464.0,11.911,35.545,nan,0.000122463,0.023256,2.10079,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,466.0,11.902,35.544,nan,0.0001258029,0.021318,2.0958,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,468.0,11.907,35.545,nan,0.0001272873,0.023256,2.11576,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,470.0,11.872,35.54,nan,0.0001243185,0.023256,2.12574,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,472.0,11.841,35.533,nan,0.0001235763,0.023256,2.0958,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,474.0,11.827,35.53,nan,0.0001254318,0.01938,2.13073,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,476.0,11.785,35.523,nan,0.0001243185,0.023256,2.15568,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,478.0,11.734,35.514,nan,0.0001243185,0.01938,2.13572,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,480.0,11.696,35.506,nan,0.0001239474,0.021318,2.14071,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,482.0,11.641,35.495,nan,0.0001194942,0.021318,2.17564,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,484.0,11.622,35.492,nan,0.0001220919,0.021318,2.16566,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,486.0,11.611,35.49,nan,0.0001217208,0.025194,2.1457,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,488.0,11.587,35.486,nan,0.0001235763,0.01938,2.18562,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,490.0,11.548,35.48,nan,0.0001239474,0.01938,2.18063,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,492.0,11.521,35.474,nan,0.0001269162,0.023256,2.1956,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,494.0,11.49,35.468,nan,0.0001258029,0.025194,2.16566,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,496.0,11.445,35.459,nan,0.0001213497,0.021318,2.19061,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,498.0,11.377,35.448,nan,0.0001239474,0.02907,2.18562,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,500.0,11.354,35.442,nan,0.0001209786,0.01938,2.22055,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,504.0,11.298,35.431,nan,0.0001384203,0.025194,2.22055,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,508.0,11.197,35.414,nan,0.0001213497,0.021318,2.26047,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,512.0,11.154,35.406,nan,0.0001302561,0.023256,2.26047,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,516.0,11.125,35.4,nan,0.0001198653,0.023256,2.24051,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,520.0,11.097,35.395,nan,0.0001217208,0.023256,2.25049,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,524.0,11.051,35.387,nan,0.0001617996,0.027132,2.2455,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,528.0,10.999,35.377,nan,0.0001228341,0.023256,2.23552,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,532.0,10.881,35.358,nan,0.0001321116,0.027132,2.27045,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,536.0,10.803,35.345,nan,0.0001206075,0.023256,2.31037,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,540.0,10.735,35.334,nan,0.0001172676,0.025194,2.31536,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,544.0,10.606,35.314,nan,0.0001213497,0.025194,2.33033,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,548.0,10.496,35.298,nan,0.0001198653,0.023256,2.3952,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,552.0,10.406,35.284,nan,0.0001194942,0.027132,2.38522,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,556.0,10.305,35.268,nan,0.0001202364,0.027132,2.43013,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,560.0,10.229,35.259,nan,0.0001228341,0.025194,2.42015,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,564.0,10.177,35.251,nan,0.0001217208,0.025194,2.43512,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,568.0,10.101,35.242,nan,0.0001209786,0.025194,2.41516,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,572.0,10.06,35.236,nan,0.0001191231,0.027132,2.40518,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,576.0,10.014,35.23,nan,0.0001209786,0.025194,2.42015,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,580.0,9.941,35.222,nan,0.0001217208,0.027132,2.41516,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,584.0,9.884,35.215,nan,0.0001191231,0.02907,2.42514,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,588.0,9.794,35.203,nan,0.000118752,0.027132,2.43013,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,592.0,9.745,35.199,nan,0.0001191231,0.02907,2.4451,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,596.0,9.694,35.194,nan,0.0001191231,0.027132,2.46007,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,600.0,9.606,35.184,nan,0.0001258029,0.027132,2.48003,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,604.0,9.542,35.176,nan,0.0001194942,0.02907,2.49001,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,608.0,9.48,35.169,nan,0.000118752,0.027132,2.50997,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,612.0,9.4,35.157,nan,0.000122463,0.02907,2.51496,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,616.0,9.301,35.14,nan,0.0001276584,0.025194,2.49001,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,620.0,9.204,35.126,nan,0.0001202364,0.02907,2.47504,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,624.0,9.142,35.119,nan,0.0001228341,0.02907,2.48003,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,628.0,9.1,35.119,nan,0.0001194942,0.02907,2.49999,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,632.0,9.07,35.118,nan,0.0001168965,0.027132,2.50498,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,636.0,9.032,35.116,nan,0.0001254318,0.027132,2.51995,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,640.0,8.995,35.112,nan,0.000118752,0.027132,2.51995,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,644.0,8.888,35.1,nan,0.0001213497,0.02907,2.50997,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,648.0,8.825,35.093,nan,0.0001287717,0.027132,2.53492,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,652.0,8.801,35.091,nan,0.0001209786,0.027132,2.52993,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,656.0,8.766,35.089,nan,0.000118752,0.02907,2.52494,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,660.0,8.744,35.091,nan,0.0001265451,0.02907,2.52993,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,664.0,8.725,35.098,nan,0.0001269162,0.031008,2.52993,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,668.0,8.731,35.103,nan,0.0001191231,0.02907,2.55987,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,672.0,8.72,35.103,nan,0.0001272873,0.027132,2.56985,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,676.0,8.591,35.087,nan,0.0001617996,0.031008,2.57983,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,680.0,8.395,35.059,nan,0.0001488111,0.032946,2.57983,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,684.0,8.286,35.043,nan,0.0001217208,0.02907,2.57983,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,688.0,8.184,35.026,nan,0.0001347093,0.032946,2.57484,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,692.0,7.99,34.997,nan,0.0001280295,0.031008,2.58482,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,696.0,7.996,35.01,nan,0.0001228341,0.027132,2.58482,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,700.0,7.917,35.009,nan,0.0001387914,0.031008,2.57983,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,704.0,7.817,35.001,nan,0.0001209786,0.031008,2.57484,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,708.0,7.718,34.989,nan,0.0001206075,0.02907,2.58482,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,712.0,7.605,34.976,nan,0.000126174,0.02907,2.58482,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,716.0,7.517,34.968,nan,0.0001313694,0.02907,2.58482,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,720.0,7.464,34.967,nan,0.0001313694,0.031008,2.61975,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,724.0,7.389,34.961,nan,0.0001284006,0.02907,2.62474,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,728.0,7.352,34.957,nan,0.000126174,0.027132,2.63971,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,732.0,7.263,34.947,nan,0.0001232052,0.031008,2.64969,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,736.0,7.128,34.936,nan,0.000129885,0.031008,2.63971,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,740.0,7.151,34.953,nan,0.0001220919,0.032946,2.6447,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,744.0,7.113,34.95,nan,0.0001258029,0.032946,2.64969,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,748.0,7.07,34.946,nan,0.000126174,0.031008,2.65468,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,752.0,7.05,34.944,nan,0.0001339671,0.031008,2.6447,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,756.0,7.019,34.944,nan,0.0001243185,0.031008,2.66466,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,760.0,6.957,34.946,nan,0.0001284006,0.031008,2.62474,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,764.0,6.874,34.947,nan,0.0001291428,0.031008,2.65967,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,768.0,6.812,34.947,nan,0.0001309983,0.02907,2.67963,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,772.0,6.72,34.939,nan,0.0002011362,0.027132,2.6447,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,776.0,6.604,34.926,nan,0.0001354515,0.02907,2.66466,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,780.0,6.567,34.928,nan,0.0001302561,0.02907,2.66466,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,784.0,6.567,34.937,nan,0.0001317405,0.032946,2.64969,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,788.0,6.595,34.945,nan,0.0001332249,0.031008,2.68462,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,792.0,6.575,34.946,nan,0.0001321116,0.031008,2.66965,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,796.0,6.586,34.957,nan,0.0001287717,0.034884,2.66965,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,800.0,6.736,35.002,nan,0.0001258029,0.031008,2.66965,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,804.0,6.769,35.015,nan,0.0001246896,0.031008,2.65468,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,808.0,6.753,35.017,nan,0.0001417602,0.025194,2.65468,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,812.0,6.72,35.018,nan,0.000122463,0.031008,2.64969,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,816.0,6.657,35.013,nan,0.0001317405,0.02907,2.64969,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,820.0,6.621,35.009,nan,0.0001239474,0.034884,2.67464,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,824.0,6.563,35.004,nan,0.0001228341,0.027132,2.67963,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,828.0,6.509,35.001,nan,0.000126174,0.02907,2.65967,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,832.0,6.465,34.999,nan,0.000129885,0.02907,2.65967,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,836.0,6.431,35.0,nan,0.0001258029,0.031008,2.66466,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,840.0,6.366,34.998,nan,0.0001376781,0.025194,2.64969,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,844.0,6.297,34.996,nan,0.0001276584,0.032946,2.66466,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,848.0,6.185,34.991,nan,0.0001395336,0.027132,2.66466,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,852.0,6.15,34.989,nan,0.0001265451,0.027132,2.66466,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,856.0,6.102,34.983,nan,0.0001365648,0.027132,2.66965,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,860.0,5.994,34.972,nan,0.0001287717,0.02907,2.65967,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,863.9,5.919,34.963,nan,0.0001321116,0.031008,2.67464,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,868.0,5.801,34.953,nan,0.0001276584,0.034884,2.66965,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,872.0,5.806,34.958,nan,0.0001291428,0.02907,2.67464,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,876.0,5.856,34.975,nan,0.0001328538,0.02907,2.66466,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,880.1,5.841,34.977,nan,0.0001313694,0.02907,2.64969,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,884.1,5.9,34.996,nan,0.0001269162,0.027132,2.65468,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,888.0,5.909,35.004,nan,0.0001265451,0.031008,2.64969,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,892.0,5.914,35.009,nan,0.0001291428,0.02907,2.6447,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,896.0,5.883,35.007,nan,0.0001243185,0.031008,2.6447,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,900.0,5.891,35.013,nan,0.0001220919,0.027132,2.64969,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,904.0,5.875,35.014,nan,0.0001235763,0.027132,2.64969,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,908.0,5.87,35.013,nan,0.0001350804,0.027132,2.65967,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,912.0,5.811,35.008,nan,0.0001287717,0.02907,2.62474,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,916.0,5.737,35.0,nan,0.0001243185,0.02907,2.65468,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,920.0,5.689,34.994,nan,0.0001306272,0.02907,2.6447,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,924.0,5.677,34.995,nan,0.0001258029,0.031008,2.6447,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,928.0,5.663,34.997,nan,0.0001272873,0.027132,2.64969,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,932.0,5.597,34.992,nan,0.0001387914,0.027132,2.63971,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,936.0,5.549,34.986,nan,0.0001317405,0.027132,2.64969,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,940.0,5.501,34.981,nan,0.000129885,0.027132,2.63971,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,944.0,5.476,34.98,nan,0.0001339671,0.025194,2.65468,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,948.0,5.457,34.979,nan,0.0001269162,0.027132,2.63472,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,952.0,5.427,34.977,nan,0.0001309983,0.027132,2.63472,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,956.0,5.402,34.976,nan,0.0001417602,0.02907,2.63472,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,960.0,5.414,34.982,nan,0.0001272873,0.02907,2.64969,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,964.0,5.398,34.985,nan,0.0001291428,0.02907,2.62973,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,968.0,5.372,34.982,nan,0.0001272873,0.027132,2.63472,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,972.0,5.367,34.985,nan,0.0001276584,0.02907,2.65468,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,976.0,5.365,34.987,nan,0.0001276584,0.027132,2.65967,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,980.0,5.356,34.988,nan,0.0001265451,0.02907,2.64969,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,984.0,5.351,34.988,nan,0.000126174,0.027132,2.66466,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,988.0,5.361,34.992,nan,0.0001272873,0.025194,2.65967,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,992.0,5.361,34.993,nan,0.0001937142,0.02907,2.68462,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,994.1,5.355,34.992,nan,nan,nan,nan,nan,nan,nan,nan
