datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-10-11 05:18:22,49.943,-36.764,394.0,10.017,35.213,nan,0.0001269162,0.031008,2.42015,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,396.0,9.982,35.208,nan,0.0001246896,0.023256,2.42015,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,398.0,9.957,35.203,nan,0.0001243185,0.025194,2.42015,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,400.0,9.923,35.198,nan,0.0001254318,0.02907,2.44011,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,402.0,9.873,35.191,nan,0.000137307,0.027132,2.43512,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,404.0,9.826,35.186,nan,0.0001243185,0.025194,2.4451,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,406.0,9.758,35.177,nan,0.0001235763,0.025194,2.46007,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,408.0,9.744,35.175,nan,0.0001246896,0.023256,2.45009,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,410.0,9.732,35.173,nan,0.000129885,0.02907,2.45009,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,412.0,9.711,35.169,nan,0.0001324827,0.023256,2.45009,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,414.0,9.695,35.166,nan,0.0001258029,0.027132,2.45009,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,416.0,9.641,35.161,nan,0.0001295139,0.027132,2.47504,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,418.0,9.59,35.154,nan,0.0001235763,0.031008,2.47504,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,420.0,9.58,35.152,nan,0.0001220919,0.025194,2.47005,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,422.0,9.563,35.148,nan,0.0001243185,0.025194,2.47005,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,424.0,9.449,35.131,nan,0.0001228341,0.027132,2.47005,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,426.0,9.304,35.108,nan,0.0001276584,0.02907,2.46506,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,428.0,9.232,35.093,nan,0.0001232052,0.025194,2.46007,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,430.0,9.18,35.085,nan,0.0001347093,0.02907,2.495,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,432.0,9.116,35.073,nan,0.0001228341,0.034884,2.53492,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,434.0,9.045,35.061,nan,0.0001206075,0.031008,2.55488,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,436.0,9.02,35.053,nan,0.0001202364,0.032946,2.52993,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,438.0,9.019,35.051,nan,0.0001306272,0.025194,2.50498,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,440.0,8.955,35.04,nan,0.0001217208,0.02907,2.53991,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,442.0,8.789,35.011,nan,0.0001254318,0.025194,2.56985,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,444.0,8.588,34.976,nan,0.0001228341,0.034884,2.59979,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,446.0,8.361,34.941,nan,0.0001198653,0.032946,2.61975,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,448.0,8.293,34.929,nan,0.0001213497,0.032946,2.61975,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,450.0,8.223,34.916,nan,0.0001217208,0.027132,2.60977,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,452.0,8.213,34.914,nan,0.0001209786,0.025194,2.62973,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,454.0,8.207,34.913,nan,0.0001265451,0.02907,2.63472,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,456.0,8.191,34.91,nan,0.0001213497,0.034884,2.63472,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,458.0,8.177,34.905,nan,0.0001191231,0.03876,2.62973,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,460.0,8.088,34.885,nan,0.0001272873,0.032946,2.63472,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,462.0,7.719,34.836,nan,0.0001232052,0.032946,2.66965,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,464.0,7.671,34.83,nan,0.0001220919,0.04845,2.66965,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,466.0,7.681,34.834,nan,0.0001250607,0.036822,2.68961,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,468.0,7.66,34.831,nan,0.000122463,0.03876,2.67963,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,470.0,7.592,34.822,nan,0.0001369359,0.034884,2.68462,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,472.0,7.457,34.807,nan,0.0001246896,0.036822,2.66965,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,474.0,7.33,34.792,nan,0.0001254318,0.034884,2.66965,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,476.0,7.31,34.788,nan,0.0001250607,0.031008,2.65468,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,478.0,7.284,34.786,nan,0.0001276584,0.034884,2.65468,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,480.0,7.215,34.783,nan,0.0001258029,0.036822,2.62474,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,482.0,7.17,34.782,nan,0.0001295139,0.025194,2.62973,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,484.0,7.142,34.784,nan,0.0001662528,0.036822,2.61476,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,486.0,7.126,34.789,nan,0.0001246896,0.027132,2.62474,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,488.0,7.138,34.8,nan,0.0001243185,0.036822,2.62474,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,490.0,7.26,34.838,nan,0.0001254318,0.032946,2.62973,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,492.0,7.231,34.842,nan,0.0001217208,0.031008,2.63472,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,494.0,7.183,34.837,nan,0.0001220919,0.03876,2.63971,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,496.0,7.123,34.829,nan,0.0001246896,0.032946,2.6447,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,498.0,7.081,34.826,nan,0.0001265451,0.031008,2.62973,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,500.0,7.049,34.826,nan,0.000129885,0.031008,2.63472,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,504.0,7.132,34.856,nan,0.0001217208,0.032946,2.6447,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,508.0,7.466,34.937,nan,0.0001213497,0.02907,2.61476,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,512.0,7.5,34.947,nan,0.0001191231,0.032946,2.60977,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,516.0,7.503,34.948,nan,0.0001206075,0.027132,2.59979,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,520.0,7.511,34.952,nan,0.0001194942,0.02907,2.5948,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,524.0,7.52,34.957,nan,0.0001202364,0.02907,2.59979,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,528.0,7.532,34.963,nan,0.0001180098,0.02907,2.59979,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,532.0,7.536,34.971,nan,0.0001213497,0.02907,2.60478,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,536.0,7.525,34.976,nan,0.000118752,0.02907,2.60478,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,540.0,7.522,34.98,nan,0.0001191231,0.027132,2.61476,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,544.0,7.517,34.988,nan,0.0001183809,0.02907,2.60478,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,548.0,7.507,34.993,nan,0.0001347093,0.02907,2.60977,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,552.0,7.512,35.012,nan,0.0001209786,0.02907,2.6447,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,556.0,7.463,35.011,nan,0.0001217208,0.02907,2.63971,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,560.0,7.197,34.983,nan,0.0001165254,0.031008,2.63472,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,564.0,7.074,34.964,nan,0.000118752,0.031008,2.66466,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,568.0,6.796,34.923,nan,0.000122463,0.02907,2.6447,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,572.0,6.368,34.869,nan,0.0001202364,0.031008,2.65468,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,576.0,6.254,34.857,nan,0.0001198653,0.025194,2.66466,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,580.0,6.22,34.866,nan,0.0001870344,0.031008,2.63971,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,583.9,6.231,34.871,nan,0.0001228341,0.02907,2.66965,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,588.0,6.197,34.873,nan,0.0001191231,0.032946,2.6447,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,592.0,6.164,34.884,nan,0.000118752,0.027132,2.66466,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,595.9,6.115,34.889,nan,0.0001202364,0.031008,2.66965,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,600.0,6.082,34.89,nan,0.0001228341,0.031008,2.65468,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,604.0,6.079,34.895,nan,0.000122463,0.032946,2.64969,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,608.0,6.063,34.895,nan,0.0001235763,0.031008,2.67464,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,612.0,6.023,34.896,nan,0.0001220919,0.031008,2.67464,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,616.0,5.976,34.9,nan,0.0001295139,0.02907,2.66466,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,620.0,5.929,34.9,nan,0.0001202364,0.031008,2.68462,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,624.0,5.932,34.904,nan,0.000126174,0.027132,2.67464,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,628.0,5.926,34.907,nan,0.0001246896,0.032946,2.66965,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,632.0,5.909,34.908,nan,0.0001276584,0.031008,2.65967,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,636.0,5.833,34.903,nan,0.0001217208,0.02907,2.65967,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,640.0,5.727,34.895,nan,0.0001239474,0.027132,2.64969,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,644.1,5.649,34.886,nan,0.0001295139,0.031008,2.65967,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,648.1,5.561,34.881,nan,0.0001269162,0.032946,2.65468,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,652.0,5.523,34.878,nan,0.0001309983,0.02907,2.65468,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,656.0,5.498,34.875,nan,0.0001258029,0.02907,2.66466,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,660.0,5.482,34.872,nan,0.0001254318,0.031008,2.66466,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,664.0,5.45,34.868,nan,0.0001272873,0.02907,2.6447,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,668.0,5.396,34.861,nan,0.0001254318,0.031008,2.65468,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,672.0,5.305,34.851,nan,0.0001269162,0.031008,2.65468,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,676.0,5.241,34.843,nan,0.0001287717,0.032946,2.64969,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,680.0,5.209,34.838,nan,0.0001361937,0.02907,2.6447,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,684.0,5.141,34.83,nan,0.0001313694,0.031008,2.64969,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,688.0,5.015,34.822,nan,0.0001321116,0.034884,2.6447,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,692.0,4.946,34.817,nan,0.0001313694,0.02907,2.65468,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,696.0,4.75,34.813,nan,0.0001309983,0.031008,2.62973,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,700.0,4.665,34.808,nan,0.0001328538,0.031008,2.59979,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,704.0,4.652,34.812,nan,0.0001321116,0.031008,2.60977,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,708.0,4.588,34.814,nan,0.0001321116,0.02907,2.59979,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,712.0,4.667,34.838,nan,0.0001287717,0.02907,2.60977,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,716.0,4.721,34.852,nan,0.000133596,0.031008,2.60977,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,720.0,4.72,34.86,nan,0.0001284006,0.02907,2.59979,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,724.0,4.689,34.866,nan,0.0001272873,0.02907,2.59979,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,728.0,4.688,34.869,nan,0.0001332249,0.02907,2.59979,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,732.0,4.708,34.876,nan,0.0001269162,0.02907,2.58482,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,736.0,4.733,34.883,nan,0.0001272873,0.027132,2.5948,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,740.0,4.795,34.899,nan,0.0001269162,0.031008,2.60478,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,744.0,4.906,34.926,nan,0.0001254318,0.02907,2.61975,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,748.0,4.944,34.937,nan,0.0001265451,0.02907,2.62474,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,752.0,4.947,34.939,nan,0.0001265451,0.031008,2.59979,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,756.0,4.945,34.939,nan,0.0001380492,0.032946,2.61476,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,760.0,4.939,34.939,nan,0.0001276584,0.02907,2.60478,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,763.9,4.916,34.937,nan,0.0001243185,0.02907,2.62973,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,768.0,4.894,34.934,nan,0.0001291428,0.02907,2.61476,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,772.0,4.854,34.927,nan,0.0001269162,0.027132,2.61476,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,776.0,4.731,34.912,nan,0.0001258029,0.027132,2.60478,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,780.0,4.632,34.902,nan,0.0001272873,0.031008,2.58981,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,784.0,4.551,34.893,nan,0.0001284006,0.02907,2.57484,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,788.0,4.522,34.891,nan,0.0001380492,0.031008,2.55488,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,792.0,4.52,34.892,nan,0.0001302561,0.02907,2.58482,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,796.0,4.513,34.892,nan,0.0001284006,0.02907,2.55987,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,800.0,4.485,34.893,nan,0.0001287717,0.023256,2.55488,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,804.0,4.482,34.897,nan,0.0001280295,0.025194,2.57484,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,808.0,4.477,34.9,nan,0.0001280295,0.02907,2.58482,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,812.0,4.463,34.903,nan,0.0001280295,0.031008,2.55488,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,816.0,4.461,34.904,nan,0.0001291428,0.032946,2.56486,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,820.0,4.459,34.908,nan,0.0001276584,0.027132,2.53492,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,824.0,4.461,34.909,nan,0.0001276584,0.027132,2.57983,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,828.0,4.462,34.909,nan,0.0001291428,0.025194,2.56985,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,832.0,4.463,34.909,nan,0.0001276584,0.025194,2.57484,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,836.0,4.463,34.909,nan,0.0001343382,0.02907,2.56486,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,840.0,4.467,34.911,nan,0.0001284006,0.02907,2.58981,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,844.0,4.475,34.913,nan,0.0001302561,0.02907,2.56985,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,848.0,4.466,34.916,nan,0.0001287717,0.025194,2.54989,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,852.0,4.458,34.917,nan,0.0001295139,0.027132,2.56985,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,856.0,4.457,34.917,nan,0.0001265451,0.025194,2.57983,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,860.0,4.465,34.92,nan,0.0001280295,0.025194,2.5449,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,864.0,4.478,34.923,nan,0.0001291428,0.027132,2.59979,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,868.0,4.487,34.926,nan,0.0001276584,0.025194,2.57983,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,872.0,4.498,34.93,nan,0.000129885,0.027132,2.55488,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,876.0,4.506,34.934,nan,0.0001246896,0.023256,2.55987,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,880.0,4.508,34.935,nan,0.0001272873,0.025194,2.56985,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,884.0,4.503,34.935,nan,0.0001265451,0.027132,2.56486,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,888.0,4.492,34.934,nan,0.0001276584,0.025194,2.56486,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,892.0,4.479,34.933,nan,0.0001287717,0.025194,2.56985,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,896.0,4.459,34.932,nan,0.0001269162,0.027132,2.56486,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,900.0,4.443,34.931,nan,0.0001302561,0.027132,2.55488,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,904.0,4.437,34.932,nan,0.0001265451,0.02907,2.53991,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,908.1,4.438,34.932,nan,0.0001402758,0.023256,2.55488,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,912.0,4.423,34.93,nan,0.0001280295,0.025194,2.56985,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,916.0,4.392,34.927,nan,0.0001295139,0.027132,2.53991,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,920.0,4.395,34.929,nan,0.0001254318,0.025194,2.55488,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,924.0,4.384,34.928,nan,0.0001250607,0.025194,2.53492,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,928.0,4.369,34.927,nan,0.0001258029,0.027132,2.53492,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,932.0,4.354,34.925,nan,0.0001272873,0.023256,2.53991,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,936.0,4.332,34.922,nan,0.000126174,0.025194,2.5449,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,940.0,4.328,34.922,nan,0.0001276584,0.023256,2.5449,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,944.0,4.337,34.925,nan,0.0001328538,0.025194,2.54989,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,948.1,4.406,34.938,nan,0.0001232052,0.027132,2.5449,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,952.0,4.417,34.94,nan,0.0001276584,0.023256,2.53991,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,956.0,4.403,34.939,nan,0.0001232052,0.02907,2.5449,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,960.0,4.395,34.938,nan,0.0001258029,0.023256,2.54989,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,964.0,4.392,34.939,nan,0.0001265451,0.023256,2.55488,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,968.0,4.39,34.939,nan,0.0001280295,0.023256,2.55488,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,972.0,4.388,34.938,nan,0.0001391625,0.025194,2.54989,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,976.0,4.366,34.936,nan,0.0001291428,0.021318,2.5449,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,980.0,4.363,34.936,nan,0.0001246896,0.027132,2.57484,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,984.0,4.36,34.936,nan,0.0001309983,0.023256,2.56486,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,988.0,4.353,34.936,nan,0.0001284006,0.027132,2.56486,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,992.1,4.346,34.935,nan,0.0001317405,0.023256,2.56486,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,996.3,4.332,34.935,nan,0.000155862,0.025194,2.58981,nan,nan,nan,nan
