datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-13 07:02:19,49.1422,-35.0781,382.0,10.26,35.249,nan,0.0001202364,0.031008,2.35528,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,384.0,10.233,35.243,nan,0.0001198653,0.034884,2.33532,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,386.0,10.221,35.24,nan,0.0001198653,0.032946,2.35528,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,388.0,10.169,35.234,nan,0.0001191231,0.031008,2.37524,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,390.0,10.098,35.223,nan,0.0001202364,0.036822,2.40518,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,392.0,9.922,35.199,nan,0.0001168965,0.031008,2.39021,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,394.0,9.827,35.184,nan,0.0001198653,0.032946,2.43013,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,396.0,9.799,35.179,nan,0.0001254318,0.031008,2.41516,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,398.0,9.791,35.177,nan,0.0001191231,0.032946,2.43512,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,400.0,9.766,35.175,nan,0.0001202364,0.032946,2.41516,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,402.0,9.77,35.177,nan,0.0001183809,0.031008,2.48502,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,404.0,9.751,35.176,nan,0.0001176387,0.025194,2.51995,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,406.0,9.674,35.166,nan,0.0001202364,0.031008,2.51995,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,408.0,9.596,35.153,nan,0.0001176387,0.031008,2.52494,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,410.0,9.499,35.14,nan,0.0001194942,0.034884,2.52993,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,412.0,9.472,35.137,nan,0.0001180098,0.02907,2.52993,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,414.0,9.468,35.138,nan,0.0001198653,0.027132,2.50997,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,416.0,9.418,35.131,nan,0.0001198653,0.031008,2.53991,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,418.0,9.36,35.124,nan,0.0001198653,0.036822,2.54989,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,420.0,9.274,35.113,nan,0.0001183809,0.027132,2.5449,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,422.0,9.238,35.108,nan,0.0001198653,0.027132,2.55488,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,424.0,9.205,35.107,nan,0.0001202364,0.031008,2.55987,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,426.0,9.16,35.102,nan,0.0001191231,0.032946,2.56486,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,428.0,9.098,35.095,nan,0.0001180098,0.02907,2.57484,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,430.1,9.051,35.093,nan,0.0001198653,0.031008,2.57983,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,432.0,9.04,35.092,nan,0.0001202364,0.034884,2.56486,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,434.0,9.027,35.091,nan,0.0001194942,0.031008,2.57484,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,436.0,9.005,35.088,nan,0.0001228341,0.034884,2.58482,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,438.0,8.992,35.087,nan,0.0001198653,0.02907,2.58482,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,440.0,8.963,35.086,nan,0.0001180098,0.031008,2.5948,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,442.0,8.942,35.088,nan,0.0001206075,0.027132,2.58981,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,444.0,8.839,35.075,nan,0.0001235763,0.027132,2.5948,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,446.0,8.658,35.051,nan,0.0001213497,0.034884,2.5948,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,448.0,8.533,35.03,nan,0.0001228341,0.032946,2.61975,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,450.0,8.469,35.022,nan,0.0001220919,0.032946,2.60977,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,452.0,8.435,35.018,nan,0.0001194942,0.027132,2.61975,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,454.0,8.408,35.015,nan,0.0001235763,0.031008,2.6447,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,456.0,8.316,35.007,nan,0.0001202364,0.034884,2.62973,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,458.0,8.159,34.991,nan,0.0001194942,0.031008,2.63971,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,460.0,8.096,34.98,nan,0.0001209786,0.02907,2.63971,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,462.0,8.082,34.977,nan,0.0001703349,0.032946,2.6447,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,464.0,8.041,34.971,nan,0.0001265451,0.032946,2.64969,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,466.0,7.944,34.963,nan,0.0001243185,0.02907,2.65967,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,468.0,7.928,34.96,nan,0.0001217208,0.02907,2.66466,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,470.0,7.926,34.959,nan,0.0001265451,0.034884,2.64969,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,472.0,7.884,34.956,nan,0.0001228341,0.031008,2.64969,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,474.0,7.832,34.952,nan,0.0001235763,0.032946,2.64969,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,476.0,7.815,34.957,nan,0.0001206075,0.02907,2.63971,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,478.0,7.8,34.963,nan,0.0001246896,0.032946,2.62973,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,480.0,7.803,34.967,nan,0.0001228341,0.031008,2.6447,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,482.0,7.81,34.97,nan,0.0001198653,0.031008,2.6447,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,484.0,7.825,34.977,nan,0.0001209786,0.031008,2.61975,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,486.0,7.847,34.987,nan,0.0001339671,0.032946,2.63971,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,488.0,7.849,34.989,nan,0.0001194942,0.02907,2.62973,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,490.0,7.86,34.993,nan,0.0001209786,0.031008,2.62973,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,492.0,7.869,34.997,nan,0.0001202364,0.034884,2.62973,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,494.0,7.877,35.001,nan,0.0001206075,0.02907,2.62474,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,496.0,7.903,35.013,nan,0.0001202364,0.031008,2.62474,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,498.0,7.907,35.016,nan,0.0001202364,0.031008,2.61975,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,500.0,7.902,35.015,nan,0.0001202364,0.02907,2.6447,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,504.0,7.936,35.03,nan,0.0001191231,0.02907,2.60977,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,508.0,7.98,35.052,nan,0.0001154121,0.02907,2.63472,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,512.0,7.959,35.059,nan,0.0001258029,0.031008,2.60478,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,516.0,7.921,35.059,nan,0.0001157832,0.031008,2.59979,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,520.0,7.854,35.061,nan,0.0001180098,0.02907,2.61476,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,524.0,7.8,35.06,nan,0.0001165254,0.025194,2.60977,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,528.0,7.762,35.059,nan,0.0001161543,0.027132,2.60478,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,532.0,7.754,35.057,nan,0.0001146699,0.027132,2.59979,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,536.0,7.747,35.057,nan,0.000115041,0.02907,2.62474,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,540.0,7.716,35.054,nan,0.0001302561,0.027132,2.61476,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,544.0,7.619,35.046,nan,0.0001157832,0.02907,2.62474,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,548.0,7.443,35.027,nan,0.0001183809,0.02907,2.6447,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,552.0,7.347,35.015,nan,0.0001168965,0.031008,2.64969,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,556.0,7.272,35.011,nan,0.0001168965,0.027132,2.63971,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,560.0,7.187,35.004,nan,0.0001180098,0.02907,2.64969,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,564.0,7.11,35.003,nan,0.0001191231,0.031008,2.65468,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,568.0,7.053,35.0,nan,0.0001168965,0.02907,2.6447,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,572.0,6.961,34.996,nan,0.0001220919,0.032946,2.6447,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,576.0,6.943,35.004,nan,0.000118752,0.027132,2.64969,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,580.0,6.841,35.005,nan,0.0001165254,0.031008,2.67464,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,584.0,6.809,35.005,nan,0.0001180098,0.032946,2.6447,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,588.0,6.811,35.005,nan,0.0001172676,0.027132,2.66466,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,592.0,6.783,35.003,nan,0.000118752,0.027132,2.66965,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,596.0,6.698,34.998,nan,0.0001165254,0.031008,2.65468,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,600.0,6.591,34.993,nan,0.0001191231,0.032946,2.66466,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,604.0,6.565,34.992,nan,0.0001180098,0.02907,2.66466,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,608.0,6.531,34.992,nan,0.0001191231,0.02907,2.66466,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,612.0,6.514,34.99,nan,0.0001220919,0.032946,2.64969,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,616.0,6.474,34.99,nan,0.0001202364,0.027132,2.65468,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,620.1,6.462,34.989,nan,0.0001525221,0.02907,2.66466,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,624.1,6.443,34.989,nan,0.0001180098,0.031008,2.63472,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,628.0,6.424,34.988,nan,0.0001176387,0.02907,2.67963,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,632.0,6.412,34.987,nan,0.0001168965,0.02907,2.67464,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,636.0,6.328,34.978,nan,0.0001209786,0.031008,2.67464,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,640.0,6.2,34.962,nan,0.0001220919,0.027132,2.66466,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,644.0,6.116,34.951,nan,0.0001213497,0.02907,2.68462,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,647.9,5.999,34.936,nan,0.0001194942,0.027132,2.66965,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,652.0,5.848,34.916,nan,0.0001206075,0.031008,2.66466,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,656.0,5.796,34.907,nan,0.0001213497,0.02907,2.67464,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,660.0,5.526,34.875,nan,0.0001258029,0.02907,2.6447,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,664.0,5.324,34.851,nan,0.0001321116,0.034884,2.63971,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,668.0,5.242,34.842,nan,0.0001232052,0.032946,2.6447,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,672.0,5.222,34.841,nan,0.0001295139,0.032946,2.62973,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,676.0,5.23,34.848,nan,0.0001280295,0.031008,2.61975,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,680.0,5.277,34.864,nan,0.0001265451,0.031008,2.61975,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,684.0,5.34,34.88,nan,0.0001250607,0.032946,2.61975,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,688.0,5.392,34.893,nan,0.0001220919,0.031008,2.63472,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,692.0,5.416,34.899,nan,0.0001243185,0.02907,2.62973,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,696.0,5.416,34.903,nan,0.0001243185,0.02907,2.63472,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,700.0,5.416,34.908,nan,0.0001228341,0.031008,2.64969,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,704.0,5.389,34.906,nan,0.0001250607,0.02907,2.6447,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,708.0,5.308,34.903,nan,0.0001480689,0.02907,2.63472,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,712.0,5.352,34.923,nan,0.0001209786,0.027132,2.63971,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,716.0,5.424,34.949,nan,0.0001206075,0.027132,2.63971,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,720.0,5.438,34.954,nan,0.0001202364,0.025194,2.64969,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,724.0,5.457,34.963,nan,0.0001217208,0.02907,2.62973,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,728.0,5.432,34.966,nan,0.0001202364,0.025194,2.65967,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,732.0,5.369,34.968,nan,0.0001228341,0.023256,2.63971,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,736.0,5.359,34.968,nan,0.0001191231,0.02907,2.63971,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,740.0,5.346,34.969,nan,0.0001202364,0.027132,2.62474,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,744.0,5.333,34.97,nan,0.0001202364,0.025194,2.6447,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,748.0,5.309,34.97,nan,0.0001172676,0.025194,2.62973,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,752.0,5.293,34.971,nan,0.0001198653,0.02907,2.63971,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,756.0,5.278,34.972,nan,0.0001191231,0.027132,2.63472,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,760.0,5.258,34.973,nan,0.0001180098,0.032946,2.62474,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,764.0,5.239,34.973,nan,0.0001183809,0.02907,2.63472,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,768.0,5.232,34.974,nan,0.0001183809,0.02907,2.62474,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,772.0,5.231,34.975,nan,0.000118752,0.025194,2.60977,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,776.0,5.234,34.979,nan,0.0001168965,0.027132,2.61975,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,780.0,5.228,34.981,nan,0.0001168965,0.025194,2.62474,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,784.0,5.204,34.979,nan,0.0001183809,0.027132,2.62973,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,787.9,5.193,34.98,nan,0.0001172676,0.025194,2.60977,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,792.0,5.158,34.981,nan,0.0001191231,0.027132,2.61975,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,796.0,5.13,34.979,nan,0.0001250607,0.021318,2.62474,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,800.0,5.095,34.976,nan,0.0001194942,0.027132,2.62474,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,804.0,5.043,34.971,nan,0.0001183809,0.023256,2.61476,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,808.0,5.0,34.966,nan,0.0001276584,0.027132,2.60478,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,812.0,4.98,34.964,nan,0.0001217208,0.025194,2.60977,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,816.0,4.969,34.963,nan,0.000118752,0.027132,2.60977,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,820.0,4.961,34.963,nan,0.0001250607,0.023256,2.61975,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,824.0,4.958,34.962,nan,0.0001172676,0.02907,2.59979,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,828.0,4.919,34.958,nan,0.0001194942,0.025194,2.60478,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,832.0,4.889,34.957,nan,0.0001209786,0.025194,2.59979,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,836.0,4.874,34.958,nan,0.0001220919,0.025194,2.5948,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,840.0,4.854,34.958,nan,0.0001213497,0.025194,2.60478,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,844.0,4.831,34.956,nan,0.0001202364,0.021318,2.5948,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,848.0,4.817,34.955,nan,0.0001180098,0.025194,2.59979,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,852.0,4.8,34.955,nan,0.0001183809,0.021318,2.57484,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,856.0,4.78,34.955,nan,0.0001176387,0.025194,2.5948,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,860.0,4.771,34.955,nan,0.0001172676,0.023256,2.57484,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,864.0,4.756,34.955,nan,0.000122463,0.025194,2.58482,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,868.0,4.74,34.955,nan,0.0001176387,0.025194,2.57983,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,872.0,4.734,34.955,nan,0.0001165254,0.025194,2.57983,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,876.0,4.726,34.955,nan,0.0001191231,0.027132,2.57484,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,880.0,4.715,34.954,nan,0.0001202364,0.025194,2.58981,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,884.0,4.706,34.954,nan,0.0001206075,0.023256,2.55987,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,888.0,4.687,34.953,nan,0.000118752,0.027132,2.58482,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,891.9,4.669,34.953,nan,0.0001191231,0.027132,2.59979,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,896.0,4.649,34.952,nan,0.0001198653,0.023256,2.5449,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,900.0,4.636,34.95,nan,0.0001202364,0.027132,2.58482,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,904.1,4.591,34.945,nan,0.0001209786,0.025194,2.54989,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,908.1,4.555,34.94,nan,0.0001213497,0.027132,2.56486,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,912.0,4.5,34.934,nan,0.000122463,0.027132,2.55987,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,916.0,4.456,34.929,nan,0.0001213497,0.027132,2.53991,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,920.0,4.389,34.922,nan,0.0001217208,0.027132,2.53492,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,924.0,4.368,34.921,nan,0.0001243185,0.025194,2.53492,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,928.0,4.358,34.92,nan,0.0001239474,0.021318,2.51995,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,932.0,4.337,34.919,nan,0.0001235763,0.023256,2.52993,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,936.0,4.323,34.918,nan,0.0001254318,0.025194,2.52494,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,940.0,4.299,34.916,nan,0.0001269162,0.023256,2.52494,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,944.0,4.274,34.914,nan,0.0001258029,0.025194,2.49001,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,948.0,4.251,34.913,nan,0.0001243185,0.025194,2.50498,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,952.0,4.238,34.913,nan,0.0001258029,0.027132,2.51496,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,956.0,4.236,34.913,nan,0.0001246896,0.025194,2.51496,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,960.0,4.235,34.913,nan,0.0001276584,0.023256,2.52494,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,964.0,4.234,34.913,nan,0.0001243185,0.021318,2.5449,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,968.0,4.227,34.912,nan,0.0001280295,0.027132,2.49001,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,972.0,4.22,34.912,nan,0.000126174,0.025194,2.52494,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,976.0,4.212,34.911,nan,0.0001258029,0.025194,2.50997,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,980.0,4.216,34.913,nan,0.000126174,0.027132,2.53492,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,984.0,4.212,34.913,nan,0.0001254318,0.023256,2.52494,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,988.0,4.208,34.913,nan,0.0001384203,0.023256,2.51995,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,992.1,4.198,34.912,nan,0.0001239474,0.025194,2.51995,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,996.3,4.191,34.912,nan,0.0001287717,0.023256,2.5449,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,998.4,4.193,34.912,nan,0.0001254318,0.023256,2.53492,nan,nan,nan,nan
