datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-11-10 05:28:35,49.6391,-35.243,386.0,8.334,35.001,nan,0.0001202364,0.025194,2.55488,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,388.0,8.318,34.999,nan,0.0001194942,0.023256,2.53991,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,390.0,8.308,34.998,nan,0.000122463,0.034884,2.5449,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,392.0,8.302,34.997,nan,0.0001198653,0.02907,2.54989,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,394.0,8.276,34.994,nan,0.0001209786,0.034884,2.53991,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,396.0,8.255,34.991,nan,0.0001176387,0.031008,2.52993,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,398.0,8.246,34.99,nan,0.0001198653,0.034884,2.5449,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,400.0,8.178,34.984,nan,0.000118752,0.032946,2.54989,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,402.0,8.137,34.978,nan,0.0001206075,0.02907,2.55488,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,404.0,8.129,34.977,nan,0.0001176387,0.032946,2.55987,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,406.0,8.121,34.976,nan,0.0001191231,0.02907,2.54989,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,408.0,8.115,34.975,nan,0.0001451001,0.032946,2.58482,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,410.1,8.089,34.972,nan,0.0001176387,0.02907,2.56985,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,412.1,8.061,34.97,nan,0.0001176387,0.02907,2.55488,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,414.0,8.039,34.968,nan,0.0001176387,0.031008,2.57983,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,416.0,8.015,34.967,nan,0.0001176387,0.027132,2.5449,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,418.0,8.003,34.966,nan,0.0001191231,0.03876,2.57484,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,420.0,7.997,34.966,nan,0.000118752,0.031008,2.58482,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,422.0,7.99,34.966,nan,0.0001213497,0.027132,2.5948,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,424.0,7.994,34.968,nan,0.0001228341,0.02907,2.56486,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,426.0,8.001,34.971,nan,0.0001176387,0.02907,2.57484,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,428.0,8.007,34.974,nan,0.0001176387,0.027132,2.60977,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,430.0,8.012,34.988,nan,0.0001213497,0.031008,2.60478,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,432.0,7.949,34.99,nan,0.0001154121,0.027132,2.59979,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,434.0,7.92,34.989,nan,0.0001161543,0.031008,2.58981,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,436.0,7.806,34.986,nan,0.0001220919,0.031008,2.60478,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,438.0,7.74,34.977,nan,0.0001172676,0.032946,2.63472,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,440.0,7.682,34.97,nan,0.0001154121,0.025194,2.65468,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,442.0,7.66,34.966,nan,0.0001154121,0.027132,2.62973,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,444.0,7.592,34.958,nan,0.0001176387,0.031008,2.61476,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,446.0,7.497,34.946,nan,0.0001168965,0.02907,2.6447,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,448.0,7.398,34.937,nan,0.0001198653,0.031008,2.63472,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,450.0,7.34,34.932,nan,0.0001328538,0.034884,2.62474,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,452.0,7.324,34.932,nan,0.0001194942,0.02907,2.63472,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,454.0,7.326,34.933,nan,0.0001209786,0.02907,2.63971,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,456.0,7.314,34.934,nan,0.0001183809,0.032946,2.62474,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,458.0,7.265,34.93,nan,0.0001161543,0.02907,2.61975,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,460.0,7.208,34.924,nan,0.0001168965,0.02907,2.63971,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,462.0,7.19,34.922,nan,0.0001235763,0.02907,2.65468,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,464.0,7.181,34.922,nan,0.0001168965,0.027132,2.63971,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,466.0,7.17,34.921,nan,0.0001206075,0.02907,2.65468,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,468.0,7.136,34.917,nan,0.0001194942,0.02907,2.6447,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,470.0,6.959,34.898,nan,0.0001194942,0.02907,2.65468,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,472.0,6.921,34.895,nan,0.000118752,0.031008,2.64969,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,474.0,6.923,34.904,nan,0.0001183809,0.02907,2.63472,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,476.0,6.861,34.898,nan,0.0001157832,0.032946,2.62973,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,478.0,6.84,34.896,nan,0.0001183809,0.032946,2.6447,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,480.0,6.805,34.892,nan,0.0001180098,0.032946,2.6447,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,482.0,6.763,34.889,nan,0.000118752,0.031008,2.65468,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,484.0,6.699,34.883,nan,0.0001202364,0.031008,2.64969,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,486.0,6.679,34.881,nan,0.0001165254,0.031008,2.67464,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,488.0,6.617,34.878,nan,0.0001198653,0.031008,2.66466,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,490.0,6.567,34.874,nan,0.0001202364,0.032946,2.64969,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,492.0,6.54,34.873,nan,0.0001202364,0.02907,2.66965,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,494.0,6.512,34.872,nan,0.0001191231,0.031008,2.66965,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,496.0,6.504,34.872,nan,0.0001194942,0.02907,2.65967,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,498.0,6.498,34.872,nan,0.0001209786,0.034884,2.65468,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,500.0,6.492,34.872,nan,0.0001180098,0.031008,2.66466,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,504.0,6.441,34.873,nan,0.000118752,0.031008,2.65468,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,508.0,6.415,34.875,nan,0.0001176387,0.02907,2.65967,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,512.0,6.34,34.876,nan,0.0001254318,0.031008,2.67464,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,516.0,6.311,34.88,nan,0.0001206075,0.032946,2.66965,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,520.0,6.287,34.887,nan,0.0001194942,0.02907,2.66965,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,524.0,6.29,34.894,nan,0.0001235763,0.02907,2.66466,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,528.0,6.219,34.891,nan,0.0001172676,0.02907,2.65468,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,532.0,6.14,34.889,nan,0.0001176387,0.02907,2.64969,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,536.0,6.049,34.884,nan,0.0001165254,0.032946,2.66466,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,540.0,6.009,34.882,nan,0.0001168965,0.031008,2.65468,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,544.0,6.012,34.908,nan,0.000118752,0.031008,2.65468,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,548.0,6.14,34.941,nan,0.0001154121,0.02907,2.66466,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,552.0,6.153,34.945,nan,0.0001176387,0.02907,2.64969,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,556.0,6.157,34.947,nan,0.0001165254,0.02907,2.64969,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,560.0,6.174,34.954,nan,0.0001168965,0.02907,2.66466,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,564.0,6.152,34.954,nan,0.0001157832,0.025194,2.64969,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,568.0,6.143,34.957,nan,0.0001165254,0.02907,2.65967,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,572.0,6.115,34.964,nan,0.0001206075,0.02907,2.6447,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,576.0,6.1,34.964,nan,0.0001172676,0.031008,2.66965,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,580.0,6.054,34.961,nan,0.0001194942,0.031008,2.66466,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,584.0,5.94,34.95,nan,0.0001321116,0.027132,2.66965,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,588.0,5.829,34.935,nan,0.0001183809,0.027132,2.67464,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,592.0,5.705,34.918,nan,0.0001194942,0.027132,2.62973,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,596.0,5.591,34.907,nan,0.0001194942,0.031008,2.64969,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,600.0,5.518,34.898,nan,0.0001191231,0.032946,2.64969,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,604.1,5.517,34.898,nan,0.0001206075,0.031008,2.65468,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,608.0,5.487,34.895,nan,0.0001254318,0.02907,2.63472,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,612.0,5.46,34.892,nan,0.0001254318,0.02907,2.66466,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,616.0,5.452,34.891,nan,0.0002037339,0.025194,2.64969,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,620.0,5.413,34.887,nan,0.0001217208,0.027132,2.65967,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,624.0,5.342,34.885,nan,0.0001217208,0.031008,2.63472,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,628.0,5.319,34.893,nan,0.0001217208,0.031008,2.63971,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,632.0,5.255,34.894,nan,0.0001217208,0.02907,2.62474,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,636.0,5.218,34.893,nan,0.0001272873,0.02907,2.63472,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,640.0,5.21,34.892,nan,0.000122463,0.02907,2.62973,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,644.0,5.194,34.892,nan,0.0001213497,0.02907,2.62474,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,648.0,5.172,34.894,nan,0.0001243185,0.02907,2.62973,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,652.0,5.153,34.896,nan,0.000122463,0.031008,2.63472,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,656.0,5.094,34.903,nan,0.0001228341,0.027132,2.62973,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,660.0,5.073,34.905,nan,0.0001232052,0.027132,2.61476,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,664.0,5.045,34.908,nan,0.0001235763,0.027132,2.61476,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,668.0,5.015,34.907,nan,0.0001243185,0.027132,2.61975,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,672.0,4.979,34.907,nan,0.0001217208,0.027132,2.5948,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,676.0,4.973,34.909,nan,0.0001246896,0.027132,2.58981,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,680.0,4.964,34.911,nan,0.0001246896,0.027132,2.60478,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,684.0,4.942,34.914,nan,0.0001272873,0.02907,2.60977,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,688.0,4.929,34.915,nan,0.0001254318,0.027132,2.60977,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,692.0,4.91,34.914,nan,0.0001265451,0.031008,2.60478,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,696.0,4.87,34.913,nan,0.0001239474,0.031008,2.5948,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,700.0,4.847,34.912,nan,0.0001246896,0.027132,2.59979,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,704.0,4.831,34.911,nan,0.0001254318,0.02907,2.59979,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,708.0,4.811,34.909,nan,0.0001243185,0.027132,2.60977,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,712.0,4.768,34.909,nan,0.0001246896,0.027132,2.60478,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,716.0,4.741,34.909,nan,0.0001265451,0.025194,2.58981,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,720.0,4.735,34.91,nan,0.000126174,0.027132,2.59979,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,724.0,4.732,34.91,nan,0.0001239474,0.027132,2.5948,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,728.0,4.731,34.911,nan,0.0001250607,0.031008,2.59979,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,732.0,4.727,34.911,nan,0.0001254318,0.025194,2.5948,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,736.0,4.723,34.912,nan,0.0001239474,0.027132,2.59979,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,740.0,4.718,34.912,nan,0.0001321116,0.027132,2.58981,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,744.0,4.708,34.914,nan,0.0001302561,0.027132,2.59979,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,748.0,4.703,34.915,nan,0.000126174,0.027132,2.5948,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,752.0,4.668,34.915,nan,0.0001228341,0.027132,2.59979,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,756.0,4.66,34.916,nan,0.0001243185,0.027132,2.58981,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,760.0,4.646,34.915,nan,0.0001235763,0.025194,2.58981,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,764.0,4.628,34.914,nan,0.0001232052,0.027132,2.57484,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,768.0,4.614,34.913,nan,0.0001258029,0.025194,2.57484,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,772.0,4.61,34.913,nan,0.0001239474,0.025194,2.57983,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,776.0,4.591,34.912,nan,0.0001235763,0.023256,2.57484,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,780.0,4.563,34.91,nan,0.0001265451,0.025194,2.57983,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,784.0,4.562,34.91,nan,0.000126174,0.025194,2.57983,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,788.0,4.56,34.91,nan,0.0001265451,0.027132,2.57983,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,792.0,4.556,34.91,nan,0.0001246896,0.027132,2.57484,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,796.0,4.552,34.91,nan,0.0001228341,0.025194,2.57484,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,800.0,4.548,34.91,nan,0.0001254318,0.025194,2.58482,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,804.0,4.545,34.91,nan,0.0001228341,0.027132,2.57983,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,808.0,4.539,34.911,nan,0.0001265451,0.025194,2.56486,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,812.0,4.542,34.914,nan,0.0001250607,0.025194,2.56985,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,816.0,4.537,34.916,nan,0.0001246896,0.025194,2.56486,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,820.0,4.514,34.917,nan,0.0001284006,0.027132,2.56486,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,824.0,4.476,34.915,nan,0.0001272873,0.025194,2.56486,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,828.0,4.448,34.913,nan,0.0001269162,0.027132,2.56486,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,832.0,4.421,34.91,nan,0.000129885,0.027132,2.55987,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,836.0,4.389,34.906,nan,0.0001246896,0.027132,2.55488,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,840.0,4.368,34.906,nan,0.000126174,0.02907,2.54989,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,844.0,4.351,34.904,nan,0.0001339671,0.027132,2.56985,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,848.0,4.345,34.904,nan,0.0001272873,0.025194,2.56486,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,852.0,4.341,34.904,nan,0.0001291428,0.025194,2.54989,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,856.0,4.325,34.906,nan,0.0001280295,0.027132,2.55488,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,860.0,4.319,34.907,nan,0.0001291428,0.027132,2.54989,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,864.0,4.316,34.91,nan,0.0001269162,0.027132,2.5449,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,868.0,4.321,34.913,nan,0.0001276584,0.027132,2.54989,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,872.0,4.317,34.913,nan,0.0001317405,0.027132,2.55488,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,876.1,4.313,34.914,nan,0.0001269162,0.023256,2.5449,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,880.0,4.31,34.915,nan,0.0001254318,0.027132,2.54989,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,884.0,4.302,34.916,nan,0.0001254318,0.023256,2.53492,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,888.0,4.296,34.916,nan,0.0001258029,0.027132,2.53492,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,892.0,4.291,34.915,nan,0.0001276584,0.025194,2.55488,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,896.0,4.284,34.915,nan,0.0001258029,0.027132,2.53991,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,900.0,4.273,34.915,nan,0.0001354515,0.021318,2.5449,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,904.0,4.265,34.915,nan,0.0001339671,0.025194,2.53991,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,908.0,4.262,34.915,nan,0.0001280295,0.023256,2.5449,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,912.0,4.257,34.915,nan,0.0001272873,0.025194,2.53991,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,916.0,4.255,34.915,nan,0.000126174,0.027132,2.5449,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,920.0,4.255,34.915,nan,0.0001272873,0.025194,2.5449,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,924.0,4.253,34.915,nan,0.000126174,0.025194,2.53492,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,928.0,4.253,34.915,nan,0.0001265451,0.025194,2.53991,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,932.0,4.257,34.917,nan,0.000126174,0.025194,2.5449,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,936.0,4.258,34.918,nan,0.000126174,0.025194,2.53991,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,940.0,4.253,34.918,nan,0.0001254318,0.027132,2.54989,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,944.0,4.252,34.918,nan,0.0001276584,0.027132,2.55488,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,948.0,4.25,34.918,nan,0.0001354515,0.023256,2.51995,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,952.0,4.244,34.917,nan,0.0001284006,0.027132,2.5449,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,956.0,4.238,34.916,nan,0.0001254318,0.027132,2.52993,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,960.0,4.221,34.915,nan,0.0001258029,0.027132,2.5449,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,964.0,4.2,34.913,nan,0.0001258029,0.023256,2.54989,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,968.0,4.176,34.911,nan,0.000126174,0.025194,2.54989,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,972.0,4.154,34.909,nan,0.0001254318,0.023256,2.5449,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,976.0,4.148,34.908,nan,0.0001258029,0.023256,2.55987,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,980.0,4.136,34.907,nan,0.0001276584,0.023256,2.54989,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,984.0,4.109,34.904,nan,0.0001272873,0.021318,2.53991,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,988.1,4.102,34.904,nan,0.0001302561,0.027132,2.54989,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,992.1,4.106,34.906,nan,0.0001317405,0.023256,2.55987,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,994.4,4.11,34.908,nan,nan,nan,nan,nan,nan,nan,nan
