datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-01-14 05:12:25,48.3443,-39.5654,380.0,11.097,35.371,nan,0.0001098456,0.025194,2.33532,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,382.0,10.973,35.355,nan,0.00011133,0.025194,2.34031,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,384.0,10.942,35.349,nan,0.0001139277,0.023256,2.32534,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,386.0,10.928,35.348,nan,0.0001109589,0.027132,2.33033,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,388.0,10.931,35.35,nan,0.00011133,0.025194,2.3453,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,390.0,10.931,35.351,nan,0.00011133,0.025194,2.34031,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,392.0,10.947,35.354,nan,0.0001128144,0.023256,2.35029,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,394.0,10.923,35.351,nan,0.0001124433,0.025194,2.35029,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,396.0,10.868,35.344,nan,0.00011133,0.027132,2.36027,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,398.0,10.83,35.339,nan,0.0001194942,0.02907,2.36526,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,400.0,10.822,35.336,nan,0.0001146699,0.02907,2.35029,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,402.0,10.815,35.335,nan,0.0001139277,0.023256,2.32534,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,404.1,10.8,35.332,nan,0.0001120722,0.025194,2.36027,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,406.0,10.749,35.325,nan,0.0001128144,0.02907,2.35528,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,408.0,10.705,35.319,nan,0.0001109589,0.025194,2.38023,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,410.0,10.677,35.314,nan,0.000115041,0.02907,2.36526,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,412.0,10.653,35.31,nan,0.0001128144,0.025194,2.38023,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,414.0,10.557,35.296,nan,0.0001165254,0.025194,2.37025,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,416.0,10.537,35.292,nan,0.0001117011,0.01938,2.38023,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,418.0,10.524,35.29,nan,0.0001135566,0.027132,2.35528,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,419.9,10.513,35.289,nan,0.0001117011,0.025194,2.37524,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,422.0,10.497,35.286,nan,0.0001135566,0.02907,2.38522,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,424.0,10.485,35.284,nan,0.0001131855,0.032946,2.3952,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,426.0,10.472,35.283,nan,0.0001161543,0.027132,2.38522,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,428.0,10.451,35.279,nan,0.0001157832,0.025194,2.38023,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,430.0,10.412,35.274,nan,0.000115041,0.01938,2.38023,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,432.0,10.361,35.268,nan,0.00011133,0.02907,2.39021,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,434.0,10.36,35.267,nan,0.0001154121,0.023256,2.3952,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,436.0,10.359,35.266,nan,0.0001124433,0.025194,2.39021,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,438.0,10.358,35.266,nan,0.0001131855,0.027132,2.3952,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,440.0,10.357,35.266,nan,0.0001157832,0.027132,2.39021,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,442.0,10.355,35.265,nan,0.0001139277,0.025194,2.39021,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,444.0,10.31,35.258,nan,0.0001120722,0.025194,2.40019,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,446.0,10.251,35.25,nan,0.0001131855,0.02907,2.40518,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,448.0,10.196,35.242,nan,0.0001131855,0.02907,2.39021,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,450.0,10.144,35.234,nan,0.0001131855,0.02907,2.3952,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,452.0,10.106,35.228,nan,0.0001135566,0.027132,2.41017,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,454.0,10.061,35.221,nan,0.000115041,0.025194,2.43013,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,456.0,10.012,35.213,nan,0.0001135566,0.023256,2.45009,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,458.0,9.942,35.203,nan,0.0001154121,0.02907,2.44011,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,460.0,9.873,35.195,nan,0.0001154121,0.02907,2.46007,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,462.0,9.872,35.195,nan,0.0001146699,0.031008,2.45508,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,464.0,9.825,35.191,nan,0.0001142988,0.025194,2.46506,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,466.0,9.789,35.187,nan,0.0001120722,0.027132,2.47504,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,468.0,9.767,35.184,nan,0.0001194942,0.025194,2.44011,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,470.0,9.751,35.181,nan,0.0001128144,0.027132,2.45508,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,472.0,9.719,35.177,nan,0.0001142988,0.027132,2.46007,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,474.0,9.648,35.171,nan,0.0001142988,0.02907,2.47005,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,476.0,9.607,35.167,nan,0.0001142988,0.02907,2.46007,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,478.0,9.577,35.165,nan,0.0001142988,0.02907,2.49001,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,480.0,9.557,35.165,nan,0.0001128144,0.027132,2.46506,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,482.0,9.54,35.165,nan,0.0001142988,0.027132,2.45508,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,484.0,9.521,35.165,nan,0.000118752,0.027132,2.47504,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,486.0,9.496,35.163,nan,0.0001124433,0.025194,2.47504,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,488.0,9.476,35.162,nan,0.000115041,0.027132,2.4451,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,490.0,9.47,35.161,nan,0.0001128144,0.027132,2.41516,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,492.0,9.459,35.16,nan,0.0001131855,0.023256,2.48502,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,494.0,9.432,35.156,nan,0.0001120722,0.021318,2.48003,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,496.0,9.401,35.152,nan,0.0001146699,0.02907,2.4451,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,498.0,9.393,35.151,nan,0.0001135566,0.027132,2.48003,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,500.0,9.366,35.148,nan,0.0001131855,0.027132,2.45508,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,504.0,9.279,35.139,nan,0.0001131855,0.027132,2.46007,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,508.0,9.167,35.128,nan,0.0001128144,0.025194,2.48502,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,512.0,9.058,35.117,nan,0.0001180098,0.027132,2.48502,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,516.0,9.015,35.115,nan,0.0001117011,0.023256,2.495,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,520.0,8.95,35.109,nan,0.0001135566,0.027132,2.495,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,524.0,8.916,35.106,nan,0.0001142988,0.027132,2.49001,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,528.0,8.864,35.102,nan,0.0001128144,0.025194,2.49999,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,532.0,8.8,35.097,nan,0.0001131855,0.02907,2.52494,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,536.0,8.752,35.095,nan,0.0001191231,0.027132,2.50997,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,540.0,8.704,35.093,nan,0.0001168965,0.027132,2.50498,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,544.0,8.666,35.091,nan,0.0001124433,0.031008,2.51995,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,548.0,8.624,35.089,nan,0.0001128144,0.023256,2.53492,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,552.0,8.596,35.088,nan,0.0001154121,0.027132,2.53492,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,556.0,8.541,35.085,nan,0.0001139277,0.02907,2.5449,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,560.0,8.492,35.081,nan,0.0001120722,0.027132,2.55987,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,564.0,8.431,35.074,nan,0.0001124433,0.02907,2.56985,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,568.0,8.349,35.061,nan,0.0001131855,0.027132,2.57484,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,572.0,8.061,35.019,nan,0.0001217208,0.02907,2.59979,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,576.0,7.899,34.994,nan,0.0001165254,0.031008,2.61476,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,580.0,7.778,34.979,nan,0.0001128144,0.025194,2.61476,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,584.0,7.715,34.974,nan,0.0001120722,0.025194,2.60977,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,587.9,7.638,34.972,nan,0.0001117011,0.02907,2.58981,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,592.0,7.529,34.97,nan,0.0001124433,0.034884,2.61476,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,596.0,7.498,34.968,nan,0.0001124433,0.031008,2.62474,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,600.0,7.466,34.964,nan,0.0001168965,0.027132,2.62973,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,604.0,7.395,34.961,nan,0.0001139277,0.031008,2.63472,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,608.0,7.326,34.959,nan,0.0001131855,0.031008,2.63472,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,612.0,7.319,34.967,nan,0.0001120722,0.027132,2.6447,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,616.0,7.284,34.971,nan,0.0001120722,0.02907,2.64969,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,620.0,7.216,34.965,nan,0.000115041,0.032946,2.65967,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,624.0,7.155,34.96,nan,0.0001142988,0.02907,2.6447,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,628.0,7.123,34.958,nan,0.0001142988,0.031008,2.65967,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,632.0,7.105,34.957,nan,0.0001139277,0.027132,2.65468,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,636.0,7.13,34.966,nan,0.0001124433,0.031008,2.6447,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,640.0,7.12,34.966,nan,0.0001142988,0.031008,2.66466,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,644.0,7.055,34.96,nan,0.0001139277,0.02907,2.65468,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,648.0,6.966,34.951,nan,0.0001139277,0.031008,2.66965,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,652.0,6.908,34.946,nan,0.0001142988,0.02907,2.66466,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,656.0,6.81,34.937,nan,0.0001146699,0.02907,2.66466,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,660.0,6.735,34.931,nan,0.000115041,0.02907,2.65967,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,664.0,6.669,34.926,nan,0.0001161543,0.032946,2.66965,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,668.0,6.53,34.92,nan,0.000115041,0.027132,2.64969,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,672.0,6.45,34.92,nan,0.000118752,0.027132,2.6447,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,676.0,6.417,34.921,nan,0.0001146699,0.031008,2.65967,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,680.0,6.321,34.917,nan,0.0001172676,0.032946,2.65967,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,684.0,6.272,34.914,nan,0.0001161543,0.031008,2.6447,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,688.0,6.235,34.913,nan,0.0001176387,0.02907,2.63971,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,692.0,6.181,34.912,nan,0.0001161543,0.02907,2.66466,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,696.0,6.151,34.912,nan,0.0001157832,0.02907,2.65468,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,700.0,6.135,34.913,nan,0.0001157832,0.02907,2.6447,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,704.0,6.132,34.913,nan,0.0001168965,0.027132,2.64969,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,707.9,6.107,34.913,nan,0.000118752,0.031008,2.64969,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,712.0,6.015,34.916,nan,0.000118752,0.032946,2.63971,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,716.0,5.976,34.917,nan,0.0001191231,0.02907,2.65468,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,720.0,5.952,34.917,nan,0.0001165254,0.023256,2.64969,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,724.0,5.919,34.917,nan,0.0001168965,0.02907,2.65468,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,728.0,5.895,34.92,nan,0.0001165254,0.031008,2.65468,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,732.0,5.892,34.921,nan,0.0001168965,0.031008,2.6447,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,736.0,5.881,34.923,nan,0.0001168965,0.031008,2.63971,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,740.0,5.845,34.926,nan,0.0001154121,0.025194,2.6447,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,744.0,5.824,34.928,nan,0.0001172676,0.02907,2.64969,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,748.0,5.815,34.929,nan,0.0001183809,0.02907,2.65967,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,752.0,5.795,34.93,nan,0.0001176387,0.031008,2.65468,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,756.0,5.771,34.931,nan,0.0001176387,0.027132,2.60977,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,760.0,5.748,34.93,nan,0.0001180098,0.031008,2.64969,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,764.0,5.739,34.929,nan,0.0001172676,0.02907,2.63971,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,768.0,5.678,34.929,nan,0.0001180098,0.032946,2.63971,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,772.0,5.622,34.93,nan,0.0001209786,0.032946,2.62474,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,776.0,5.6,34.931,nan,0.0001161543,0.02907,2.62474,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,780.0,5.581,34.93,nan,0.0001161543,0.031008,2.62474,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,784.0,5.556,34.931,nan,0.0001176387,0.032946,2.63971,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,788.0,5.526,34.932,nan,0.0001180098,0.025194,2.6447,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,792.0,5.501,34.935,nan,0.0001172676,0.027132,2.62474,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,796.0,5.478,34.939,nan,0.0001176387,0.031008,2.63472,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,800.1,5.468,34.941,nan,0.0001176387,0.02907,2.63472,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,804.0,5.453,34.942,nan,0.0001172676,0.027132,2.63472,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,808.0,5.45,34.943,nan,0.0001220919,0.031008,2.63472,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,812.0,5.43,34.943,nan,0.0001165254,0.027132,2.63472,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,816.0,5.418,34.946,nan,0.0001180098,0.02907,2.62474,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,820.0,5.419,34.951,nan,0.0001194942,0.025194,2.63472,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,824.0,5.401,34.952,nan,0.0001172676,0.02907,2.62474,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,828.0,5.358,34.951,nan,0.0001176387,0.025194,2.61476,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,832.0,5.316,34.949,nan,0.0001168965,0.02907,2.62474,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,836.0,5.283,34.947,nan,0.0001209786,0.025194,2.61975,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,840.1,5.243,34.944,nan,0.0001198653,0.027132,2.61476,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,844.0,5.193,34.939,nan,0.0001206075,0.027132,2.60977,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,848.0,5.158,34.936,nan,0.000118752,0.02907,2.62973,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,852.0,5.111,34.933,nan,0.0001183809,0.02907,2.61476,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,856.0,5.077,34.932,nan,0.0001220919,0.025194,2.60977,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,860.0,5.024,34.928,nan,0.0001191231,0.027132,2.60977,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,864.0,5.012,34.927,nan,0.0001269162,0.025194,2.60977,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,868.0,4.935,34.919,nan,0.0001198653,0.023256,2.60478,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,872.0,4.889,34.913,nan,0.0001209786,0.02907,2.60478,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,876.0,4.843,34.911,nan,0.0001217208,0.02907,2.61476,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,880.0,4.848,34.915,nan,0.0001232052,0.027132,2.58981,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,884.0,4.843,34.917,nan,0.0001194942,0.027132,2.5948,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,888.0,4.818,34.916,nan,0.0001206075,0.027132,2.60478,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,891.9,4.816,34.916,nan,0.0001287717,0.025194,2.61476,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,896.0,4.783,34.917,nan,0.0001206075,0.031008,2.61975,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,900.0,4.76,34.917,nan,0.0001191231,0.027132,2.58981,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,904.1,4.743,34.916,nan,0.0001198653,0.027132,2.58482,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,908.1,4.732,34.917,nan,0.0001232052,0.023256,2.5948,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,912.0,4.723,34.919,nan,0.000122463,0.023256,2.58482,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,916.0,4.72,34.92,nan,0.0001176387,0.021318,2.58981,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,920.0,4.706,34.919,nan,0.0001217208,0.027132,2.60478,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,924.0,4.698,34.919,nan,0.0001302561,0.023256,2.57983,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,928.0,4.678,34.919,nan,0.0001209786,0.025194,2.58482,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,932.1,4.651,34.918,nan,0.0001206075,0.027132,2.57983,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,936.0,4.626,34.919,nan,0.0001213497,0.027132,2.57484,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,940.0,4.615,34.921,nan,0.0001220919,0.027132,2.57484,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,944.0,4.619,34.923,nan,0.0001209786,0.027132,2.57983,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,948.0,4.61,34.923,nan,0.0001209786,0.025194,2.57983,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,952.0,4.597,34.924,nan,0.0001213497,0.027132,2.56985,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,956.0,4.595,34.924,nan,0.0001217208,0.025194,2.57983,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,960.0,4.593,34.923,nan,0.0001235763,0.027132,2.5948,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,964.0,4.565,34.922,nan,0.0001280295,0.025194,2.57484,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,968.0,4.542,34.92,nan,0.0001213497,0.023256,2.57983,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,972.0,4.514,34.919,nan,0.0001220919,0.027132,2.58482,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,976.0,4.506,34.918,nan,0.0001287717,0.02907,2.57983,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,980.0,4.498,34.918,nan,0.0001213497,0.027132,2.56985,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,984.0,4.486,34.917,nan,0.0001239474,0.025194,2.60478,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,988.1,4.481,34.917,nan,0.0001250607,0.025194,2.58981,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,992.1,4.48,34.918,nan,0.000122463,0.021318,2.58981,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,996.0,4.471,34.918,nan,0.0001254318,0.021318,2.60478,nan,nan,nan,nan
