datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-05-28 14:34:31,46.9261,-38.4298,386.0,13.715,35.866,nan,0.0001139277,0.017442,1.8962,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,388.0,13.713,35.866,nan,0.0001161543,0.017442,1.8962,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,390.0,13.711,35.865,nan,0.0001258029,0.01938,1.90119,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,392.0,13.698,35.864,nan,0.0001124433,0.017442,1.89121,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,394.0,13.692,35.864,nan,0.0001399047,0.01938,1.90119,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,396.0,13.69,35.863,nan,0.0001128144,0.017442,1.8962,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,398.0,13.689,35.863,nan,0.0001128144,0.015504,1.91117,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,400.0,13.677,35.861,nan,0.00011133,0.013566,1.8962,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,402.0,13.674,35.86,nan,0.0001135566,0.013566,1.8962,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,404.0,13.664,35.859,nan,0.000118752,0.01938,1.90119,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,406.0,13.647,35.857,nan,0.0001109589,0.011628,1.91616,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,408.0,13.629,35.853,nan,0.0001183809,0.01938,1.91616,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,410.0,13.622,35.852,nan,0.0001128144,0.015504,1.89121,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,412.0,13.61,35.85,nan,0.0001142988,0.015504,1.91616,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,414.0,13.588,35.846,nan,0.000122463,0.017442,1.91616,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,416.0,13.58,35.844,nan,0.0001117011,0.017442,1.92115,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,418.0,13.562,35.841,nan,0.0001124433,0.01938,1.91117,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,420.0,13.55,35.838,nan,0.0001105878,0.025194,1.91616,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,422.0,13.539,35.836,nan,0.000115041,0.017442,1.92115,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,424.0,13.535,35.835,nan,0.0001105878,0.017442,1.92115,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,426.0,13.531,35.833,nan,0.0001131855,0.01938,1.92115,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,428.0,13.525,35.832,nan,0.0001139277,0.01938,1.92115,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,430.0,13.522,35.831,nan,0.0001209786,0.015504,1.92115,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,432.0,13.52,35.831,nan,0.0001120722,0.01938,1.92115,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,434.0,13.517,35.83,nan,0.0001102167,0.017442,1.92614,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,436.0,13.506,35.827,nan,0.0001109589,0.017442,1.94111,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,438.0,13.501,35.826,nan,0.0001135566,0.017442,1.93113,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,440.0,13.483,35.823,nan,0.0001098456,0.015504,1.91616,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,442.0,13.463,35.818,nan,0.000115041,0.015504,1.93113,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,444.0,13.453,35.816,nan,0.0001146699,0.013566,1.92614,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,446.0,13.436,35.812,nan,0.0001343382,0.017442,1.93612,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,448.0,13.408,35.806,nan,0.0001098456,0.015504,1.94111,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,450.0,13.363,35.797,nan,0.0001183809,0.017442,1.95608,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,452.0,13.342,35.793,nan,0.0001091034,0.01938,1.96107,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,454.0,13.325,35.789,nan,0.0001168965,0.01938,1.94111,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,456.0,13.314,35.787,nan,0.0001154121,0.015504,1.95608,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,458.0,13.288,35.781,nan,0.0001102167,0.021318,1.96606,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,460.0,13.257,35.775,nan,0.0001120722,0.021318,1.96107,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,462.0,13.254,35.774,nan,0.0001146699,0.015504,1.96606,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,464.0,13.247,35.773,nan,0.00011133,0.01938,1.98602,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,466.0,13.242,35.772,nan,0.0001105878,0.017442,1.97604,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,468.0,13.229,35.769,nan,0.0001098456,0.01938,1.98103,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,470.0,13.224,35.768,nan,0.0001098456,0.017442,1.97105,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,472.0,13.221,35.767,nan,0.0001142988,0.01938,1.95608,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,474.0,13.202,35.764,nan,0.0001154121,0.017442,1.97604,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,476.0,13.181,35.759,nan,0.0001161543,0.01938,2.00099,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,478.0,13.156,35.753,nan,0.0001098456,0.01938,1.996,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,480.0,13.129,35.748,nan,0.000115041,0.017442,1.98602,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,482.0,13.117,35.745,nan,0.0001131855,0.01938,2.00598,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,484.0,13.115,35.744,nan,0.00011133,0.023256,1.996,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,486.0,13.113,35.743,nan,0.0001098456,0.021318,2.00099,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,488.0,13.089,35.738,nan,0.0001131855,0.021318,2.02594,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,490.0,13.042,35.73,nan,0.0001124433,0.021318,2.01097,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,492.0,12.995,35.721,nan,0.0001139277,0.015504,2.01596,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,494.0,12.95,35.712,nan,0.0001124433,0.01938,2.05089,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,496.0,12.932,35.708,nan,0.0001117011,0.015504,2.0459,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,498.0,12.911,35.704,nan,0.0001094745,0.023256,2.06586,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,500.0,12.868,35.696,nan,0.0001094745,0.01938,2.03093,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,504.0,12.829,35.689,nan,0.00011133,0.017442,2.0459,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,507.9,12.796,35.683,nan,0.0001128144,0.017442,2.04091,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,512.0,12.788,35.681,nan,0.0001120722,0.01938,2.05588,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,516.0,12.748,35.674,nan,0.0001139277,0.021318,2.05588,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,520.0,12.656,35.657,nan,0.0001109589,0.01938,2.06586,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,524.0,12.601,35.647,nan,0.0001091034,0.01938,2.08582,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,528.0,12.577,35.643,nan,0.0001128144,0.01938,2.10079,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,532.0,12.562,35.639,nan,0.0001105878,0.01938,2.0958,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,536.0,12.551,35.638,nan,0.0001094745,0.021318,2.09081,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,539.9,12.537,35.634,nan,0.0001083612,0.021318,2.0958,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,544.0,12.522,35.631,nan,0.0001161543,0.01938,2.10578,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,548.0,12.448,35.618,nan,0.0001120722,0.01938,2.11077,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,552.0,12.297,35.592,nan,0.0001146699,0.01938,2.11077,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,556.0,12.266,35.586,nan,0.0001146699,0.023256,2.11576,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,560.0,12.224,35.579,nan,0.0001154121,0.021318,2.11576,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,564.0,12.21,35.576,nan,0.0001165254,0.021318,2.13073,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,568.0,12.181,35.572,nan,0.0001161543,0.021318,2.13073,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,572.0,12.132,35.563,nan,0.0001191231,0.023256,2.13073,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,576.0,12.091,35.556,nan,0.0001265451,0.021318,2.13572,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,580.0,12.009,35.543,nan,0.0001202364,0.021318,2.1457,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,584.1,11.995,35.54,nan,0.0001202364,0.023256,2.1457,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,588.0,11.965,35.535,nan,0.0001287717,0.025194,2.16067,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,592.0,11.905,35.524,nan,0.0001142988,0.025194,2.18063,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,596.0,11.756,35.501,nan,0.000115041,0.021318,2.20059,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,600.0,11.579,35.474,nan,0.0001176387,0.023256,2.20558,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,604.0,11.504,35.463,nan,0.0001217208,0.021318,2.20059,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,608.0,11.449,35.454,nan,0.0001176387,0.025194,2.20059,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,612.0,11.362,35.439,nan,0.0001239474,0.023256,2.20558,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,616.0,11.244,35.418,nan,0.0001217208,0.023256,2.19061,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,620.0,11.053,35.382,nan,0.0001265451,0.025194,2.19061,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,624.0,10.831,35.346,nan,0.0001202364,0.023256,2.25548,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,628.0,10.697,35.321,nan,0.0001198653,0.027132,2.27544,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,632.0,10.62,35.308,nan,0.0001213497,0.027132,2.29041,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,636.0,10.571,35.299,nan,0.0001228341,0.02907,2.28043,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,640.0,10.468,35.282,nan,0.0001220919,0.02907,2.2954,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,644.0,10.378,35.275,nan,0.0001309983,0.02907,2.37524,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,648.0,10.311,35.273,nan,0.000126174,0.027132,2.42514,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,652.0,10.274,35.271,nan,0.0001202364,0.027132,2.45009,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,656.0,10.249,35.268,nan,0.0001176387,0.02907,2.46007,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,660.0,10.17,35.261,nan,0.0001202364,0.027132,2.48003,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,664.0,10.099,35.254,nan,0.000118752,0.027132,2.48502,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,668.0,10.074,35.25,nan,0.000126174,0.02907,2.495,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,672.0,10.058,35.247,nan,0.0001206075,0.02907,2.49001,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,676.0,10.001,35.239,nan,0.0001213497,0.025194,2.495,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,680.0,9.835,35.216,nan,0.000118752,0.025194,2.51496,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,684.0,9.716,35.199,nan,0.0001183809,0.032946,2.51496,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,688.0,9.677,35.195,nan,0.0001291428,0.02907,2.50997,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,692.0,9.63,35.192,nan,0.0001154121,0.031008,2.51496,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,696.0,9.558,35.186,nan,0.000115041,0.025194,2.52993,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,700.0,9.527,35.184,nan,0.0001180098,0.02907,2.51496,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,704.0,9.498,35.183,nan,0.0001168965,0.02907,2.52993,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,708.0,9.467,35.181,nan,0.0001157832,0.027132,2.51995,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,712.0,9.447,35.18,nan,0.0001168965,0.02907,2.52494,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,716.0,9.397,35.177,nan,0.0001165254,0.027132,2.52494,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,720.0,9.28,35.17,nan,0.0001246896,0.027132,2.53991,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,724.0,9.213,35.164,nan,0.0001321116,0.027132,2.53492,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,728.0,9.135,35.157,nan,0.0001206075,0.027132,2.5449,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,732.0,9.035,35.147,nan,0.0001540065,0.025194,2.55488,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,736.0,8.957,35.14,nan,0.0001228341,0.031008,2.55488,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,740.0,8.924,35.137,nan,0.0001198653,0.031008,2.56486,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,744.0,8.833,35.132,nan,0.0001191231,0.027132,2.56486,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,748.0,8.723,35.122,nan,0.000189261,0.02907,2.57983,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,752.1,8.585,35.114,nan,0.0001265451,0.02907,2.58981,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,756.1,8.451,35.105,nan,0.000118752,0.02907,2.59979,nan,nan,nan,nan
