datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-08-07 05:43:54,47.2945,-40.1006,382.0,12.891,35.69,nan,0.000122463,0.025194,2.06586,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,384.0,12.883,35.688,nan,0.0001239474,0.01938,2.03093,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,386.0,12.866,35.686,nan,0.0001272873,0.015504,2.05588,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,388.0,12.819,35.675,nan,0.0001250607,0.021318,2.07085,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,390.0,12.804,35.671,nan,0.0001228341,0.01938,2.08083,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,392.0,12.771,35.665,nan,0.000122463,0.01938,2.07085,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,394.0,12.737,35.659,nan,0.0001228341,0.017442,2.08582,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,396.0,12.72,35.656,nan,0.0001243185,0.023256,2.08083,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,398.0,12.715,35.658,nan,0.0001220919,0.023256,2.09081,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,400.0,12.692,35.654,nan,0.0001228341,0.023256,2.07085,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,402.0,12.686,35.654,nan,0.0001220919,0.023256,2.08582,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,404.0,12.674,35.652,nan,0.0001228341,0.01938,2.08083,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,406.0,12.642,35.647,nan,0.0001232052,0.025194,2.09081,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,408.0,12.618,35.642,nan,0.0001243185,0.01938,2.09081,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,410.0,12.596,35.637,nan,0.0001291428,0.021318,2.11077,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,412.0,12.568,35.632,nan,0.0001369359,0.021318,2.10079,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,414.0,12.538,35.627,nan,0.0001258029,0.023256,2.11576,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,416.0,12.506,35.622,nan,0.0001250607,0.01938,2.10578,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,418.0,12.5,35.62,nan,0.0001276584,0.021318,2.10578,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,420.0,12.49,35.618,nan,0.0001232052,0.021318,2.10578,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,422.0,12.473,35.615,nan,0.0001232052,0.023256,2.09081,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,424.0,12.447,35.61,nan,0.0001343382,0.021318,2.13073,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,426.0,12.425,35.605,nan,0.000126174,0.021318,2.10578,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,428.0,12.407,35.602,nan,0.0001254318,0.025194,2.13572,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,430.0,12.386,35.598,nan,0.0001228341,0.01938,2.12574,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,432.0,12.346,35.592,nan,0.0001265451,0.017442,2.13572,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,434.0,12.334,35.59,nan,0.000126174,0.021318,2.12075,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,436.0,12.313,35.585,nan,0.0001246896,0.023256,2.13572,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,438.0,12.29,35.582,nan,0.0001250607,0.023256,2.12574,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,440.0,12.26,35.575,nan,0.000129885,0.023256,2.15069,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,442.0,12.22,35.567,nan,0.0001258029,0.015504,2.16566,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,444.0,12.194,35.563,nan,0.0001265451,0.021318,2.1457,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,446.0,12.18,35.565,nan,0.0001269162,0.025194,2.15069,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,448.0,12.143,35.558,nan,0.0001265451,0.021318,2.1457,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,450.0,12.134,35.556,nan,0.0001291428,0.021318,2.16067,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,452.0,12.126,35.555,nan,0.0001287717,0.021318,2.16067,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,454.0,12.117,35.555,nan,0.0001265451,0.023256,2.13073,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,456.0,12.101,35.553,nan,0.0001291428,0.021318,2.14071,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,458.0,12.095,35.553,nan,0.0001276584,0.021318,2.15568,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,460.0,12.08,35.552,nan,0.0001258029,0.023256,2.14071,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,462.0,12.059,35.549,nan,0.0001309983,0.021318,2.12075,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,464.0,12.041,35.547,nan,0.000129885,0.021318,2.15568,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,466.0,12.031,35.546,nan,0.0001280295,0.017442,2.16067,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,468.0,12.026,35.546,nan,0.000129885,0.023256,2.13572,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,470.0,12.015,35.546,nan,0.0001265451,0.023256,2.15069,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,472.0,12.007,35.545,nan,0.0001235763,0.02907,2.15568,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,474.0,11.999,35.545,nan,0.0001291428,0.021318,2.1457,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,476.0,11.993,35.544,nan,0.0001239474,0.01938,2.15568,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,478.0,11.983,35.543,nan,0.0001276584,0.021318,2.16067,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,480.0,11.977,35.543,nan,0.000129885,0.021318,2.14071,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,481.9,11.971,35.542,nan,0.0001265451,0.021318,2.15568,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,484.0,11.953,35.54,nan,0.0001284006,0.015504,2.14071,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,486.0,11.924,35.536,nan,0.0001254318,0.021318,2.13572,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,488.0,11.9,35.533,nan,0.000126174,0.01938,2.15069,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,490.0,11.894,35.532,nan,0.0001258029,0.01938,2.16067,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,492.0,11.891,35.531,nan,0.0001269162,0.023256,2.15069,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,494.0,11.887,35.531,nan,0.0001258029,0.021318,2.16067,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,496.0,11.885,35.53,nan,0.0001250607,0.023256,2.15069,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,498.0,11.883,35.53,nan,0.0001254318,0.01938,2.14071,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,500.0,11.874,35.529,nan,0.0001295139,0.021318,2.13572,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,504.0,11.825,35.522,nan,0.000126174,0.021318,2.15069,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,508.0,11.786,35.515,nan,0.0001239474,0.023256,2.17564,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,512.0,11.749,35.509,nan,0.0001269162,0.01938,2.17065,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,516.0,11.737,35.507,nan,0.0001254318,0.023256,2.17564,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,520.0,11.737,35.506,nan,0.0001254318,0.023256,2.16566,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,524.0,11.723,35.502,nan,0.000122463,0.023256,2.18063,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,528.0,11.574,35.478,nan,0.0001213497,0.023256,2.21556,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,532.0,11.488,35.462,nan,0.0001254318,0.023256,2.23552,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,536.0,11.409,35.448,nan,0.0001220919,0.025194,2.23053,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,540.0,11.361,35.439,nan,0.0001228341,0.023256,2.24051,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,544.0,11.313,35.431,nan,0.0001206075,0.021318,2.25548,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,548.0,11.268,35.422,nan,0.0001228341,0.025194,2.25548,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,552.0,11.196,35.411,nan,0.0001232052,0.025194,2.27544,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,556.0,11.139,35.4,nan,0.0001250607,0.027132,2.27045,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,560.0,11.083,35.391,nan,0.0001209786,0.021318,2.28542,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,564.0,11.007,35.378,nan,0.0001213497,0.027132,2.2954,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,568.0,10.911,35.362,nan,0.0001209786,0.025194,2.31037,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,572.0,10.891,35.358,nan,0.0001198653,0.023256,2.32534,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,576.0,10.858,35.352,nan,0.0001243185,0.023256,2.32534,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,580.0,10.797,35.342,nan,0.0001213497,0.023256,2.3453,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,584.0,10.711,35.328,nan,0.0001243185,0.027132,2.3453,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,588.1,10.58,35.309,nan,0.0001213497,0.027132,2.36027,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,592.0,10.521,35.299,nan,0.0001202364,0.027132,2.3952,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,596.0,10.449,35.289,nan,0.0001254318,0.027132,2.41017,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,600.0,10.4,35.282,nan,0.000122463,0.027132,2.3952,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,604.0,10.375,35.278,nan,0.0001250607,0.025194,2.39021,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,608.0,10.343,35.273,nan,0.0001194942,0.027132,2.40518,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,612.0,10.307,35.268,nan,0.0001191231,0.02907,2.39021,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,616.0,10.236,35.258,nan,0.0001194942,0.025194,2.42514,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,620.0,10.127,35.244,nan,0.0001198653,0.025194,2.43512,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,624.0,10.0,35.227,nan,0.0001217208,0.02907,2.42015,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,628.0,9.939,35.22,nan,0.0001172676,0.027132,2.41516,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,632.0,9.906,35.215,nan,0.0001217208,0.023256,2.40518,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,636.0,9.859,35.208,nan,0.0001254318,0.02907,2.42514,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,640.0,9.704,35.19,nan,0.0001194942,0.027132,2.44011,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,644.0,9.609,35.178,nan,0.0001209786,0.025194,2.4451,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,648.0,9.561,35.172,nan,0.0001243185,0.025194,2.46007,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,652.0,9.483,35.162,nan,0.0001191231,0.027132,2.46506,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,656.0,9.441,35.157,nan,0.0001202364,0.027132,2.48003,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,660.0,9.419,35.154,nan,0.0001206075,0.02907,2.49001,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,664.0,9.351,35.146,nan,0.0001202364,0.02907,2.495,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,668.0,9.232,35.133,nan,0.0001217208,0.027132,2.51496,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,672.0,9.183,35.127,nan,0.0001232052,0.027132,2.51995,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,676.0,9.117,35.119,nan,0.0001220919,0.027132,2.52494,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,680.0,9.053,35.111,nan,0.0001243185,0.02907,2.50997,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,684.0,8.95,35.101,nan,0.0001209786,0.027132,2.52494,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,688.0,8.891,35.097,nan,0.0001269162,0.027132,2.50997,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,692.0,8.865,35.097,nan,0.0001254318,0.02907,2.52494,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,696.1,8.834,35.095,nan,0.0001213497,0.025194,2.51995,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,700.0,8.821,35.104,nan,0.0001194942,0.027132,2.52494,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,703.9,8.805,35.109,nan,0.0001243185,0.032946,2.53492,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,708.0,8.79,35.109,nan,0.0001239474,0.027132,2.5449,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,712.0,8.752,35.106,nan,0.0001258029,0.025194,2.56486,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,716.0,8.709,35.101,nan,0.0001217208,0.027132,2.55488,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,720.0,8.695,35.101,nan,0.0001295139,0.02907,2.55987,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,724.0,8.683,35.101,nan,0.0001276584,0.031008,2.55488,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,728.0,8.672,35.101,nan,0.0001239474,0.027132,2.56486,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,732.0,8.659,35.099,nan,0.0001258029,0.025194,2.55987,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,736.0,8.628,35.097,nan,0.0001269162,0.02907,2.55488,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,740.0,8.599,35.096,nan,0.0001239474,0.02907,2.57983,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,744.0,8.557,35.094,nan,0.0001243185,0.027132,2.56985,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,748.0,8.485,35.091,nan,0.0001295139,0.02907,2.57983,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,752.0,8.456,35.088,nan,0.0001309983,0.031008,2.58482,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,756.0,8.341,35.085,nan,0.0001232052,0.02907,2.57983,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,760.0,8.313,35.084,nan,0.0001232052,0.027132,2.58981,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,764.0,8.298,35.083,nan,0.0001220919,0.02907,2.61476,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,768.0,8.254,35.079,nan,0.0001254318,0.02907,2.5948,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,772.0,8.238,35.078,nan,0.0001384203,0.031008,2.60478,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,776.0,8.182,35.072,nan,0.0001243185,0.02907,2.62474,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,779.9,8.021,35.06,nan,0.000126174,0.031008,2.60478,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,784.0,7.987,35.058,nan,0.0001232052,0.02907,2.61476,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,788.0,7.962,35.057,nan,0.000126174,0.02907,2.60977,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,792.0,7.907,35.051,nan,0.0001243185,0.02907,2.61476,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,796.0,7.777,35.038,nan,0.0001246896,0.031008,2.61975,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,800.0,7.671,35.026,nan,0.0001220919,0.02907,2.60977,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,804.0,7.65,35.024,nan,0.0001209786,0.02907,2.62973,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,808.0,7.6,35.02,nan,0.0001243185,0.02907,2.62474,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,812.0,7.575,35.017,nan,0.0001217208,0.02907,2.60977,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,816.0,7.533,35.013,nan,0.0001239474,0.031008,2.61975,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,820.0,7.466,35.006,nan,0.000122463,0.025194,2.61975,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,824.0,7.409,35.0,nan,0.0001232052,0.025194,2.62973,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,828.0,7.351,34.994,nan,0.0001258029,0.027132,2.63472,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,832.0,7.124,34.971,nan,0.0001213497,0.031008,2.63971,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,836.0,6.972,34.951,nan,0.0001232052,0.02907,2.63472,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,840.0,6.913,34.945,nan,0.0001258029,0.02907,2.65967,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,844.0,6.858,34.942,nan,0.0001306272,0.02907,2.6447,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,848.1,6.805,34.939,nan,0.0001243185,0.027132,2.64969,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,852.0,6.753,34.938,nan,0.0001250607,0.02907,2.65967,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,856.0,6.681,34.936,nan,0.0001284006,0.031008,2.65967,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,860.0,6.634,34.939,nan,0.0001358226,0.032946,2.65468,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,864.0,6.581,34.941,nan,0.0001436157,0.02907,2.65468,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,868.0,6.575,34.941,nan,0.0001313694,0.031008,2.65468,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,872.0,6.567,34.941,nan,0.000126174,0.031008,2.66965,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,876.0,6.539,34.939,nan,0.0001250607,0.031008,2.65967,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,880.0,6.477,34.939,nan,0.0001250607,0.02907,2.66466,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,884.0,6.453,34.939,nan,0.0001254318,0.02907,2.65967,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,888.0,6.425,34.939,nan,0.0001246896,0.031008,2.65468,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,892.0,6.378,34.939,nan,0.0001250607,0.02907,2.65967,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,896.0,6.329,34.941,nan,0.0001295139,0.031008,2.66466,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,900.0,6.304,34.941,nan,0.0001287717,0.02907,2.66965,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,903.9,6.284,34.941,nan,0.0001276584,0.031008,2.65967,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,908.0,6.27,34.96,nan,0.0001239474,0.02907,2.66466,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,912.0,6.293,34.97,nan,0.0001254318,0.025194,2.6447,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,916.0,6.286,34.974,nan,0.0001258029,0.034884,2.6447,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,920.0,6.27,34.973,nan,0.000126174,0.031008,2.67464,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,924.0,6.235,34.975,nan,0.0001295139,0.031008,2.66965,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,928.0,6.193,34.982,nan,0.0001258029,0.032946,2.66466,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,932.0,6.169,34.985,nan,0.0001280295,0.027132,2.66466,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,936.0,6.138,34.988,nan,0.0001250607,0.031008,2.66466,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,940.0,6.126,34.988,nan,0.0001280295,0.031008,2.66466,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,944.0,6.117,34.988,nan,0.0001250607,0.02907,2.67963,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,948.0,6.097,34.988,nan,0.0001376781,0.02907,2.64969,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,952.0,6.069,34.988,nan,0.0001250607,0.025194,2.68462,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,956.0,6.031,34.986,nan,0.0001246896,0.031008,2.66965,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,960.0,5.971,34.984,nan,0.0001243185,0.027132,2.67963,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,964.0,5.894,34.982,nan,0.0001317405,0.02907,2.66965,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,968.0,5.881,34.982,nan,0.0001328538,0.031008,2.67963,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,972.0,5.86,34.982,nan,0.000126174,0.02907,2.67963,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,976.0,5.827,34.981,nan,0.000126174,0.02907,2.6946,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,980.0,5.812,34.981,nan,0.000126174,0.02907,2.67963,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,984.0,5.77,34.982,nan,0.0001272873,0.025194,2.6946,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,986.9,5.738,34.983,nan,nan,nan,nan,nan,nan,nan,nan
