datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-12-15 05:17:33,48.5329,-37.5364,382.0,9.964,35.18,nan,0.0001146699,0.023256,2.495,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,384.0,9.931,35.175,nan,0.0001128144,0.02907,2.49001,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,386.0,9.888,35.168,nan,0.0001161543,0.027132,2.47005,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,388.0,9.809,35.158,nan,0.0001161543,0.027132,2.45508,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,390.0,9.777,35.153,nan,0.0001146699,0.025194,2.48502,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,392.0,9.7,35.143,nan,0.00011133,0.031008,2.48003,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,394.0,9.631,35.133,nan,0.000174417,0.02907,2.49999,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,396.0,9.604,35.129,nan,0.0001139277,0.027132,2.48502,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,398.0,9.572,35.126,nan,0.0001131855,0.025194,2.49001,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,400.0,9.482,35.114,nan,0.0001135566,0.034884,2.50498,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,402.0,9.451,35.111,nan,0.0001131855,0.034884,2.51496,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,404.0,9.43,35.107,nan,0.0001131855,0.031008,2.48003,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,406.0,9.402,35.103,nan,0.0001161543,0.031008,2.50498,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,408.0,9.369,35.099,nan,0.0001220919,0.025194,2.52494,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,410.0,9.265,35.087,nan,0.0001142988,0.027132,2.5449,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,412.0,9.181,35.074,nan,0.000115041,0.031008,2.55987,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,414.0,9.157,35.071,nan,0.0001117011,0.027132,2.52993,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,416.0,9.088,35.065,nan,0.0001142988,0.032946,2.54989,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,418.0,9.072,35.062,nan,0.0001139277,0.027132,2.54989,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,420.0,9.047,35.059,nan,0.0001142988,0.031008,2.54989,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,422.0,8.979,35.052,nan,0.0001161543,0.031008,2.52993,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,424.0,8.893,35.043,nan,0.0001157832,0.027132,2.5449,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,426.0,8.829,35.037,nan,0.000115041,0.02907,2.57983,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,428.0,8.775,35.032,nan,0.0001161543,0.027132,2.55987,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,430.0,8.724,35.027,nan,0.0001146699,0.025194,2.56486,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,432.0,8.656,35.019,nan,0.0001142988,0.031008,2.57484,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,434.0,8.576,35.009,nan,0.000118752,0.027132,2.57484,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,436.0,8.51,35.001,nan,0.0001161543,0.02907,2.58482,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,438.0,8.444,34.993,nan,0.000115041,0.031008,2.58482,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,440.0,8.323,34.98,nan,0.000122463,0.02907,2.60977,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,442.0,8.171,34.96,nan,0.0001142988,0.025194,2.57983,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,444.0,8.102,34.952,nan,0.0001161543,0.031008,2.61476,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,446.0,8.057,34.947,nan,0.0001172676,0.02907,2.57983,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,448.0,8.016,34.943,nan,0.0001142988,0.027132,2.62973,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,450.0,7.981,34.938,nan,0.0001172676,0.032946,2.5948,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,452.0,7.939,34.932,nan,0.0001165254,0.02907,2.60478,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,454.0,7.9,34.931,nan,0.0001142988,0.027132,2.59979,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,456.0,7.886,34.928,nan,0.0001131855,0.031008,2.60977,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,458.0,7.882,34.928,nan,0.000115041,0.02907,2.61975,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,460.0,7.868,34.927,nan,0.000115041,0.02907,2.62973,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,462.0,7.856,34.925,nan,0.0001154121,0.031008,2.61476,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,464.0,7.859,34.924,nan,0.0001146699,0.031008,2.60977,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,466.0,7.814,34.921,nan,0.0001135566,0.031008,2.62973,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,468.0,7.808,34.919,nan,0.0001154121,0.02907,2.59979,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,470.0,7.812,34.919,nan,0.000115041,0.034884,2.5948,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,472.0,7.809,34.919,nan,0.0001135566,0.032946,2.61476,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,474.0,7.792,34.921,nan,0.0001135566,0.02907,2.60478,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,476.0,7.789,34.924,nan,0.0001142988,0.031008,2.60478,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,478.0,7.789,34.929,nan,0.0001142988,0.036822,2.62474,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,480.0,7.816,34.938,nan,0.0001324827,0.025194,2.62973,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,482.0,7.863,34.952,nan,0.0001139277,0.02907,2.58981,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,484.0,7.886,34.964,nan,0.0001157832,0.027132,2.5948,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,486.0,7.867,34.964,nan,0.0001139277,0.027132,2.56985,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,488.1,7.864,34.964,nan,0.000115041,0.02907,2.61975,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,490.0,7.855,34.963,nan,0.0001142988,0.032946,2.58981,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,492.0,7.788,34.956,nan,0.0001135566,0.034884,2.60478,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,494.0,7.741,34.95,nan,0.000115041,0.02907,2.62474,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,495.9,7.712,34.947,nan,0.0001235763,0.025194,2.60977,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,498.0,7.696,34.945,nan,0.0001154121,0.036822,2.61975,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,500.0,7.693,34.945,nan,0.000115041,0.02907,2.61975,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,504.0,7.692,34.945,nan,0.0001157832,0.027132,2.62474,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,508.0,7.654,34.943,nan,0.0001172676,0.02907,2.63472,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,512.1,7.608,34.946,nan,0.0001191231,0.02907,2.62973,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,516.0,7.561,34.949,nan,0.0001142988,0.02907,2.6447,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,520.0,7.531,34.956,nan,0.0001154121,0.031008,2.6447,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,524.0,7.488,34.958,nan,0.0001131855,0.031008,2.62474,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,528.0,7.466,34.96,nan,0.0001139277,0.02907,2.64969,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,532.0,7.459,34.962,nan,0.0001146699,0.02907,2.65468,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,536.0,7.46,34.965,nan,0.0001142988,0.02907,2.64969,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,540.0,7.424,34.964,nan,0.0001146699,0.032946,2.62973,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,544.0,7.336,34.957,nan,0.0001128144,0.031008,2.65468,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,548.0,7.153,34.942,nan,0.000115041,0.02907,2.6447,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,552.0,7.051,34.931,nan,0.0001135566,0.032946,2.65468,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,556.0,7.034,34.94,nan,0.0001172676,0.032946,2.65468,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,560.0,7.049,34.953,nan,0.0001154121,0.031008,2.65468,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,564.0,7.055,34.956,nan,0.0001146699,0.02907,2.64969,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,568.0,7.058,34.958,nan,0.0001157832,0.025194,2.64969,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,572.0,7.06,34.958,nan,0.0001131855,0.02907,2.64969,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,576.0,7.061,34.959,nan,0.0001176387,0.031008,2.64969,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,580.0,7.063,34.962,nan,0.0001265451,0.02907,2.67464,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,584.0,7.039,34.969,nan,0.0001142988,0.025194,2.66466,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,588.0,6.981,34.971,nan,0.000115041,0.031008,2.66466,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,592.1,6.917,34.967,nan,0.0001161543,0.02907,2.66965,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,596.0,6.824,34.957,nan,0.0001142988,0.031008,2.68462,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,600.0,6.709,34.944,nan,0.000118752,0.02907,2.68462,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,604.0,6.523,34.925,nan,0.0001142988,0.032946,2.68462,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,608.0,6.358,34.904,nan,0.0001168965,0.02907,2.68462,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,612.0,6.305,34.9,nan,0.0001191231,0.031008,2.68961,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,616.0,6.302,34.901,nan,0.0001180098,0.02907,2.68462,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,620.0,6.276,34.903,nan,0.0001168965,0.025194,2.6946,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,624.0,6.279,34.914,nan,0.0001202364,0.031008,2.69959,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,628.0,6.22,34.923,nan,0.0001202364,0.031008,2.68961,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,632.0,6.182,34.926,nan,0.0001165254,0.02907,2.68961,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,636.0,6.152,34.927,nan,0.0001157832,0.027132,2.67963,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,640.0,6.131,34.934,nan,0.0001165254,0.031008,2.66965,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,644.0,6.147,34.94,nan,0.0001172676,0.031008,2.66965,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,648.0,6.135,34.94,nan,0.000115041,0.02907,2.67963,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,652.0,6.107,34.942,nan,0.0001168965,0.031008,2.66466,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,656.0,6.075,34.942,nan,0.0001168965,0.031008,2.67464,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,660.0,6.033,34.939,nan,0.0001157832,0.032946,2.65967,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,664.0,5.948,34.93,nan,0.0001154121,0.031008,2.64969,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,668.0,5.911,34.926,nan,0.0001157832,0.027132,2.65468,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,672.0,5.892,34.926,nan,0.0001176387,0.02907,2.66466,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,676.0,5.892,34.93,nan,0.0001168965,0.027132,2.6447,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,680.0,5.883,34.933,nan,0.0001183809,0.02907,2.64969,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,684.0,5.883,34.939,nan,0.0001176387,0.025194,2.64969,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,688.0,5.883,34.941,nan,0.0001180098,0.02907,2.64969,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,692.0,5.884,34.943,nan,0.0001209786,0.02907,2.6447,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,696.0,5.901,34.948,nan,0.0001172676,0.02907,2.62474,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,700.0,5.918,34.953,nan,0.0001180098,0.031008,2.6447,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,704.0,5.971,34.971,nan,0.0001172676,0.02907,2.6447,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,708.0,5.973,34.976,nan,0.0001202364,0.02907,2.64969,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,712.0,5.956,34.978,nan,0.0001168965,0.031008,2.63971,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,716.0,5.826,34.958,nan,0.0001168965,0.02907,2.6447,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,720.0,5.571,34.922,nan,0.0001180098,0.031008,2.63472,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,724.0,5.429,34.905,nan,0.0001198653,0.027132,2.64969,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,728.0,5.401,34.902,nan,0.0001172676,0.02907,2.65468,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,732.0,5.4,34.903,nan,0.000118752,0.031008,2.64969,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,736.0,5.396,34.903,nan,0.0001194942,0.02907,2.64969,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,740.0,5.328,34.899,nan,0.0001191231,0.031008,2.64969,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,744.0,5.29,34.898,nan,0.0002397306,0.032946,2.6447,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,748.0,5.264,34.898,nan,0.0001206075,0.025194,2.62973,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,752.0,5.223,34.894,nan,0.000118752,0.031008,2.6447,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,756.0,5.2,34.893,nan,0.0001194942,0.025194,2.62973,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,760.0,5.121,34.887,nan,0.000118752,0.02907,2.63971,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,764.0,5.1,34.886,nan,0.0001194942,0.025194,2.63472,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,768.0,5.08,34.886,nan,0.0001191231,0.031008,2.63971,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,772.0,5.038,34.885,nan,0.0001206075,0.027132,2.62474,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,776.0,4.989,34.885,nan,0.0001209786,0.02907,2.61476,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,780.0,4.97,34.884,nan,0.0001198653,0.027132,2.61975,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,784.0,4.981,34.888,nan,0.0001228341,0.02907,2.62474,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,788.0,4.958,34.89,nan,0.0001202364,0.025194,2.61476,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,792.0,4.918,34.887,nan,0.0001191231,0.02907,2.60478,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,796.0,4.854,34.882,nan,0.0001209786,0.027132,2.5948,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,800.0,4.851,34.887,nan,0.0001232052,0.027132,2.61476,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,804.0,4.831,34.889,nan,0.0001206075,0.025194,2.5948,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,808.0,4.814,34.89,nan,0.0002237733,0.02907,2.58482,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,812.0,4.81,34.894,nan,0.0001209786,0.02907,2.58981,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,816.0,4.829,34.898,nan,0.0001198653,0.02907,2.5948,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,820.0,4.832,34.904,nan,0.0001209786,0.025194,2.58981,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,824.0,4.82,34.906,nan,0.0001206075,0.02907,2.60478,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,828.0,4.808,34.905,nan,0.0001213497,0.025194,2.5948,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,832.0,4.796,34.904,nan,0.0001217208,0.027132,2.58482,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,836.0,4.785,34.904,nan,0.0001217208,0.02907,2.60977,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,840.0,4.763,34.902,nan,0.0001220919,0.031008,2.57983,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,844.0,4.752,34.902,nan,0.0001246896,0.031008,2.5948,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,848.0,4.752,34.903,nan,0.0001220919,0.02907,2.57484,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,852.0,4.746,34.903,nan,0.0001243185,0.025194,2.58482,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,856.0,4.733,34.907,nan,0.000122463,0.02907,2.5948,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,860.0,4.724,34.909,nan,0.0001220919,0.02907,2.57484,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,864.0,4.721,34.91,nan,0.0001209786,0.027132,2.60977,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,868.0,4.718,34.911,nan,0.0001228341,0.031008,2.60478,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,872.0,4.706,34.914,nan,0.0001243185,0.02907,2.58482,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,876.0,4.704,34.915,nan,0.0001217208,0.02907,2.58482,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,880.0,4.703,34.916,nan,0.0001239474,0.032946,2.5948,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,884.0,4.701,34.916,nan,0.0001220919,0.027132,2.58981,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,888.0,4.691,34.916,nan,0.0001228341,0.02907,2.60977,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,892.0,4.689,34.916,nan,0.0001198653,0.027132,2.59979,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,896.0,4.682,34.916,nan,0.0001232052,0.032946,2.58981,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,900.0,4.673,34.915,nan,0.0001243185,0.027132,2.5948,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,904.0,4.666,34.916,nan,0.000122463,0.02907,2.57983,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,908.0,4.652,34.915,nan,0.0001228341,0.031008,2.57983,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,912.0,4.644,34.915,nan,0.0001206075,0.027132,2.57484,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,916.0,4.631,34.915,nan,0.0001213497,0.027132,2.57983,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,920.0,4.614,34.914,nan,0.000122463,0.025194,2.56486,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,924.0,4.599,34.913,nan,0.0001258029,0.025194,2.57484,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,928.0,4.587,34.912,nan,0.0001206075,0.025194,2.57983,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,932.0,4.573,34.912,nan,0.0001217208,0.025194,2.57983,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,936.0,4.548,34.91,nan,0.0001228341,0.02907,2.57484,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,940.0,4.533,34.91,nan,0.0001217208,0.025194,2.57484,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,944.0,4.515,34.908,nan,0.0001213497,0.027132,2.56985,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,948.0,4.492,34.908,nan,0.0001232052,0.025194,2.54989,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,952.0,4.48,34.907,nan,0.0001232052,0.025194,2.54989,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,956.0,4.481,34.911,nan,0.0001232052,0.027132,2.57484,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,960.0,4.477,34.911,nan,0.0001232052,0.027132,2.56985,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,964.0,4.447,34.909,nan,0.0001232052,0.027132,2.56486,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,968.0,4.429,34.909,nan,0.0001328538,0.025194,2.57983,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,972.0,4.415,34.91,nan,0.0001243185,0.02907,2.55987,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,976.0,4.405,34.909,nan,0.0001235763,0.02907,2.58981,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,980.0,4.387,34.909,nan,0.000126174,0.023256,2.58482,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,984.0,4.385,34.909,nan,0.0001265451,0.027132,2.58981,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,988.0,4.388,34.91,nan,0.0001254318,0.023256,2.58482,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,990.7,4.388,34.911,nan,nan,nan,nan,nan,nan,nan,nan
