datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-14 07:00:45,49.7856,-32.4435,384.0,6.891,34.924,nan,0.0001321116,0.032946,2.66466,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,386.0,6.868,34.923,nan,0.0001220919,0.02907,2.66965,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,388.0,6.844,34.92,nan,0.0001232052,0.031008,2.65468,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,390.0,6.831,34.918,nan,0.0001306272,0.02907,2.68462,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,392.0,6.798,34.916,nan,0.0001243185,0.034884,2.64969,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,394.0,6.754,34.911,nan,0.000133596,0.027132,2.66466,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,396.0,6.701,34.908,nan,0.0001284006,0.034884,2.67464,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,398.0,6.672,34.907,nan,0.0002330508,0.036822,2.66466,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,400.0,6.74,34.928,nan,0.0001239474,0.034884,2.66965,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,402.0,6.76,34.936,nan,0.0001395336,0.031008,2.64969,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,404.0,6.766,34.938,nan,0.000129885,0.044574,2.6447,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,406.0,6.773,34.939,nan,0.0001302561,0.031008,2.66965,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,408.0,6.782,34.941,nan,0.0001194942,0.036822,2.67464,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,410.0,6.798,34.948,nan,0.0001239474,0.02907,2.6447,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,412.0,6.789,34.955,nan,0.0001269162,0.032946,2.64969,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,414.0,6.773,34.953,nan,0.0001202364,0.032946,2.64969,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,416.0,6.765,34.953,nan,0.0001250607,0.02907,2.66466,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,418.0,6.752,34.952,nan,0.0001269162,0.02907,2.66466,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,420.0,6.748,34.954,nan,0.0001217208,0.031008,2.65468,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,422.0,6.742,34.955,nan,0.0001306272,0.032946,2.62474,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,424.0,6.708,34.957,nan,0.0001206075,0.031008,2.65967,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,426.0,6.637,34.949,nan,0.0001209786,0.031008,2.66965,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,428.0,6.678,34.96,nan,0.0001213497,0.02907,2.63971,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,430.0,6.706,34.978,nan,0.000118752,0.02907,2.66965,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,432.0,6.672,34.974,nan,0.0001206075,0.031008,2.66965,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,434.0,6.621,34.97,nan,0.0001198653,0.031008,2.66965,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,436.0,6.591,34.966,nan,0.0001269162,0.031008,2.68462,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,438.0,6.551,34.962,nan,0.0001272873,0.02907,2.65967,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,440.0,6.523,34.959,nan,0.0001183809,0.027132,2.67963,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,442.0,6.453,34.952,nan,0.0001213497,0.031008,2.67963,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,444.0,6.369,34.947,nan,0.000192972,0.02907,2.66965,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,446.0,6.29,34.939,nan,0.0001220919,0.034884,2.66466,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,448.0,6.223,34.933,nan,0.0001194942,0.02907,2.68462,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,450.0,6.188,34.932,nan,0.0001202364,0.032946,2.65967,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,452.0,6.17,34.934,nan,0.0001206075,0.02907,2.67963,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,454.0,6.146,34.933,nan,0.0001202364,0.032946,2.68462,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,456.0,6.103,34.933,nan,0.0001258029,0.02907,2.6946,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,458.0,6.08,34.932,nan,0.0001194942,0.032946,2.67464,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,460.0,6.067,34.932,nan,0.0001213497,0.031008,2.65468,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,462.0,6.068,34.932,nan,0.0001209786,0.031008,2.67464,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,464.0,6.065,34.933,nan,0.0001217208,0.031008,2.68462,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,466.0,6.055,34.932,nan,0.0001209786,0.02907,2.65967,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,468.0,6.023,34.93,nan,0.0001265451,0.034884,2.66466,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,470.0,5.996,34.928,nan,0.0001217208,0.031008,2.67464,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,472.0,5.977,34.927,nan,0.0001206075,0.027132,2.67464,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,474.0,5.945,34.924,nan,0.0001209786,0.031008,2.68462,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,476.0,5.91,34.921,nan,0.0001232052,0.02907,2.6946,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,478.0,5.889,34.92,nan,0.0001191231,0.032946,2.66965,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,480.0,5.853,34.92,nan,0.0001209786,0.032946,2.66965,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,482.0,5.837,34.919,nan,0.000133596,0.031008,2.65967,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,484.0,5.814,34.918,nan,0.0001250607,0.032946,2.67963,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,486.0,5.809,34.918,nan,0.0001235763,0.031008,2.68462,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,488.0,5.794,34.918,nan,0.0001276584,0.031008,2.66466,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,490.0,5.78,34.917,nan,0.000122463,0.034884,2.66965,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,492.0,5.779,34.917,nan,0.0001202364,0.031008,2.67963,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,494.0,5.766,34.916,nan,0.0001202364,0.02907,2.66466,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,496.0,5.743,34.916,nan,0.0001220919,0.02907,2.66965,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,498.0,5.731,34.916,nan,0.0001220919,0.031008,2.64969,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,500.0,5.725,34.916,nan,0.0001254318,0.031008,2.67963,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,504.0,5.705,34.918,nan,0.0001232052,0.031008,2.66965,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,508.0,5.688,34.921,nan,0.0001228341,0.027132,2.66965,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,512.0,5.672,34.922,nan,0.0001239474,0.02907,2.65967,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,516.0,5.646,34.923,nan,0.0001202364,0.027132,2.65468,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,520.0,5.646,34.927,nan,0.0001269162,0.02907,2.65967,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,524.0,5.64,34.928,nan,0.0001306272,0.031008,2.65967,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,528.0,5.623,34.927,nan,0.0001269162,0.02907,2.65468,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,532.0,5.575,34.928,nan,0.0002913135,0.031008,2.6447,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,536.0,5.543,34.93,nan,0.0001250607,0.031008,2.65967,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,540.0,5.568,34.939,nan,0.0001209786,0.031008,2.64969,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,544.0,5.561,34.943,nan,0.000122463,0.027132,2.63971,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,548.0,5.55,34.944,nan,0.0001295139,0.034884,2.64969,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,552.0,5.544,34.945,nan,0.000126174,0.025194,2.64969,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,556.0,5.539,34.945,nan,0.0001246896,0.031008,2.64969,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,560.0,5.514,34.946,nan,0.0001228341,0.025194,2.64969,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,564.0,5.478,34.947,nan,0.0001243185,0.02907,2.6447,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,568.0,5.464,34.951,nan,0.0001358226,0.031008,2.65468,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,572.0,5.458,34.955,nan,0.0001269162,0.02907,2.65468,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,576.0,5.445,34.959,nan,0.0001302561,0.02907,2.6447,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,580.0,5.431,34.961,nan,0.0001217208,0.032946,2.63472,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,584.0,5.406,34.962,nan,0.0001439868,0.02907,2.6447,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,588.0,5.386,34.961,nan,0.0001235763,0.027132,2.6447,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,592.0,5.325,34.956,nan,0.0001272873,0.027132,2.64969,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,596.0,5.289,34.954,nan,0.0001239474,0.031008,2.62474,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,600.0,5.27,34.955,nan,0.0001272873,0.031008,2.6447,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,604.0,5.27,34.959,nan,0.0001254318,0.02907,2.62474,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,608.0,5.276,34.962,nan,0.0001272873,0.02907,2.62973,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,612.0,5.244,34.961,nan,0.0001284006,0.02907,2.61975,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,616.0,5.203,34.96,nan,0.0001235763,0.027132,2.61975,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,620.0,5.18,34.959,nan,0.0001502955,0.027132,2.62474,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,624.0,5.13,34.957,nan,0.0001265451,0.023256,2.62973,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,628.0,5.095,34.955,nan,0.0001265451,0.02907,2.61975,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,632.0,5.066,34.955,nan,0.0001313694,0.02907,2.60478,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,636.0,5.044,34.958,nan,0.0002415861,0.025194,2.61975,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,640.0,5.037,34.958,nan,0.0001272873,0.02907,2.61975,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,644.0,5.034,34.958,nan,0.0001313694,0.027132,2.60977,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,648.0,5.025,34.957,nan,0.0001254318,0.027132,2.61975,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,652.0,4.982,34.953,nan,0.0001246896,0.02907,2.60977,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,656.0,4.932,34.949,nan,0.0001514088,0.02907,2.60478,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,660.0,4.891,34.945,nan,0.0001265451,0.032946,2.59979,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,664.0,4.792,34.934,nan,0.0001302561,0.023256,2.58482,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,668.0,4.768,34.933,nan,0.0001284006,0.027132,2.58981,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,672.0,4.765,34.937,nan,0.0001343382,0.02907,2.58981,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,676.0,4.773,34.941,nan,0.0001269162,0.027132,2.59979,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,680.0,4.764,34.942,nan,0.000178128,0.031008,2.57484,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,684.0,4.758,34.943,nan,0.0001313694,0.025194,2.58981,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,688.0,4.783,34.95,nan,0.0001269162,0.034884,2.60478,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,692.0,4.778,34.951,nan,0.0001246896,0.027132,2.57983,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,696.0,4.751,34.949,nan,0.000126174,0.023256,2.57484,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,700.0,4.739,34.949,nan,0.0001284006,0.02907,2.57983,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,704.0,4.739,34.95,nan,0.0001302561,0.025194,2.58981,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,708.0,4.727,34.95,nan,0.0001276584,0.027132,2.58981,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,712.0,4.696,34.946,nan,0.000126174,0.027132,2.57983,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,716.0,4.684,34.944,nan,0.0001269162,0.027132,2.56985,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,720.1,4.666,34.941,nan,0.0001343382,0.02907,2.58482,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,724.0,4.642,34.938,nan,0.0001313694,0.031008,2.56985,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,728.0,4.61,34.936,nan,0.0001269162,0.02907,2.57983,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,732.0,4.597,34.937,nan,0.0001228341,0.032946,2.56985,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,736.0,4.593,34.937,nan,0.0001332249,0.031008,2.57983,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,740.0,4.589,34.937,nan,0.000129885,0.025194,2.55987,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,744.0,4.576,34.936,nan,0.0001347093,0.023256,2.55987,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,748.0,4.565,34.936,nan,0.0001321116,0.031008,2.5449,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,752.0,4.551,34.935,nan,0.0001254318,0.02907,2.55987,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,756.0,4.524,34.932,nan,0.0001569753,0.023256,2.55987,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,760.0,4.494,34.931,nan,0.000126174,0.027132,2.57983,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,764.0,4.484,34.93,nan,0.0001265451,0.02907,2.56985,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,768.0,4.436,34.925,nan,0.0001272873,0.025194,2.5449,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,772.0,4.414,34.923,nan,0.0001317405,0.023256,2.53991,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,776.0,4.389,34.921,nan,0.0001343382,0.027132,2.55987,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,780.0,4.375,34.92,nan,0.000129885,0.02907,2.5449,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,784.0,4.357,34.918,nan,0.0001462134,0.027132,2.52494,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,788.0,4.315,34.916,nan,0.0001380492,0.025194,2.53991,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,792.0,4.309,34.915,nan,0.0001324827,0.027132,2.52993,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,796.0,4.295,34.915,nan,0.0001295139,0.027132,2.52494,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,800.0,4.292,34.915,nan,0.0001354515,0.025194,2.49999,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,804.0,4.285,34.915,nan,0.0002976222,0.034884,2.51995,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,808.0,4.266,34.914,nan,0.0001328538,0.023256,2.49999,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,812.0,4.257,34.914,nan,0.0001421313,0.025194,2.50498,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,816.0,4.248,34.914,nan,0.0001295139,0.027132,2.52494,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,820.1,4.242,34.914,nan,0.0001436157,0.025194,2.52494,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,824.0,4.238,34.914,nan,0.0001284006,0.025194,2.51995,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,828.0,4.232,34.914,nan,0.0001272873,0.02907,2.50498,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,832.0,4.236,34.915,nan,0.000163284,0.027132,2.50498,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,836.0,4.229,34.915,nan,0.0001421313,0.025194,2.50997,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,840.0,4.226,34.917,nan,0.0001339671,0.027132,2.51995,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,844.0,4.301,34.931,nan,0.0001324827,0.025194,2.5449,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,848.0,4.311,34.933,nan,0.000126174,0.027132,2.5449,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,852.0,4.311,34.934,nan,0.0001428735,0.027132,2.53492,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,856.0,4.31,34.933,nan,0.0001272873,0.027132,2.55488,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,860.0,4.304,34.933,nan,0.0001246896,0.023256,2.54989,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,864.0,4.273,34.93,nan,0.000129885,0.025194,2.52494,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,868.0,4.264,34.928,nan,0.0001276584,0.025194,2.53492,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,872.0,4.228,34.924,nan,0.0001332249,0.023256,2.52993,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,876.0,4.183,34.919,nan,0.0001343382,0.023256,2.52494,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,880.0,4.177,34.918,nan,0.0001265451,0.02907,2.51496,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,884.0,4.169,34.917,nan,0.0001250607,0.027132,2.50997,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,888.0,4.166,34.918,nan,0.0001250607,0.023256,2.51995,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,892.0,4.174,34.92,nan,0.0001232052,0.025194,2.53492,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,895.9,4.182,34.922,nan,0.0001454712,0.027132,2.52494,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,900.0,4.196,34.924,nan,0.0001269162,0.025194,2.53492,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,904.0,4.195,34.924,nan,0.0001235763,0.025194,2.52993,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,908.0,4.183,34.924,nan,0.0001202364,0.025194,2.53492,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,912.0,4.17,34.923,nan,0.0001258029,0.021318,2.52494,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,916.0,4.16,34.922,nan,0.0001592019,0.01938,2.52993,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,920.0,4.141,34.92,nan,0.0001209786,0.027132,2.53492,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,924.0,4.128,34.919,nan,0.0001232052,0.021318,2.51995,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,928.0,4.103,34.916,nan,0.0001183809,0.021318,2.51496,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,932.0,4.092,34.915,nan,0.0001202364,0.01938,2.52494,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,936.0,4.096,34.916,nan,0.0001413891,0.021318,2.52494,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,940.0,4.091,34.916,nan,0.0001250607,0.025194,2.50997,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,944.0,4.087,34.916,nan,0.0001202364,0.025194,2.52494,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,948.0,4.088,34.916,nan,0.0001269162,0.027132,2.53492,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,952.0,4.087,34.916,nan,0.0001220919,0.023256,2.52993,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,956.0,4.084,34.916,nan,0.0001217208,0.023256,2.51496,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,960.0,4.066,34.914,nan,0.0001213497,0.027132,2.51995,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,964.0,4.055,34.914,nan,0.0001209786,0.023256,2.51995,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,967.9,4.049,34.913,nan,0.000122463,0.021318,2.52494,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,972.0,4.039,34.912,nan,0.0001276584,0.023256,2.53492,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,976.0,4.032,34.911,nan,0.0001235763,0.023256,2.52993,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,980.0,4.021,34.91,nan,0.0001384203,0.023256,2.53492,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,984.0,4.01,34.908,nan,0.0001258029,0.025194,2.52494,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,988.0,4.004,34.908,nan,0.0001232052,0.023256,2.53991,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,992.1,4.001,34.908,nan,0.0001365648,0.027132,2.5449,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,994.6,3.999,34.908,nan,nan,nan,nan,nan,nan,nan,nan
