datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-12 07:02:29,49.1362,-35.148,388.0,10.939,35.374,nan,0.0001269162,0.054264,2.14071,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,390.0,10.901,35.367,nan,0.000126174,0.054264,2.13572,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,392.1,10.812,35.352,nan,0.0001254318,0.050388,2.16566,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,394.0,10.735,35.338,nan,0.0001217208,0.050388,2.1956,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,396.0,10.715,35.332,nan,0.0001217208,0.05814,2.22055,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,398.0,10.683,35.325,nan,0.000126174,0.050388,2.22055,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,400.0,10.628,35.315,nan,0.0001243185,0.046512,2.23053,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,402.0,10.471,35.29,nan,0.000122463,0.042636,2.28043,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,404.0,10.331,35.264,nan,0.0001254318,0.040698,2.31536,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,406.0,10.253,35.251,nan,0.000126174,0.040698,2.33532,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,408.0,10.166,35.235,nan,0.0001640262,0.040698,2.35528,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,410.0,10.076,35.222,nan,0.0001198653,0.032946,2.37025,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,412.0,9.986,35.207,nan,0.0001239474,0.03876,2.37025,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,414.0,9.94,35.201,nan,0.0001209786,0.03876,2.3952,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,416.0,9.88,35.193,nan,0.0001206075,0.02907,2.43013,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,418.0,9.829,35.187,nan,0.0001180098,0.032946,2.41516,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,420.0,9.807,35.185,nan,0.0001209786,0.03876,2.43512,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,422.0,9.784,35.182,nan,0.0001217208,0.032946,2.44011,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,424.1,9.741,35.178,nan,0.0001161543,0.031008,2.45009,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,426.0,9.705,35.174,nan,0.0001168965,0.02907,2.48003,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,428.0,9.684,35.171,nan,0.000115041,0.031008,2.47005,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,430.0,9.609,35.163,nan,0.0001206075,0.031008,2.51995,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,432.0,9.515,35.153,nan,0.0001165254,0.02907,2.51995,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,434.0,9.465,35.146,nan,0.0001183809,0.02907,2.49999,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,436.0,9.452,35.144,nan,0.0001180098,0.027132,2.495,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,438.0,9.386,35.137,nan,0.0001142988,0.032946,2.50997,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,440.0,9.356,35.133,nan,0.0001161543,0.031008,2.51496,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,442.0,9.338,35.131,nan,0.0001168965,0.02907,2.51995,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,444.0,9.327,35.13,nan,0.0001198653,0.031008,2.51995,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,446.0,9.29,35.127,nan,0.0001540065,0.031008,2.53492,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,448.0,9.259,35.121,nan,0.000115041,0.02907,2.52993,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,450.0,9.152,35.112,nan,0.0001146699,0.027132,2.53991,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,452.0,9.066,35.104,nan,0.0001142988,0.031008,2.54989,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,454.0,8.99,35.096,nan,0.000115041,0.02907,2.54989,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,456.0,8.962,35.094,nan,0.0001157832,0.027132,2.55488,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,458.0,8.955,35.093,nan,0.0001176387,0.02907,2.54989,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,460.0,8.937,35.091,nan,0.0001217208,0.02907,2.55987,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,462.0,8.909,35.088,nan,0.0001139277,0.02907,2.56985,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,464.0,8.842,35.08,nan,0.0001146699,0.031008,2.55987,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,466.0,8.81,35.075,nan,0.0001194942,0.02907,2.5449,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,468.0,8.777,35.071,nan,0.0001180098,0.02907,2.53991,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,470.0,8.742,35.066,nan,0.0001198653,0.032946,2.56486,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,472.0,8.646,35.055,nan,0.0001209786,0.032946,2.55488,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,474.0,8.613,35.051,nan,0.0001183809,0.032946,2.56985,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,476.0,8.573,35.046,nan,0.0001183809,0.031008,2.56985,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,478.0,8.572,35.046,nan,0.000118752,0.032946,2.55488,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,480.0,8.57,35.046,nan,0.0001168965,0.02907,2.55987,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,482.0,8.567,35.046,nan,0.0001176387,0.031008,2.56486,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,484.0,8.566,35.046,nan,0.0001258029,0.032946,2.55488,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,486.0,8.568,35.045,nan,0.0001194942,0.032946,2.55987,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,488.0,8.564,35.044,nan,0.0001239474,0.031008,2.55987,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,490.0,8.524,35.041,nan,0.0001198653,0.031008,2.5948,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,492.0,8.398,35.026,nan,0.000122463,0.034884,2.57484,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,494.0,8.24,35.01,nan,0.0001180098,0.02907,2.61476,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,496.0,8.167,35.001,nan,0.0001176387,0.025194,2.62474,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,498.0,8.112,34.993,nan,0.0001191231,0.031008,2.63472,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,500.0,8.006,34.983,nan,0.0001206075,0.032946,2.6447,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,504.0,7.778,34.954,nan,0.0001250607,0.027132,2.63472,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,508.0,7.768,34.959,nan,0.0001246896,0.034884,2.64969,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,512.0,7.82,34.977,nan,0.0001213497,0.027132,2.65967,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,516.0,7.761,34.981,nan,0.0001202364,0.031008,2.62973,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,520.0,7.692,34.983,nan,0.0001206075,0.036822,2.63472,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,524.0,7.708,35.016,nan,0.0001165254,0.02907,2.62973,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,528.0,7.756,35.033,nan,0.0001194942,0.031008,2.62474,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,532.0,7.782,35.045,nan,0.0001168965,0.031008,2.61476,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,536.0,7.761,35.059,nan,0.0001206075,0.027132,2.60977,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,540.0,7.731,35.059,nan,0.0001168965,0.02907,2.6447,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,544.0,7.702,35.059,nan,0.0001154121,0.031008,2.62973,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,548.0,7.656,35.059,nan,0.0001146699,0.031008,2.63971,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,552.0,7.614,35.058,nan,0.0001206075,0.031008,2.62973,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,556.0,7.515,35.051,nan,0.0001276584,0.02907,2.62474,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,560.0,7.382,35.038,nan,0.0001146699,0.02907,2.63472,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,564.0,7.32,35.033,nan,0.000115041,0.031008,2.63472,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,568.0,7.249,35.025,nan,0.0001154121,0.031008,2.63971,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,572.0,7.187,35.022,nan,0.0001339671,0.031008,2.64969,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,576.0,7.182,35.028,nan,0.0001146699,0.027132,2.63472,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,580.0,7.088,35.019,nan,0.0001172676,0.02907,2.6447,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,584.0,7.051,35.017,nan,0.0001154121,0.027132,2.64969,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,587.9,7.014,35.016,nan,0.0001176387,0.02907,2.65468,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,592.0,6.946,35.008,nan,0.0001213497,0.031008,2.65967,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,596.0,6.89,35.004,nan,0.0001165254,0.032946,2.65468,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,600.0,6.848,35.007,nan,0.0001180098,0.031008,2.66466,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,604.0,6.76,35.001,nan,0.0001176387,0.027132,2.64969,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,608.0,6.73,35.005,nan,0.0001254318,0.025194,2.66466,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,612.0,6.666,35.003,nan,0.0001165254,0.02907,2.66965,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,616.0,6.513,34.995,nan,0.0001198653,0.02907,2.66466,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,620.0,6.412,34.988,nan,0.0001232052,0.031008,2.65967,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,624.0,6.399,34.986,nan,0.0001194942,0.031008,2.67464,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,628.0,6.395,34.986,nan,0.0001194942,0.031008,2.67464,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,632.0,6.384,34.985,nan,0.0001269162,0.027132,2.68462,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,636.0,6.372,34.983,nan,0.0001168965,0.031008,2.66965,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,640.0,6.329,34.978,nan,0.0001202364,0.031008,2.67963,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,644.0,6.204,34.966,nan,0.0001176387,0.027132,2.68462,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,648.0,6.034,34.948,nan,0.0001206075,0.02907,2.64969,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,652.0,5.863,34.927,nan,0.0001209786,0.031008,2.64969,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,656.0,5.68,34.903,nan,0.0001232052,0.025194,2.63971,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,660.0,5.462,34.874,nan,0.000122463,0.031008,2.65468,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,664.0,5.235,34.846,nan,0.0001250607,0.031008,2.62474,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,668.0,5.273,34.862,nan,0.000126174,0.031008,2.63971,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,672.0,5.461,34.907,nan,0.0001209786,0.027132,2.65967,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,676.0,5.461,34.914,nan,0.0001220919,0.031008,2.66965,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,680.0,5.39,34.908,nan,0.0001213497,0.02907,2.65967,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,684.0,5.299,34.899,nan,0.0001272873,0.02907,2.63971,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,688.0,5.245,34.898,nan,0.0001246896,0.02907,2.65468,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,692.0,5.325,34.923,nan,0.0001213497,0.031008,2.62973,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,696.0,5.362,34.934,nan,0.0001209786,0.031008,2.6447,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,700.0,5.403,34.947,nan,0.0001313694,0.02907,2.6447,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,704.0,5.386,34.956,nan,0.0001228341,0.027132,2.63971,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,708.0,5.402,34.964,nan,0.0001213497,0.031008,2.64969,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,712.0,5.375,34.967,nan,0.0001228341,0.02907,2.63472,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,716.0,5.366,34.966,nan,0.0001198653,0.027132,2.64969,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,720.0,5.347,34.967,nan,0.0001206075,0.025194,2.63971,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,724.0,5.299,34.968,nan,0.0001165254,0.027132,2.63971,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,728.0,5.29,34.969,nan,0.0001194942,0.025194,2.62973,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,732.0,5.283,34.97,nan,0.0001183809,0.02907,2.63472,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,736.0,5.278,34.971,nan,0.0001176387,0.027132,2.62973,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,740.0,5.269,34.973,nan,0.0001543776,0.023256,2.6447,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,744.0,5.262,34.973,nan,0.0001220919,0.02907,2.63472,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,748.0,5.25,34.973,nan,0.0001191231,0.025194,2.61975,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,752.0,5.237,34.972,nan,0.0001176387,0.027132,2.61975,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,756.0,5.224,34.973,nan,0.000118752,0.027132,2.63472,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,760.0,5.214,34.975,nan,0.0001209786,0.027132,2.61975,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,764.0,5.201,34.976,nan,0.0001232052,0.031008,2.62474,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,768.0,5.17,34.976,nan,0.0001209786,0.027132,2.62973,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,772.0,5.151,34.976,nan,0.0001202364,0.025194,2.61476,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,776.0,5.143,34.975,nan,0.0001176387,0.02907,2.62973,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,780.0,5.113,34.974,nan,0.0001254318,0.027132,2.61476,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,784.0,5.05,34.968,nan,0.000118752,0.027132,2.61476,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,788.0,5.018,34.965,nan,0.0001202364,0.027132,2.61476,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,792.0,4.996,34.963,nan,0.000118752,0.027132,2.61476,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,796.0,4.982,34.962,nan,0.0001176387,0.027132,2.59979,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,800.0,4.962,34.961,nan,0.0001176387,0.025194,2.60977,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,804.0,4.951,34.961,nan,0.0001172676,0.027132,2.60478,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,808.0,4.934,34.96,nan,0.0001202364,0.025194,2.60478,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,812.0,4.921,34.959,nan,0.0001183809,0.027132,2.58981,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,816.0,4.908,34.959,nan,0.0001183809,0.025194,2.59979,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,820.0,4.898,34.959,nan,0.0001194942,0.023256,2.5948,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,824.0,4.877,34.958,nan,0.0001172676,0.025194,2.58482,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,828.0,4.86,34.957,nan,0.0001180098,0.027132,2.59979,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,832.0,4.838,34.957,nan,0.0001168965,0.027132,2.5948,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,836.0,4.819,34.956,nan,0.0001183809,0.025194,2.58981,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,840.0,4.807,34.956,nan,0.0001183809,0.027132,2.59979,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,844.0,4.785,34.956,nan,0.0001168965,0.023256,2.57484,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,848.0,4.776,34.956,nan,0.0001183809,0.025194,2.57484,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,852.0,4.771,34.956,nan,0.0001191231,0.027132,2.5948,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,856.0,4.753,34.956,nan,0.0001202364,0.027132,2.58482,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,860.0,4.737,34.955,nan,0.0001180098,0.027132,2.58482,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,864.0,4.709,34.954,nan,0.0001198653,0.02907,2.56985,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,868.0,4.691,34.954,nan,0.0001183809,0.027132,2.57983,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,872.0,4.675,34.953,nan,0.0001180098,0.031008,2.55987,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,876.0,4.655,34.952,nan,0.0001172676,0.025194,2.56486,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,880.0,4.643,34.952,nan,0.0001202364,0.023256,2.56486,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,884.0,4.628,34.951,nan,0.0001217208,0.02907,2.57983,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,888.0,4.606,34.949,nan,0.0001183809,0.031008,2.58981,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,892.0,4.591,34.948,nan,0.0001202364,0.027132,2.58482,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,896.0,4.57,34.945,nan,0.0001198653,0.027132,2.56985,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,900.0,4.531,34.941,nan,0.0001198653,0.02907,2.57484,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,904.0,4.511,34.938,nan,0.0001206075,0.023256,2.57484,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,908.0,4.467,34.933,nan,0.0001235763,0.023256,2.55488,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,912.0,4.439,34.929,nan,0.0001202364,0.025194,2.5449,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,916.0,4.383,34.924,nan,0.0001232052,0.023256,2.53991,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,920.0,4.347,34.92,nan,0.0001250607,0.025194,2.53991,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,924.0,4.319,34.917,nan,0.0001258029,0.025194,2.51995,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,928.0,4.319,34.918,nan,0.0001232052,0.027132,2.52494,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,932.0,4.31,34.917,nan,0.0001235763,0.025194,2.52993,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,936.0,4.285,34.915,nan,0.000126174,0.027132,2.51995,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,940.0,4.277,34.915,nan,0.0001254318,0.023256,2.52993,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,944.0,4.272,34.915,nan,0.0001254318,0.023256,2.52993,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,948.0,4.268,34.915,nan,0.000122463,0.023256,2.52494,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,952.0,4.262,34.915,nan,0.0001254318,0.025194,2.51995,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,956.0,4.25,34.915,nan,0.0001243185,0.027132,2.51496,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,960.0,4.247,34.915,nan,0.0001254318,0.025194,2.51496,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,964.0,4.244,34.914,nan,0.0001254318,0.023256,2.51496,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,968.0,4.232,34.914,nan,0.0001239474,0.027132,2.50997,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,972.0,4.231,34.915,nan,0.0001243185,0.027132,2.51995,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,976.0,4.23,34.916,nan,0.0001250607,0.025194,2.51995,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,980.0,4.222,34.915,nan,0.0001250607,0.023256,2.51995,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,984.0,4.209,34.915,nan,0.0001258029,0.023256,2.51995,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,988.0,4.203,34.915,nan,0.0001258029,0.023256,2.52993,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,992.1,4.204,34.915,nan,0.0001280295,0.023256,2.53991,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,995.6,4.197,34.915,nan,0.000126174,0.025194,2.53492,nan,nan,nan,nan
