datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-15 06:48:07,49.7406,-39.5907,382.0,8.171,35.003,nan,0.0001243185,0.02907,2.63971,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,384.0,8.173,35.003,nan,0.0001276584,0.032946,2.66466,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,386.0,8.168,35.004,nan,0.0001302561,0.03876,2.65468,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,388.0,8.128,35.0,nan,0.0001232052,0.032946,2.63971,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,390.0,8.098,34.995,nan,0.0001309983,0.031008,2.63971,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,392.0,8.057,34.989,nan,0.0001235763,0.031008,2.66466,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,394.0,7.947,34.98,nan,0.000129885,0.02907,2.64969,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,396.0,8.049,35.01,nan,0.0001239474,0.034884,2.65967,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,398.0,8.093,35.025,nan,0.0001258029,0.02907,2.63971,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,400.0,7.973,35.008,nan,0.0001258029,0.032946,2.62973,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,402.0,7.913,34.997,nan,0.000133596,0.02907,2.6447,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,404.0,7.783,34.98,nan,0.0001324827,0.032946,2.65468,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,406.0,7.666,34.959,nan,0.0001258029,0.027132,2.66466,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,408.0,7.619,34.954,nan,0.0001284006,0.031008,2.66466,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,410.0,7.585,34.953,nan,0.000126174,0.036822,2.66466,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,412.0,7.571,34.953,nan,0.0001276584,0.034884,2.65967,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,414.0,7.573,34.957,nan,0.0001250607,0.031008,2.65967,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,416.0,7.586,34.964,nan,0.0001287717,0.032946,2.65967,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,418.0,7.586,34.964,nan,0.0001265451,0.034884,2.65468,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,420.0,7.579,34.963,nan,0.0001243185,0.032946,2.6447,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,422.0,7.591,34.967,nan,0.0001232052,0.034884,2.66466,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,424.0,7.648,34.99,nan,0.0001276584,0.032946,2.63971,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,426.0,7.698,35.008,nan,0.0001246896,0.027132,2.62973,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,428.0,7.711,35.014,nan,0.000122463,0.034884,2.6447,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,430.0,7.719,35.018,nan,0.0001228341,0.02907,2.63472,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,432.0,7.711,35.02,nan,0.0001202364,0.031008,2.63472,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,434.0,7.68,35.021,nan,0.0001191231,0.032946,2.62474,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,436.0,7.687,35.025,nan,0.0001220919,0.02907,2.61975,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,438.0,7.718,35.035,nan,0.0001183809,0.031008,2.62973,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,440.0,7.74,35.042,nan,0.0001213497,0.027132,2.63472,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,442.0,7.739,35.043,nan,0.0001213497,0.02907,2.63971,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,444.0,7.741,35.045,nan,0.000118752,0.031008,2.63472,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,446.0,7.744,35.046,nan,0.0001157832,0.034884,2.62474,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,448.0,7.763,35.052,nan,0.0001168965,0.032946,2.61476,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,450.0,7.822,35.072,nan,0.0001176387,0.031008,2.61975,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,452.0,7.871,35.088,nan,0.0001194942,0.02907,2.62474,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,454.0,7.877,35.091,nan,0.0001135566,0.034884,2.62973,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,456.0,7.874,35.091,nan,0.0001120722,0.027132,2.65967,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,458.0,7.858,35.089,nan,0.0001172676,0.02907,2.64969,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,460.0,7.829,35.085,nan,0.0001135566,0.02907,2.62973,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,461.9,7.787,35.08,nan,0.0001124433,0.031008,2.66466,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,464.0,7.703,35.07,nan,0.0001172676,0.025194,2.61476,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,466.0,7.639,35.062,nan,0.0001124433,0.02907,2.67464,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,468.0,7.579,35.055,nan,0.0001142988,0.036822,2.63971,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,470.0,7.543,35.05,nan,0.0001258029,0.031008,2.62973,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,472.0,7.524,35.046,nan,0.0001128144,0.031008,2.63472,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,474.0,7.507,35.042,nan,0.0001128144,0.023256,2.62973,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,476.0,7.45,35.034,nan,0.0001142988,0.034884,2.62973,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,478.0,7.43,35.031,nan,0.0001172676,0.025194,2.6447,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,480.0,7.406,35.025,nan,0.0001157832,0.031008,2.64969,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,482.0,7.381,35.021,nan,0.0001139277,0.032946,2.63472,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,484.0,7.348,35.013,nan,0.0001146699,0.032946,2.6447,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,486.0,7.249,35.0,nan,0.0001157832,0.031008,2.65967,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,488.0,7.006,34.975,nan,0.0001176387,0.02907,2.65468,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,490.0,6.987,34.97,nan,0.000115041,0.032946,2.65468,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,492.0,6.916,34.965,nan,0.0001176387,0.02907,2.66466,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,494.0,6.802,34.959,nan,0.0001142988,0.031008,2.64969,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,496.0,6.787,34.958,nan,0.0001146699,0.02907,2.66965,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,498.0,6.784,34.958,nan,0.0001180098,0.025194,2.68462,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,500.0,6.765,34.957,nan,0.0001406469,0.027132,2.67963,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,504.0,6.725,34.958,nan,0.0001142988,0.02907,2.67464,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,508.0,6.693,34.959,nan,0.000115041,0.027132,2.67963,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,512.0,6.628,34.957,nan,0.0001135566,0.02907,2.66965,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,516.0,6.505,34.948,nan,0.0001135566,0.031008,2.67464,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,520.0,6.406,34.939,nan,0.0001142988,0.027132,2.67963,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,524.0,6.342,34.936,nan,0.0001135566,0.031008,2.68961,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,528.0,6.278,34.933,nan,0.0001146699,0.02907,2.67963,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,532.0,6.253,34.932,nan,0.000115041,0.02907,2.67464,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,536.0,6.212,34.93,nan,0.0001154121,0.031008,2.68961,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,540.0,6.193,34.934,nan,0.0001157832,0.031008,2.66965,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,544.0,6.214,34.949,nan,0.0001154121,0.02907,2.66965,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,548.0,6.207,34.956,nan,0.0001209786,0.02907,2.66965,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,552.0,6.2,34.956,nan,0.0001139277,0.027132,2.66965,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,556.0,6.177,34.958,nan,0.0001209786,0.027132,2.67464,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,560.0,6.131,34.96,nan,0.0001154121,0.027132,2.66466,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,564.0,6.072,34.959,nan,0.0001165254,0.02907,2.66466,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,568.0,5.998,34.953,nan,0.0001176387,0.032946,2.66965,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,572.0,5.924,34.947,nan,0.0001168965,0.02907,2.67963,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,576.0,5.857,34.941,nan,0.0001176387,0.031008,2.67464,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,580.0,5.78,34.935,nan,0.0001161543,0.027132,2.66965,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,584.0,5.71,34.932,nan,0.0001172676,0.031008,2.66965,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,588.0,5.658,34.931,nan,0.0001168965,0.031008,2.66965,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,592.0,5.645,34.932,nan,0.000115041,0.02907,2.65967,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,596.0,5.653,34.936,nan,0.0001165254,0.027132,2.66965,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,600.0,5.657,34.938,nan,0.0001161543,0.025194,2.65967,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,604.0,5.653,34.94,nan,0.0001154121,0.027132,2.65468,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,608.0,5.637,34.944,nan,0.0001180098,0.027132,2.66466,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,612.1,5.633,34.948,nan,0.0001157832,0.031008,2.66466,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,616.0,5.627,34.95,nan,0.0001180098,0.031008,2.66466,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,620.0,5.69,34.97,nan,0.0001250607,0.036822,2.65468,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,624.0,5.658,34.973,nan,0.0001165254,0.02907,2.63472,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,628.0,5.638,34.97,nan,0.0001172676,0.031008,2.64969,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,632.0,5.609,34.969,nan,0.000118752,0.036822,2.65468,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,636.0,5.608,34.973,nan,0.0001183809,0.027132,2.62973,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,640.0,5.619,34.978,nan,0.0001228341,0.034884,2.67464,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,644.0,5.597,34.979,nan,0.0001183809,0.027132,2.65468,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,648.0,5.587,34.983,nan,0.0001202364,0.027132,2.67464,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,651.9,5.58,34.987,nan,0.0001265451,0.023256,2.64969,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,656.0,5.558,34.988,nan,0.0001183809,0.031008,2.67963,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,660.0,5.511,34.985,nan,0.0001213497,0.02907,2.64969,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,664.0,5.425,34.978,nan,0.0001198653,0.025194,2.6447,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,668.0,5.336,34.973,nan,0.0001235763,0.025194,2.63971,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,672.0,5.306,34.973,nan,0.0001176387,0.032946,2.63472,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,676.0,5.295,34.974,nan,0.0001603152,0.021318,2.61975,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,680.0,5.283,34.975,nan,0.0001194942,0.027132,2.62474,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,684.0,5.272,34.975,nan,0.0001176387,0.02907,2.63472,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,688.0,5.267,34.975,nan,0.000118752,0.023256,2.63472,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,692.0,5.26,34.975,nan,0.0001168965,0.027132,2.62474,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,696.0,5.212,34.972,nan,0.0001183809,0.027132,2.61975,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,700.0,5.184,34.97,nan,0.0001209786,0.02907,2.60478,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,704.0,5.175,34.969,nan,0.0001168965,0.027132,2.61476,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,708.0,5.159,34.967,nan,0.0001176387,0.021318,2.60977,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,712.0,5.116,34.963,nan,0.0001194942,0.027132,2.60977,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,716.0,5.115,34.963,nan,0.0001176387,0.02907,2.62474,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,720.1,5.116,34.962,nan,0.0001165254,0.027132,2.61975,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,724.0,5.058,34.959,nan,0.0001183809,0.02907,2.60478,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,728.0,4.999,34.956,nan,0.0001172676,0.027132,2.60478,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,732.0,4.979,34.955,nan,0.0001180098,0.025194,2.59979,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,736.0,4.969,34.956,nan,0.0001172676,0.027132,2.5948,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,740.0,4.969,34.956,nan,0.0001172676,0.02907,2.5948,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,744.0,4.964,34.956,nan,0.0001165254,0.025194,2.60977,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,748.0,4.927,34.954,nan,0.0001172676,0.027132,2.60478,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,752.0,4.875,34.953,nan,0.0001191231,0.025194,2.60478,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,756.0,4.859,34.953,nan,0.0001198653,0.027132,2.5948,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,760.0,4.848,34.953,nan,0.0001172676,0.027132,2.59979,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,764.0,4.842,34.954,nan,0.0001180098,0.025194,2.58981,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,768.0,4.839,34.954,nan,0.0001180098,0.027132,2.5948,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,772.0,4.836,34.955,nan,0.000118752,0.023256,2.58981,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,776.0,4.829,34.955,nan,0.0001183809,0.025194,2.58482,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,780.0,4.826,34.955,nan,0.0001183809,0.023256,2.58981,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,784.0,4.816,34.956,nan,0.0001165254,0.025194,2.57983,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,788.0,4.804,34.956,nan,0.0001176387,0.02907,2.58482,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,792.0,4.791,34.957,nan,0.0001209786,0.025194,2.58482,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,796.0,4.787,34.957,nan,0.0001183809,0.023256,2.58981,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,800.0,4.784,34.959,nan,0.0001180098,0.025194,2.57484,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,804.0,4.772,34.959,nan,0.0001217208,0.023256,2.58482,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,808.0,4.743,34.959,nan,0.0001180098,0.027132,2.57484,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,812.0,4.729,34.959,nan,0.0001235763,0.025194,2.57983,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,816.0,4.722,34.959,nan,0.0001183809,0.025194,2.59979,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,820.0,4.708,34.959,nan,0.0001176387,0.025194,2.57983,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,824.0,4.696,34.958,nan,0.0001194942,0.023256,2.58482,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,828.0,4.689,34.958,nan,0.0001168965,0.021318,2.58981,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,832.1,4.687,34.958,nan,0.0001206075,0.027132,2.58482,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,836.0,4.666,34.957,nan,0.0001194942,0.023256,2.56985,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,839.9,4.655,34.956,nan,0.0001194942,0.025194,2.57983,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,844.0,4.644,34.956,nan,0.0001180098,0.023256,2.57983,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,848.0,4.621,34.956,nan,0.0001180098,0.025194,2.56985,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,852.0,4.612,34.956,nan,0.0001176387,0.023256,2.57484,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,856.0,4.606,34.956,nan,0.000118752,0.023256,2.55987,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,860.0,4.604,34.956,nan,0.0001194942,0.027132,2.56486,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,863.9,4.602,34.957,nan,0.0001180098,0.025194,2.55987,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,868.0,4.597,34.956,nan,0.0001183809,0.025194,2.57484,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,872.0,4.557,34.953,nan,0.0001191231,0.023256,2.56985,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,876.0,4.535,34.95,nan,0.0001191231,0.023256,2.55987,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,880.0,4.528,34.95,nan,0.0001194942,0.023256,2.55987,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,884.0,4.516,34.949,nan,0.0001209786,0.025194,2.56486,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,888.0,4.51,34.949,nan,0.0001198653,0.021318,2.55488,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,892.0,4.51,34.949,nan,0.0001198653,0.02907,2.56486,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,896.0,4.511,34.95,nan,0.0001206075,0.023256,2.56985,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,900.0,4.518,34.952,nan,0.0001172676,0.023256,2.55987,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,904.0,4.518,34.953,nan,0.0001220919,0.023256,2.5449,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,908.0,4.513,34.953,nan,0.0001191231,0.021318,2.56486,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,912.0,4.511,34.953,nan,0.0001206075,0.027132,2.56985,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,916.0,4.503,34.952,nan,0.0001176387,0.025194,2.55488,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,920.0,4.495,34.952,nan,0.0001191231,0.025194,2.57484,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,924.0,4.488,34.952,nan,0.0001235763,0.023256,2.55987,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,928.0,4.489,34.952,nan,0.0001176387,0.023256,2.55987,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,932.0,4.485,34.952,nan,0.000118752,0.023256,2.57484,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,936.0,4.473,34.951,nan,0.0001172676,0.027132,2.55488,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,940.0,4.455,34.95,nan,0.000118752,0.01938,2.56985,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,944.0,4.449,34.949,nan,0.0001209786,0.025194,2.56486,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,948.0,4.441,34.949,nan,0.0001213497,0.02907,2.57484,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,952.0,4.428,34.947,nan,0.0001488111,0.027132,2.56486,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,956.0,4.418,34.946,nan,0.0001183809,0.025194,2.5948,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,960.0,4.413,34.945,nan,0.0001198653,0.025194,2.56985,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,964.0,4.391,34.943,nan,0.0001202364,0.025194,2.57484,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,968.0,4.366,34.94,nan,0.0001191231,0.027132,2.58482,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,972.0,4.351,34.938,nan,0.0001198653,0.025194,2.56985,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,976.0,4.337,34.937,nan,0.0001191231,0.025194,2.57484,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,980.0,4.329,34.936,nan,0.0001198653,0.025194,2.58482,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,984.0,4.321,34.935,nan,0.0001194942,0.023256,2.5948,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,986.7,4.318,34.935,nan,nan,nan,nan,nan,nan,nan,nan
