datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-31 07:09:26,49.4262,-36.6083,382.0,6.881,34.758,nan,0.0001677372,0.22287,2.35528,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,384.0,6.828,34.749,nan,0.0001829523,0.234498,2.3453,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,386.0,6.809,34.746,nan,0.000174417,0.234498,2.34031,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,388.0,6.807,34.748,nan,0.0001725615,0.226746,2.35528,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,390.0,6.797,34.748,nan,0.0001736748,0.217056,2.34031,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,392.0,6.88,34.763,nan,0.0001643973,0.21318,2.36027,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,394.0,6.863,34.765,nan,0.0001643973,0.197676,2.39021,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,396.0,6.889,34.776,nan,0.0001643973,0.191862,2.43512,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,398.0,7.015,34.807,nan,0.0001551198,0.141474,2.48003,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,400.0,7.038,34.815,nan,0.0001577175,0.141474,2.46007,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,402.0,7.085,34.822,nan,0.0001536354,0.131784,2.48003,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,404.0,7.096,34.827,nan,0.0001536354,0.137598,2.48003,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,406.0,7.039,34.817,nan,0.0001495533,0.15504,2.47504,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,408.0,7.07,34.826,nan,0.0001540065,0.137598,2.48502,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,410.0,7.229,34.86,nan,0.0001465845,0.0969,2.54989,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,412.0,7.474,34.92,nan,0.000129885,0.04845,2.63971,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,414.0,7.594,34.952,nan,0.000126174,0.031008,2.63472,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,416.0,7.613,34.959,nan,0.0001269162,0.031008,2.62973,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,418.0,7.642,34.968,nan,0.0001232052,0.031008,2.63472,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,420.0,7.651,34.972,nan,0.0001228341,0.032946,2.64969,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,422.0,7.648,34.972,nan,0.0001228341,0.034884,2.63971,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,424.0,7.642,34.971,nan,0.0001272873,0.031008,2.67963,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,426.0,7.637,34.971,nan,0.0001306272,0.02907,2.66466,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,428.0,7.652,34.977,nan,0.0001243185,0.031008,2.63472,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,430.0,7.657,34.979,nan,0.0001209786,0.02907,2.62973,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,432.0,7.662,34.982,nan,0.0001258029,0.036822,2.64969,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,434.0,7.686,34.99,nan,0.000118752,0.034884,2.64969,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,436.0,7.675,34.997,nan,0.0001172676,0.034884,2.64969,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,438.0,7.661,35.003,nan,0.0001168965,0.027132,2.62474,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,440.0,7.645,35.005,nan,0.0001176387,0.02907,2.62973,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,442.0,7.638,35.006,nan,0.0001191231,0.034884,2.62973,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,444.0,7.617,35.006,nan,0.0001168965,0.031008,2.62474,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,446.0,7.573,35.008,nan,0.0001146699,0.027132,2.6447,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,448.0,7.516,35.011,nan,0.0001161543,0.027132,2.63971,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,450.0,7.506,35.011,nan,0.0001161543,0.027132,2.62973,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,452.0,7.497,35.011,nan,0.0001157832,0.027132,2.63971,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,454.0,7.475,35.01,nan,0.0001154121,0.02907,2.64969,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,456.0,7.422,35.007,nan,0.0001176387,0.031008,2.61975,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,458.0,7.377,35.002,nan,0.0001172676,0.031008,2.65468,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,460.0,7.354,34.999,nan,0.0001194942,0.031008,2.65468,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,462.0,7.332,34.997,nan,0.0001172676,0.031008,2.65468,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,464.0,7.305,34.992,nan,0.0001228341,0.036822,2.64969,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,466.0,7.288,34.989,nan,0.0001176387,0.031008,2.66965,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,468.0,7.21,34.98,nan,0.0001528932,0.032946,2.70957,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,470.0,7.055,34.963,nan,0.0001217208,0.032946,2.66466,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,472.0,6.963,34.956,nan,0.0001217208,0.034884,2.67464,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,474.0,6.945,34.956,nan,0.0001213497,0.031008,2.67464,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,476.0,6.93,34.957,nan,0.0001191231,0.031008,2.67464,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,478.0,6.926,34.957,nan,0.000118752,0.025194,2.67963,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,480.0,6.922,34.957,nan,0.0001206075,0.032946,2.66466,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,482.0,6.919,34.958,nan,0.0001198653,0.02907,2.65967,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,484.0,6.918,34.958,nan,0.0001191231,0.032946,2.68961,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,486.0,6.917,34.958,nan,0.0001213497,0.031008,2.67963,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,488.0,6.912,34.957,nan,0.0001202364,0.027132,2.66466,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,490.0,6.869,34.956,nan,0.000118752,0.02907,2.66466,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,492.0,6.831,34.954,nan,0.0001198653,0.032946,2.65967,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,494.0,6.823,34.953,nan,0.0001202364,0.032946,2.66965,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,496.0,6.801,34.952,nan,0.000118752,0.02907,2.68462,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,498.0,6.759,34.95,nan,0.0001180098,0.02907,2.66965,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,500.0,6.692,34.948,nan,0.0001183809,0.031008,2.68462,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,504.0,6.663,34.946,nan,0.0001198653,0.034884,2.67963,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,508.0,6.54,34.931,nan,0.0001220919,0.02907,2.67464,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,512.0,6.382,34.906,nan,0.0001213497,0.031008,2.66965,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,516.0,5.682,34.813,nan,0.000129885,0.042636,2.62973,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,520.0,5.482,34.792,nan,0.0001302561,0.040698,2.61476,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,524.0,5.799,34.857,nan,0.000126174,0.034884,2.65468,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,528.0,5.893,34.878,nan,0.000126174,0.031008,2.66466,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,532.0,5.914,34.885,nan,0.000126174,0.031008,2.66466,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,536.0,5.928,34.893,nan,0.0001232052,0.031008,2.65468,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,540.0,5.99,34.916,nan,0.0001232052,0.027132,2.66965,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,544.0,6.05,34.938,nan,0.0001232052,0.036822,2.66965,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,548.0,6.036,34.938,nan,0.0001243185,0.02907,2.65468,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,552.0,6.007,34.936,nan,0.0001269162,0.031008,2.66466,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,556.0,5.971,34.936,nan,0.000122463,0.031008,2.66466,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,560.0,5.892,34.938,nan,0.0001209786,0.027132,2.67464,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,564.0,5.865,34.938,nan,0.0001191231,0.02907,2.64969,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,568.0,5.866,34.941,nan,0.0001220919,0.027132,2.65468,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,572.1,5.87,34.947,nan,0.0001198653,0.027132,2.64969,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,576.0,5.86,34.952,nan,0.0001209786,0.031008,2.67963,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,580.0,5.825,34.953,nan,0.0001198653,0.031008,2.65967,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,584.0,5.833,34.96,nan,0.0001220919,0.02907,2.63472,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,588.0,5.825,34.965,nan,0.0001202364,0.02907,2.63472,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,592.0,5.817,34.967,nan,0.0001213497,0.032946,2.65967,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,596.0,5.81,34.97,nan,0.000122463,0.02907,2.66466,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,600.0,5.807,34.971,nan,0.000118752,0.027132,2.65468,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,603.9,5.805,34.975,nan,0.0001228341,0.031008,2.64969,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,608.0,5.79,34.981,nan,0.0001228341,0.02907,2.65468,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,612.0,5.782,34.981,nan,0.0001176387,0.02907,2.64969,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,616.0,5.76,34.981,nan,0.0001183809,0.027132,2.65967,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,620.0,5.74,34.98,nan,0.0001254318,0.02907,2.63472,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,624.0,5.716,34.979,nan,0.000122463,0.02907,2.65468,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,628.0,5.672,34.978,nan,0.0001295139,0.027132,2.65967,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,632.0,5.644,34.976,nan,0.0001165254,0.027132,2.63971,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,636.0,5.595,34.974,nan,0.0001183809,0.02907,2.65468,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,640.0,5.558,34.973,nan,0.0001168965,0.027132,2.63472,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,644.0,5.516,34.973,nan,0.0001180098,0.027132,2.63971,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,648.0,5.491,34.972,nan,0.000118752,0.02907,2.61476,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,652.0,5.458,34.972,nan,0.0001194942,0.02907,2.63971,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,656.0,5.415,34.972,nan,0.0001180098,0.02907,2.6447,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,660.0,5.394,34.971,nan,0.0001172676,0.025194,2.63971,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,664.0,5.358,34.969,nan,0.0001202364,0.025194,2.63472,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,668.0,5.325,34.97,nan,0.0001161543,0.02907,2.63472,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,672.0,5.294,34.97,nan,0.0001172676,0.02907,2.63971,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,676.0,5.285,34.97,nan,0.0001239474,0.025194,2.62973,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,680.0,5.255,34.97,nan,0.0001172676,0.02907,2.63472,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,684.0,5.222,34.969,nan,0.0001168965,0.025194,2.63472,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,688.0,5.194,34.969,nan,0.0001272873,0.027132,2.62474,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,692.0,5.174,34.968,nan,0.0001176387,0.027132,2.61476,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,696.0,5.152,34.967,nan,0.0001165254,0.02907,2.61476,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,700.0,5.132,34.968,nan,0.0001217208,0.02907,2.61975,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,704.0,5.11,34.966,nan,0.0001191231,0.027132,2.62474,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,708.0,5.086,34.964,nan,0.0001213497,0.02907,2.59979,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,712.0,5.058,34.963,nan,0.0001172676,0.027132,2.60478,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,716.0,5.038,34.961,nan,0.0001180098,0.027132,2.60478,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,720.0,5.016,34.96,nan,0.0001168965,0.027132,2.5948,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,724.0,4.994,34.96,nan,0.0001172676,0.023256,2.60478,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,728.0,4.977,34.959,nan,0.0001176387,0.027132,2.60478,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,732.0,4.956,34.959,nan,0.0001180098,0.025194,2.60478,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,736.0,4.941,34.958,nan,0.0001168965,0.025194,2.60977,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,740.0,4.932,34.958,nan,0.0001183809,0.025194,2.5948,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,744.1,4.916,34.957,nan,0.0001161543,0.027132,2.5948,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,748.0,4.903,34.957,nan,0.0001172676,0.027132,2.59979,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,752.0,4.898,34.959,nan,0.0001172676,0.027132,2.58981,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,755.9,4.884,34.96,nan,0.0001176387,0.027132,2.59979,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,760.0,4.869,34.961,nan,0.0001180098,0.025194,2.60478,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,764.0,4.86,34.961,nan,0.0001194942,0.025194,2.58482,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,768.0,4.85,34.961,nan,0.0001217208,0.027132,2.60977,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,772.0,4.834,34.959,nan,0.000118752,0.025194,2.58482,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,776.0,4.807,34.956,nan,0.0001213497,0.023256,2.5948,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,780.0,4.778,34.954,nan,0.0001198653,0.023256,2.58981,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,784.0,4.744,34.951,nan,0.0001183809,0.025194,2.57983,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,788.0,4.736,34.951,nan,0.0001165254,0.031008,2.58981,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,792.0,4.734,34.951,nan,0.0001180098,0.027132,2.57484,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,796.0,4.708,34.949,nan,0.0001176387,0.025194,2.5948,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,800.0,4.706,34.949,nan,0.0001194942,0.025194,2.57983,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,804.0,4.67,34.947,nan,0.0001194942,0.023256,2.57983,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,808.0,4.639,34.945,nan,0.000118752,0.023256,2.57484,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,812.0,4.636,34.946,nan,0.0001198653,0.027132,2.57484,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,816.0,4.635,34.946,nan,0.0001206075,0.023256,2.58482,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,820.0,4.632,34.946,nan,0.0001168965,0.025194,2.56985,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,824.0,4.616,34.946,nan,0.0001206075,0.025194,2.57983,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,828.0,4.606,34.946,nan,0.0001180098,0.025194,2.56985,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,832.0,4.596,34.946,nan,0.0001220919,0.025194,2.57983,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,836.0,4.587,34.948,nan,0.0001198653,0.023256,2.56985,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,840.0,4.583,34.948,nan,0.0001365648,0.027132,2.56985,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,844.0,4.551,34.948,nan,0.0001191231,0.02907,2.56486,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,848.0,4.544,34.948,nan,0.0001176387,0.025194,2.56486,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,852.0,4.533,34.947,nan,0.000122463,0.023256,2.56486,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,856.0,4.52,34.947,nan,0.0001220919,0.025194,2.56985,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,860.0,4.505,34.946,nan,0.0001176387,0.025194,2.56486,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,864.0,4.496,34.945,nan,0.0001180098,0.027132,2.55987,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,868.0,4.484,34.944,nan,0.0001180098,0.027132,2.55488,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,872.0,4.467,34.943,nan,0.0001183809,0.025194,2.54989,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,876.0,4.462,34.944,nan,0.000118752,0.027132,2.55488,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,880.0,4.46,34.945,nan,0.0001168965,0.027132,2.56486,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,884.0,4.452,34.946,nan,0.0001176387,0.025194,2.55488,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,888.0,4.444,34.945,nan,0.0001180098,0.027132,2.55987,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,892.0,4.434,34.945,nan,0.0001198653,0.02907,2.54989,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,896.0,4.42,34.944,nan,0.0001198653,0.021318,2.56486,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,900.0,4.423,34.946,nan,0.0001176387,0.023256,2.54989,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,904.0,4.417,34.946,nan,0.0001183809,0.023256,2.55488,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,908.0,4.414,34.946,nan,0.000118752,0.025194,2.56486,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,912.0,4.398,34.945,nan,0.0001202364,0.021318,2.56985,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,916.0,4.392,34.945,nan,0.0001165254,0.023256,2.54989,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,920.0,4.389,34.945,nan,0.0001191231,0.021318,2.56486,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,924.0,4.383,34.945,nan,0.0001183809,0.023256,2.53991,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,928.0,4.378,34.944,nan,0.000122463,0.021318,2.54989,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,932.0,4.37,34.944,nan,0.0001176387,0.025194,2.56985,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,936.0,4.359,34.943,nan,0.0001168965,0.023256,2.55987,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,940.0,4.353,34.943,nan,0.0001176387,0.023256,2.5449,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,944.0,4.352,34.943,nan,0.0001306272,0.025194,2.5449,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,948.0,4.348,34.943,nan,0.0001161543,0.023256,2.55987,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,952.0,4.335,34.942,nan,0.0001180098,0.027132,2.55488,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,956.0,4.322,34.941,nan,0.0001172676,0.021318,2.54989,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,960.0,4.311,34.941,nan,0.0001176387,0.027132,2.55488,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,964.0,4.302,34.94,nan,0.0001168965,0.023256,2.57484,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,968.0,4.3,34.94,nan,0.0001183809,0.023256,2.55987,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,972.0,4.3,34.94,nan,0.0001165254,0.023256,2.54989,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,976.0,4.299,34.94,nan,0.0001213497,0.021318,2.55987,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,980.0,4.285,34.939,nan,0.000118752,0.025194,2.56985,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,984.0,4.28,34.939,nan,0.0001183809,0.021318,2.55488,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,988.1,4.276,34.938,nan,0.0001191231,0.025194,2.56985,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,992.3,4.249,34.936,nan,0.0001302561,0.025194,2.58482,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,994.4,4.239,34.936,nan,0.000118752,0.023256,2.58482,nan,nan,nan,nan
