datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-10-01 05:19:33,50.4073,-37.7241,382.0,7.889,34.945,nan,0.000118752,0.034884,2.6447,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,384.0,7.828,34.937,nan,0.0001176387,0.032946,2.67464,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,386.0,7.753,34.924,nan,0.0001191231,0.02907,2.66466,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,388.0,7.702,34.916,nan,0.0001176387,0.032946,2.64969,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,390.0,7.574,34.896,nan,0.0001206075,0.036822,2.66466,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,392.0,7.447,34.876,nan,0.0001254318,0.032946,2.68462,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,394.0,7.437,34.875,nan,0.0001213497,0.02907,2.72454,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,396.0,7.316,34.862,nan,0.000126174,0.031008,2.71955,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,398.0,7.154,34.843,nan,0.0001213497,0.034884,2.6946,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,400.0,7.002,34.82,nan,0.0001220919,0.034884,2.69959,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,402.0,6.862,34.8,nan,0.0001220919,0.034884,2.7445,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,404.0,6.735,34.78,nan,0.0001284006,0.03876,2.70458,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,406.0,6.578,34.756,nan,0.0001387914,0.03876,2.72953,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,408.0,6.433,34.734,nan,0.0001306272,0.032946,2.73951,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,410.0,6.222,34.708,nan,0.0001243185,0.034884,2.76446,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,412.0,6.023,34.683,nan,0.0001284006,0.031008,2.73452,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,414.0,5.789,34.659,nan,0.0001317405,0.044574,2.7445,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,416.0,5.745,34.653,nan,0.0001309983,0.036822,2.75947,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,418.0,5.715,34.649,nan,0.0001309983,0.03876,2.75947,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,420.0,5.682,34.646,nan,0.0001287717,0.034884,2.78941,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,422.0,5.631,34.641,nan,0.0001332249,0.042636,2.73951,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,424.0,5.62,34.642,nan,0.0001347093,0.040698,2.75947,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,426.0,5.624,34.646,nan,0.0001309983,0.03876,2.75448,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,428.0,5.603,34.653,nan,0.0001295139,0.034884,2.73951,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,430.0,5.611,34.662,nan,0.0001354515,0.036822,2.72953,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,432.0,5.635,34.671,nan,0.0001302561,0.036822,2.75448,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,434.0,5.653,34.676,nan,0.0001284006,0.034884,2.71955,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,436.0,5.679,34.683,nan,0.0001306272,0.044574,2.74949,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,438.0,5.711,34.692,nan,0.0001324827,0.032946,2.73951,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,440.0,5.809,34.715,nan,0.0001313694,0.034884,2.70957,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,442.1,5.869,34.733,nan,0.0001284006,0.034884,2.72454,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,444.0,5.805,34.73,nan,0.0001309983,0.03876,2.6946,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,446.0,5.666,34.723,nan,0.0001313694,0.042636,2.71955,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,448.0,5.661,34.732,nan,0.0001343382,0.040698,2.67464,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,450.0,5.67,34.737,nan,0.0001332249,0.032946,2.67464,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,452.0,5.697,34.743,nan,0.0001332249,0.034884,2.67464,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,454.1,5.765,34.77,nan,0.0001306272,0.031008,2.65468,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,456.0,5.775,34.775,nan,0.0001321116,0.02907,2.65967,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,458.0,5.781,34.78,nan,0.0001384203,0.02907,2.66965,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,460.0,5.752,34.781,nan,0.000133596,0.032946,2.67963,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,462.0,5.733,34.786,nan,0.000129885,0.034884,2.65468,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,464.0,5.671,34.786,nan,0.0001269162,0.02907,2.63472,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,466.0,5.624,34.785,nan,0.0001339671,0.027132,2.66965,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,468.0,5.611,34.784,nan,0.0001309983,0.031008,2.81436,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,470.0,5.577,34.781,nan,0.0001313694,0.031008,2.66466,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,472.0,5.514,34.78,nan,0.0001324827,0.032946,2.65468,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,474.0,5.487,34.781,nan,0.0001413891,0.027132,2.63971,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,476.0,5.47,34.781,nan,0.0001328538,0.031008,2.65967,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,478.0,5.457,34.781,nan,0.0001339671,0.032946,2.65468,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,480.0,5.419,34.782,nan,0.0001321116,0.02907,2.63472,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,482.0,5.399,34.782,nan,0.0001309983,0.02907,2.6447,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,484.0,5.381,34.785,nan,0.0001343382,0.02907,2.64969,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,486.0,5.371,34.795,nan,0.000129885,0.032946,2.67464,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,488.0,5.373,34.798,nan,0.0001306272,0.027132,2.64969,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,490.0,5.374,34.798,nan,0.0001324827,0.034884,2.65967,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,492.0,5.372,34.8,nan,0.0001302561,0.031008,2.64969,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,494.0,5.364,34.803,nan,0.0001421313,0.027132,2.63971,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,496.0,5.356,34.805,nan,0.0001332249,0.034884,2.65468,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,498.0,5.348,34.807,nan,0.0001309983,0.040698,2.65967,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,500.0,5.34,34.807,nan,0.0001324827,0.02907,2.65967,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,504.0,5.331,34.812,nan,0.0001462134,0.031008,2.64969,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,508.0,5.336,34.833,nan,0.0001280295,0.02907,2.65468,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,512.0,5.346,34.841,nan,0.0001269162,0.02907,2.63472,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,516.0,5.364,34.848,nan,0.0001317405,0.02907,2.6447,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,520.0,5.466,34.874,nan,0.0001276584,0.027132,2.65468,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,524.0,5.489,34.889,nan,0.0001235763,0.02907,2.65468,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,528.0,5.504,34.897,nan,0.0001235763,0.027132,2.6447,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,532.0,5.492,34.899,nan,0.0001232052,0.02907,2.64969,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,536.0,5.519,34.912,nan,0.0001272873,0.031008,2.67464,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,540.0,5.524,34.921,nan,0.0001246896,0.031008,2.64969,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,544.0,5.502,34.92,nan,0.000126174,0.02907,2.65468,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,548.0,5.49,34.919,nan,0.0001276584,0.02907,2.65967,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,552.0,5.471,34.918,nan,0.0001250607,0.031008,2.6447,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,556.0,5.435,34.917,nan,0.000126174,0.025194,2.63472,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,560.0,5.497,34.939,nan,0.0001284006,0.02907,2.65468,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,564.0,5.505,34.944,nan,0.0001254318,0.027132,2.6447,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,568.0,5.498,34.944,nan,0.0001280295,0.025194,2.64969,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,572.0,5.479,34.943,nan,0.0001265451,0.02907,2.64969,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,576.0,5.363,34.933,nan,0.0001258029,0.031008,2.64969,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,580.0,5.29,34.926,nan,0.0001276584,0.02907,2.6447,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,584.0,5.225,34.917,nan,0.0001302561,0.02907,2.62973,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,588.0,4.998,34.889,nan,0.0001284006,0.02907,2.62973,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,592.0,4.943,34.88,nan,0.0001317405,0.02907,2.61975,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,596.0,4.862,34.871,nan,0.0001309983,0.025194,2.62973,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,600.0,4.794,34.866,nan,0.0001302561,0.027132,2.60977,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,604.0,4.781,34.867,nan,0.0001317405,0.02907,2.60478,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,608.0,4.758,34.87,nan,0.0001295139,0.027132,2.60977,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,612.0,4.747,34.873,nan,0.0001276584,0.02907,2.60977,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,616.0,4.74,34.878,nan,0.0001328538,0.027132,2.58482,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,620.0,4.749,34.891,nan,0.0001302561,0.02907,2.5948,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,624.0,4.743,34.895,nan,0.0001317405,0.027132,2.59979,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,628.0,4.738,34.895,nan,0.000129885,0.027132,2.58981,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,632.0,4.728,34.894,nan,0.0001291428,0.031008,2.5948,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,636.0,4.71,34.893,nan,0.0001284006,0.027132,2.5948,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,640.0,4.7,34.893,nan,0.0001321116,0.027132,2.5948,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,644.0,4.696,34.893,nan,0.0001317405,0.031008,2.58482,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,648.0,4.689,34.894,nan,0.0001384203,0.025194,2.58482,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,652.0,4.681,34.895,nan,0.0001306272,0.031008,2.58482,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,656.1,4.682,34.898,nan,0.0001302561,0.02907,2.58981,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,660.0,4.65,34.9,nan,0.0001313694,0.027132,2.5948,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,664.0,4.617,34.901,nan,0.0001380492,0.027132,2.58482,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,668.0,4.605,34.901,nan,0.0001295139,0.027132,2.57484,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,672.0,4.588,34.901,nan,0.000129885,0.02907,2.57484,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,676.0,4.581,34.901,nan,0.0001313694,0.027132,2.57983,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,680.0,4.572,34.902,nan,0.0001306272,0.027132,2.57983,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,684.0,4.565,34.904,nan,0.0001302561,0.027132,2.57983,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,688.0,4.558,34.905,nan,0.0001328538,0.02907,2.58482,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,692.0,4.556,34.905,nan,0.0001295139,0.027132,2.57484,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,696.0,4.548,34.905,nan,0.0001350804,0.02907,2.57484,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,700.0,4.54,34.905,nan,0.0001302561,0.027132,2.57484,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,704.0,4.539,34.906,nan,0.0001295139,0.025194,2.57983,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,708.0,4.542,34.907,nan,0.000141018,0.02907,2.57484,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,712.0,4.555,34.911,nan,0.0001291428,0.02907,2.57484,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,716.0,4.583,34.919,nan,0.0001302561,0.027132,2.58482,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,720.0,4.62,34.926,nan,0.0001284006,0.027132,2.58482,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,724.0,4.583,34.924,nan,0.0001295139,0.02907,2.57983,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,728.0,4.557,34.921,nan,0.0001313694,0.025194,2.57484,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,732.0,4.516,34.918,nan,0.0001276584,0.02907,2.57484,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,736.0,4.56,34.928,nan,0.000141018,0.025194,2.56985,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,740.0,4.59,34.935,nan,0.000133596,0.027132,2.57484,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,744.0,4.589,34.936,nan,0.0001488111,0.025194,2.57484,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,748.0,4.578,34.935,nan,0.0001276584,0.027132,2.57983,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,752.0,4.586,34.937,nan,0.0001280295,0.027132,2.57983,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,756.0,4.581,34.939,nan,0.0001306272,0.027132,2.57983,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,760.0,4.567,34.937,nan,0.0001291428,0.025194,2.57484,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,764.0,4.551,34.935,nan,0.0001339671,0.025194,2.55488,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,768.0,4.524,34.932,nan,0.0001269162,0.023256,2.55987,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,772.0,4.491,34.927,nan,0.0001280295,0.025194,2.53492,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,776.0,4.449,34.923,nan,0.000129885,0.031008,2.56486,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,780.0,4.419,34.922,nan,0.0001287717,0.021318,2.53991,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,784.0,4.528,34.942,nan,0.0001469556,0.025194,2.55488,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,788.0,4.511,34.941,nan,0.0001265451,0.025194,2.57983,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,792.0,4.434,34.93,nan,0.0001276584,0.02907,2.56486,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,796.0,4.394,34.926,nan,0.0001525221,0.023256,2.56985,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,800.0,4.384,34.924,nan,0.0001295139,0.025194,2.54989,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,804.0,4.378,34.923,nan,0.0001287717,0.025194,2.55488,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,808.0,4.367,34.922,nan,0.0001269162,0.023256,2.5449,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,812.0,4.352,34.921,nan,0.0001287717,0.021318,2.53492,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,816.0,4.346,34.92,nan,0.0001287717,0.025194,2.53991,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,820.0,4.339,34.92,nan,0.0001276584,0.025194,2.5449,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,824.0,4.343,34.922,nan,0.0001287717,0.021318,2.5449,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,828.0,4.354,34.924,nan,0.0001295139,0.023256,2.53991,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,832.0,4.35,34.924,nan,0.000129885,0.025194,2.56985,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,836.0,4.345,34.924,nan,0.0001269162,0.031008,2.55987,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,840.0,4.348,34.925,nan,0.0001254318,0.021318,2.55488,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,844.0,4.339,34.925,nan,0.000126174,0.02907,2.54989,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,848.0,4.357,34.929,nan,0.000126174,0.031008,2.53991,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,852.0,4.374,34.932,nan,0.0001291428,0.027132,2.54989,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,856.0,4.371,34.932,nan,0.0001287717,0.01938,2.55488,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,860.0,4.373,34.933,nan,0.0001254318,0.02907,2.56486,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,864.0,4.376,34.934,nan,0.000129885,0.023256,2.55987,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,868.0,4.371,34.934,nan,0.0001254318,0.023256,2.56985,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,872.0,4.354,34.932,nan,0.0001269162,0.025194,2.55488,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,876.0,4.345,34.933,nan,0.0001358226,0.027132,2.55987,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,880.0,4.307,34.928,nan,0.0001246896,0.025194,2.5449,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,884.0,4.295,34.928,nan,0.0001258029,0.023256,2.53991,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,888.0,4.294,34.929,nan,0.0001258029,0.023256,2.54989,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,892.0,4.293,34.93,nan,0.0001254318,0.025194,2.5449,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,896.0,4.295,34.931,nan,0.0001276584,0.025194,2.53991,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,900.0,4.292,34.931,nan,0.0001239474,0.025194,2.54989,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,904.0,4.289,34.931,nan,0.0001243185,0.025194,2.52993,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,908.0,4.286,34.931,nan,0.0001246896,0.023256,2.5449,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,912.0,4.285,34.931,nan,0.0001254318,0.023256,2.55488,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,916.0,4.286,34.931,nan,0.0001246896,0.023256,2.54989,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,920.0,4.286,34.931,nan,0.0001246896,0.025194,2.53492,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,924.0,4.288,34.931,nan,0.000126174,0.025194,2.55987,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,928.0,4.286,34.931,nan,0.0001232052,0.023256,2.53991,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,932.0,4.278,34.93,nan,0.0001258029,0.027132,2.5449,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,936.0,4.257,34.929,nan,0.0001265451,0.021318,2.53492,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,940.0,4.263,34.932,nan,0.0001246896,0.023256,2.52993,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,944.0,4.258,34.932,nan,0.0001254318,0.023256,2.53492,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,948.0,4.243,34.932,nan,0.0001235763,0.017442,2.56486,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,952.0,4.241,34.933,nan,0.0001217208,0.021318,2.53991,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,956.0,4.239,34.933,nan,0.0001243185,0.027132,2.54989,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,960.0,4.235,34.933,nan,0.0001228341,0.025194,2.53991,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,964.0,4.219,34.931,nan,0.0001232052,0.025194,2.5449,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,968.0,4.205,34.929,nan,0.0001254318,0.021318,2.5449,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,972.0,4.203,34.929,nan,0.0001246896,0.025194,2.5449,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,976.0,4.204,34.93,nan,0.0001235763,0.023256,2.55488,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,980.0,4.175,34.925,nan,0.0001232052,0.025194,2.55488,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,984.0,4.136,34.92,nan,0.0001313694,0.025194,2.5449,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,988.0,4.132,34.92,nan,0.0001228341,0.025194,2.54989,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,992.0,4.121,34.919,nan,0.0001402758,0.025194,2.55987,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,996.3,4.132,34.923,nan,0.0001866633,0.023256,2.56985,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,998.3,4.153,34.926,nan,0.0001217208,0.025194,2.57484,nan,nan,nan,nan
