datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-07-12 05:25:23,47.9531,-39.3954,382.0,12.583,35.618,nan,0.0001258029,0.023256,2.1457,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,384.0,12.509,35.605,nan,0.0001284006,0.023256,2.18562,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,386.0,12.469,35.598,nan,0.000129885,0.023256,2.18063,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,388.0,12.447,35.594,nan,0.0001265451,0.023256,2.17564,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,390.0,12.432,35.591,nan,0.0001250607,0.023256,2.19061,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,392.0,12.408,35.588,nan,0.0001347093,0.023256,2.18562,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,394.0,12.393,35.586,nan,0.000126174,0.023256,2.17564,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,396.0,12.474,35.61,nan,0.0001280295,0.015504,2.09081,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,398.0,12.514,35.623,nan,0.0001328538,0.017442,2.0958,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,400.0,12.511,35.625,nan,0.0001361937,0.021318,2.09081,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,402.0,12.48,35.619,nan,0.0001473267,0.023256,2.0958,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,404.0,12.426,35.609,nan,0.0001499244,0.023256,2.08582,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,406.0,12.419,35.607,nan,0.0001540065,0.023256,2.09081,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,408.0,12.416,35.608,nan,0.0001369359,0.025194,2.10079,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,410.0,12.42,35.613,nan,0.0001384203,0.025194,2.07584,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,412.0,12.415,35.612,nan,0.0002705319,0.025194,2.06586,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,414.0,12.393,35.608,nan,0.000141018,0.023256,2.0958,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,416.0,12.371,35.604,nan,0.0001369359,0.01938,2.08083,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,418.0,12.354,35.601,nan,0.0001365648,0.021318,2.08582,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,420.0,12.329,35.596,nan,0.0001406469,0.023256,2.09081,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,422.0,12.317,35.594,nan,0.0001421313,0.021318,2.08582,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,424.0,12.29,35.589,nan,0.0001428735,0.023256,2.11576,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,426.0,12.233,35.579,nan,0.0001361937,0.023256,2.0958,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,428.0,12.205,35.574,nan,0.0001480689,0.021318,2.11576,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,430.0,12.154,35.566,nan,0.0001395336,0.027132,2.11576,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,432.0,12.142,35.563,nan,0.0001365648,0.021318,2.11077,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,434.0,12.125,35.56,nan,0.0001354515,0.023256,2.12075,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,436.0,12.109,35.557,nan,0.0001347093,0.01938,2.10578,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,438.0,12.099,35.555,nan,0.0001380492,0.01938,2.11576,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,440.0,12.094,35.554,nan,0.0001380492,0.023256,2.11077,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,442.0,12.091,35.553,nan,0.0001361937,0.021318,2.11576,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,444.0,12.087,35.553,nan,0.0001347093,0.01938,2.12075,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,446.0,12.08,35.551,nan,0.0001395336,0.021318,2.10079,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,448.0,12.069,35.549,nan,0.0001384203,0.023256,2.11576,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,450.0,12.048,35.545,nan,0.000137307,0.025194,2.12075,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,452.0,12.023,35.541,nan,0.000144729,0.025194,2.10079,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,454.0,11.974,35.534,nan,0.0001384203,0.021318,2.12075,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,456.0,11.937,35.528,nan,0.0001361937,0.025194,2.14071,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,458.0,11.92,35.524,nan,0.0001343382,0.023256,2.16566,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,460.0,11.915,35.523,nan,0.0001387914,0.023256,2.13572,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,462.0,11.902,35.521,nan,0.000137307,0.01938,2.13572,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,464.0,11.885,35.519,nan,0.0001399047,0.025194,2.1457,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,466.0,11.87,35.516,nan,0.0001384203,0.021318,2.13073,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,468.0,11.852,35.513,nan,0.0001384203,0.023256,2.14071,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,470.0,11.83,35.51,nan,0.0001391625,0.021318,2.15568,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,472.0,11.814,35.507,nan,0.0001350804,0.021318,2.14071,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,474.0,11.798,35.504,nan,0.0001436157,0.01938,2.14071,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,476.0,11.784,35.502,nan,0.0004686993,0.023256,2.15069,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,478.0,11.763,35.498,nan,0.0001339671,0.025194,2.13572,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,480.0,11.751,35.496,nan,0.0001332249,0.023256,2.1457,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,482.0,11.73,35.492,nan,0.0001350804,0.027132,2.14071,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,484.0,11.709,35.488,nan,0.0001350804,0.023256,2.1457,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,486.0,11.692,35.485,nan,0.0001347093,0.021318,2.17065,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,488.0,11.657,35.479,nan,0.0001343382,0.01938,2.13572,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,490.0,11.606,35.471,nan,0.0001395336,0.025194,2.16566,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,492.0,11.581,35.466,nan,0.0001369359,0.023256,2.15568,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,494.0,11.571,35.464,nan,0.0001332249,0.021318,2.16566,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,496.0,11.556,35.462,nan,0.0001347093,0.031008,2.17065,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,498.0,11.5,35.455,nan,0.0001436157,0.025194,2.16566,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,500.0,11.481,35.451,nan,0.0001350804,0.017442,2.19061,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,503.9,11.45,35.446,nan,0.0001387914,0.021318,2.17065,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,508.0,11.383,35.436,nan,0.0001347093,0.021318,2.17564,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,512.0,11.351,35.431,nan,0.0001432446,0.025194,2.19061,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,516.0,11.297,35.422,nan,0.0001384203,0.01938,2.18562,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,520.0,11.224,35.41,nan,0.0001391625,0.021318,2.20059,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,524.0,11.204,35.406,nan,0.000141018,0.025194,2.22554,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,528.0,11.175,35.401,nan,0.0001387914,0.023256,2.22554,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,532.0,11.128,35.394,nan,0.0001421313,0.023256,2.24051,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,536.0,11.075,35.384,nan,0.0001425024,0.023256,2.24051,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,540.0,11.017,35.375,nan,0.0001384203,0.025194,2.2455,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,544.0,10.983,35.369,nan,0.0001384203,0.025194,2.27045,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,548.0,10.917,35.358,nan,0.0001387914,0.023256,2.28043,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,552.0,10.847,35.347,nan,0.0001384203,0.023256,2.29041,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,556.0,10.76,35.334,nan,0.0001306272,0.025194,2.2954,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,560.0,10.717,35.327,nan,0.0001328538,0.023256,2.29041,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,564.0,10.692,35.324,nan,0.0001313694,0.027132,2.31536,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,568.0,10.663,35.319,nan,0.0001361937,0.023256,2.30538,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,572.0,10.605,35.311,nan,0.0001332249,0.021318,2.32035,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,576.0,10.554,35.303,nan,0.0001517799,0.025194,2.33033,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,580.0,10.495,35.296,nan,0.0003495762,0.025194,2.33033,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,584.0,10.43,35.286,nan,0.0001354515,0.025194,2.35029,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,588.0,10.359,35.275,nan,0.0001276584,0.027132,2.37025,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,592.0,10.319,35.271,nan,0.0001361937,0.027132,2.38023,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,596.0,10.29,35.266,nan,0.0001313694,0.027132,2.38023,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,600.0,10.185,35.25,nan,0.0001361937,0.025194,2.39021,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,604.0,10.117,35.246,nan,0.000126174,0.025194,2.41017,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,608.0,10.012,35.226,nan,0.000133596,0.027132,2.41516,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,612.0,9.819,35.191,nan,0.0001413891,0.027132,2.40019,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,616.0,9.787,35.192,nan,0.0001291428,0.023256,2.43013,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,620.0,9.807,35.211,nan,0.0001291428,0.027132,2.46506,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,624.0,9.713,35.194,nan,0.0001302561,0.027132,2.47504,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,628.0,9.467,35.152,nan,0.0001228341,0.032946,2.48502,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,632.0,9.218,35.108,nan,0.0001313694,0.031008,2.495,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,636.0,9.115,35.094,nan,0.0001246896,0.027132,2.51995,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,640.0,8.929,35.064,nan,0.0001276584,0.031008,2.51496,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,644.0,8.718,35.03,nan,0.000129885,0.027132,2.53991,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,648.0,8.548,35.003,nan,0.0001239474,0.034884,2.54989,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,652.0,8.459,34.992,nan,0.000129885,0.02907,2.55488,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,656.0,8.399,34.985,nan,0.0001258029,0.032946,2.56985,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,660.0,8.332,34.977,nan,0.0001258029,0.021318,2.56985,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,664.0,8.239,34.968,nan,0.0001239474,0.034884,2.55987,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,668.0,8.192,34.965,nan,0.0001250607,0.034884,2.55987,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,672.0,8.187,34.97,nan,0.0001258029,0.031008,2.52494,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,676.0,8.198,34.98,nan,0.0001287717,0.027132,2.49999,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,680.0,8.151,34.979,nan,0.0001246896,0.02907,2.49999,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,684.0,8.142,34.98,nan,0.0001254318,0.02907,2.495,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,688.0,8.111,34.975,nan,0.0001473267,0.02907,2.49999,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,692.0,8.033,34.967,nan,0.0001313694,0.02907,2.52494,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,696.0,7.98,34.965,nan,0.000137307,0.02907,2.5449,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,700.1,8.161,35.014,nan,0.0001269162,0.02907,2.57983,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,704.1,8.081,35.007,nan,0.0001228341,0.02907,2.5948,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,708.0,7.829,34.968,nan,0.0001280295,0.032946,2.62973,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,712.0,7.536,34.929,nan,0.0001324827,0.02907,2.63472,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,716.0,7.417,34.919,nan,0.0001258029,0.031008,2.63971,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,720.0,7.427,34.93,nan,0.0001369359,0.036822,2.61975,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,724.0,7.438,34.935,nan,0.0001302561,0.032946,2.62973,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,728.0,7.476,34.954,nan,0.0001265451,0.031008,2.61975,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,732.0,7.467,34.957,nan,0.0001284006,0.02907,2.60478,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,736.0,7.398,34.951,nan,0.0001269162,0.031008,2.5948,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,740.0,7.3,34.945,nan,0.0001284006,0.032946,2.63472,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,744.0,7.182,34.935,nan,0.0001280295,0.031008,2.66965,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,748.0,7.087,34.921,nan,0.0001384203,0.02907,2.66466,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,752.0,7.123,34.933,nan,0.0001243185,0.032946,2.6447,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,756.0,7.133,34.943,nan,0.0001280295,0.02907,2.63472,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,760.0,7.114,34.949,nan,0.0001291428,0.027132,2.63971,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,764.0,7.048,34.945,nan,0.0001280295,0.02907,2.64969,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,768.0,6.926,34.934,nan,0.0001287717,0.02907,2.63971,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,772.0,6.906,34.939,nan,0.0001313694,0.027132,2.63472,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,776.0,6.859,34.939,nan,0.0001369359,0.02907,2.63472,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,780.0,6.864,34.95,nan,0.000129885,0.027132,2.6447,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,784.0,6.887,34.964,nan,0.0001276584,0.02907,2.64969,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,788.0,6.801,34.96,nan,0.0001280295,0.031008,2.63971,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,792.0,6.813,34.968,nan,0.0001280295,0.02907,2.63971,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,796.0,6.807,34.975,nan,0.0001284006,0.02907,2.64969,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,800.0,6.87,34.998,nan,0.0001354515,0.02907,2.66466,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,804.0,6.886,35.014,nan,0.0001380492,0.02907,2.64969,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,808.0,6.856,35.019,nan,0.0001235763,0.031008,2.67464,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,812.0,6.821,35.023,nan,0.0001206075,0.031008,2.64969,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,816.0,6.808,35.023,nan,0.0001217208,0.02907,2.6447,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,820.0,6.773,35.02,nan,0.0001306272,0.027132,2.65967,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,824.0,6.684,35.012,nan,0.0001276584,0.032946,2.65967,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,828.0,6.635,35.007,nan,0.0001250607,0.032946,2.66466,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,832.0,6.576,35.003,nan,0.0001339671,0.02907,2.6447,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,836.0,6.543,35.002,nan,0.0001232052,0.027132,2.66965,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,840.0,6.466,35.0,nan,0.0001306272,0.031008,2.65468,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,844.0,6.433,34.999,nan,0.0001243185,0.031008,2.66466,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,848.0,6.413,34.999,nan,0.0001254318,0.027132,2.66965,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,852.1,6.374,34.999,nan,0.0001235763,0.02907,2.66466,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,856.0,6.341,34.997,nan,0.0001258029,0.031008,2.65468,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,860.0,6.257,34.989,nan,0.0001269162,0.031008,2.66965,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,864.0,6.229,34.992,nan,0.0001317405,0.027132,2.65967,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,868.0,6.209,34.99,nan,0.0001284006,0.027132,2.67464,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,872.0,6.129,34.981,nan,0.0001306272,0.027132,2.66466,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,876.0,6.088,34.977,nan,0.0001250607,0.02907,2.66965,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,880.0,6.065,34.977,nan,0.0001254318,0.031008,2.66965,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,884.0,5.971,34.965,nan,0.000126174,0.02907,2.66965,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,888.0,5.871,34.953,nan,0.0001339671,0.02907,2.66965,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,892.0,5.859,34.955,nan,0.0001291428,0.031008,2.66466,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,896.0,5.842,34.958,nan,0.0001291428,0.02907,2.67464,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,900.0,5.829,34.962,nan,0.0001284006,0.031008,2.66965,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,904.0,5.811,34.962,nan,0.0001272873,0.027132,2.65468,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,908.0,5.824,34.97,nan,0.0001265451,0.027132,2.66965,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,912.0,5.792,34.97,nan,0.0001306272,0.032946,2.65967,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,916.0,5.746,34.971,nan,0.0001295139,0.031008,2.66965,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,920.0,5.691,34.973,nan,0.0001406469,0.031008,2.65468,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,924.0,5.66,34.973,nan,0.0001421313,0.027132,2.6447,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,928.0,5.659,34.979,nan,0.0001287717,0.031008,2.65468,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,932.0,5.643,34.982,nan,0.0001265451,0.032946,2.65468,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,936.0,5.597,34.978,nan,0.0001284006,0.025194,2.64969,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,940.0,5.581,34.979,nan,0.0001321116,0.027132,2.64969,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,944.0,5.563,34.982,nan,0.0001317405,0.02907,2.64969,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,948.0,5.552,34.982,nan,0.0001265451,0.027132,2.65967,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,952.0,5.541,34.984,nan,0.0001291428,0.027132,2.64969,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,956.0,5.53,34.985,nan,0.0001246896,0.027132,2.6447,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,960.0,5.51,34.986,nan,0.0001280295,0.027132,2.66466,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,964.0,5.488,34.987,nan,0.0001328538,0.02907,2.64969,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,968.0,5.475,34.987,nan,0.0001287717,0.02907,2.6447,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,972.0,5.466,34.987,nan,0.0001465845,0.031008,2.64969,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,976.0,5.435,34.988,nan,0.0001272873,0.027132,2.65967,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,980.0,5.406,34.988,nan,0.0001291428,0.027132,2.66466,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,984.0,5.395,34.989,nan,0.000126174,0.027132,2.67464,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,987.8,5.392,34.991,nan,0.0001313694,0.027132,2.66965,nan,nan,nan,nan
