datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-19 06:52:22,49.8189,-38.6511,382.0,8.963,35.107,nan,0.0001142988,0.031008,2.57983,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,384.0,8.836,35.09,nan,0.000115041,0.031008,2.57484,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,386.0,8.767,35.08,nan,0.0001146699,0.02907,2.57983,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,388.0,8.624,35.069,nan,0.0001142988,0.027132,2.57484,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,390.0,8.585,35.064,nan,0.0001135566,0.031008,2.5948,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,392.0,8.582,35.064,nan,0.0001157832,0.031008,2.58482,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,394.0,8.579,35.064,nan,0.0001128144,0.025194,2.58482,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,396.0,8.575,35.063,nan,0.0001154121,0.032946,2.58981,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,398.0,8.559,35.061,nan,0.0001142988,0.027132,2.58981,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,400.0,8.483,35.058,nan,0.0001161543,0.031008,2.60478,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,402.0,8.434,35.054,nan,0.0001183809,0.02907,2.62474,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,404.0,8.395,35.046,nan,0.0001135566,0.031008,2.61476,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,406.0,8.223,35.022,nan,0.0001217208,0.034884,2.63472,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,408.0,8.004,34.99,nan,0.0001191231,0.02907,2.62973,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,410.0,7.769,34.959,nan,0.0001276584,0.034884,2.6447,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,412.0,7.712,34.957,nan,0.0001246896,0.032946,2.66965,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,414.0,7.729,34.964,nan,0.0001250607,0.034884,2.65468,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,416.0,7.793,34.983,nan,0.0001243185,0.032946,2.65967,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,418.0,7.819,34.992,nan,0.0001239474,0.032946,2.65468,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,420.0,7.819,34.993,nan,0.0001232052,0.031008,2.65967,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,422.0,7.823,34.996,nan,0.0001235763,0.02907,2.65967,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,424.0,7.791,34.997,nan,0.0001246896,0.032946,2.65468,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,426.0,7.71,34.99,nan,0.0001302561,0.032946,2.64969,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,428.0,7.695,34.99,nan,0.0001280295,0.031008,2.6447,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,430.0,7.698,34.992,nan,0.000126174,0.032946,2.65468,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,432.0,7.677,34.997,nan,0.0001250607,0.034884,2.64969,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,434.0,7.653,34.997,nan,0.0001232052,0.02907,2.66466,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,436.0,7.653,34.999,nan,0.0001232052,0.027132,2.6447,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,438.0,7.654,35.003,nan,0.0001243185,0.032946,2.64969,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,440.0,7.653,35.01,nan,0.0001272873,0.031008,2.63971,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,442.0,7.652,35.015,nan,0.0001209786,0.03876,2.61476,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,444.0,7.655,35.019,nan,0.0001258029,0.032946,2.60977,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,446.0,7.668,35.025,nan,0.0001176387,0.02907,2.62474,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,448.0,7.681,35.03,nan,0.0001235763,0.036822,2.62474,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,450.0,7.705,35.042,nan,0.0001209786,0.02907,2.62973,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,452.0,7.704,35.044,nan,0.000122463,0.025194,2.63971,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,454.0,7.707,35.048,nan,0.000122463,0.031008,2.61476,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,456.0,7.711,35.052,nan,0.0001165254,0.031008,2.63472,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,458.0,7.718,35.058,nan,0.000115041,0.02907,2.6447,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,460.0,7.731,35.066,nan,0.0001176387,0.02907,2.60977,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,462.0,7.738,35.071,nan,0.0001154121,0.02907,2.61975,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,464.0,7.741,35.074,nan,0.0001146699,0.027132,2.61975,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,466.0,7.739,35.077,nan,0.0001139277,0.027132,2.60478,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,468.0,7.733,35.076,nan,0.0001217208,0.032946,2.59979,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,470.0,7.727,35.078,nan,0.0001154121,0.027132,2.62973,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,472.0,7.732,35.082,nan,0.000115041,0.031008,2.60478,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,474.0,7.72,35.082,nan,0.0001154121,0.031008,2.62474,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,476.0,7.677,35.079,nan,0.0001172676,0.027132,2.61476,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,478.0,7.632,35.075,nan,0.0001180098,0.031008,2.62973,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,480.0,7.59,35.071,nan,0.000115041,0.023256,2.62973,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,482.0,7.551,35.067,nan,0.0001172676,0.031008,2.63971,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,484.0,7.526,35.063,nan,0.0001191231,0.02907,2.63472,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,486.0,7.466,35.056,nan,0.0001154121,0.02907,2.64969,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,488.0,7.383,35.046,nan,0.0001154121,0.036822,2.63971,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,490.0,7.301,35.036,nan,0.0001168965,0.032946,2.65967,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,492.0,7.201,35.02,nan,0.000118752,0.027132,2.65468,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,494.0,7.154,35.016,nan,0.0001165254,0.027132,2.65967,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,496.0,7.036,35.003,nan,0.0001135566,0.025194,2.65967,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,498.0,6.856,34.979,nan,0.0001194942,0.031008,2.64969,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,500.0,6.807,34.97,nan,0.0001154121,0.031008,2.66466,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,504.0,6.707,34.958,nan,0.0001142988,0.02907,2.67963,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,508.0,6.67,34.956,nan,0.000115041,0.02907,2.67464,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,512.0,6.637,34.957,nan,0.0001142988,0.027132,2.67464,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,516.0,6.587,34.956,nan,0.0001142988,0.031008,2.68462,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,520.0,6.493,34.95,nan,0.0001154121,0.032946,2.67464,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,524.0,6.413,34.946,nan,0.0001165254,0.031008,2.67963,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,528.0,6.325,34.94,nan,0.0001194942,0.02907,2.67963,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,532.0,6.236,34.934,nan,0.0001168965,0.027132,2.66965,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,536.0,6.197,34.931,nan,0.0001161543,0.02907,2.67963,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,540.0,6.14,34.928,nan,0.0001206075,0.031008,2.68462,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,544.0,6.167,34.943,nan,0.0001250607,0.031008,2.68462,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,548.0,6.189,34.956,nan,0.0001161543,0.032946,2.67464,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,552.0,6.122,34.956,nan,0.0001168965,0.032946,2.67464,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,556.0,6.091,34.954,nan,0.0001146699,0.031008,2.66466,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,560.0,6.02,34.951,nan,0.0001172676,0.02907,2.65468,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,564.0,5.944,34.95,nan,0.0001232052,0.025194,2.67963,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,568.0,5.859,34.947,nan,0.0001161543,0.025194,2.66466,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,572.0,5.834,34.952,nan,0.000115041,0.027132,2.65967,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,576.0,5.792,34.955,nan,0.0001165254,0.025194,2.65967,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,580.0,5.738,34.953,nan,0.0001183809,0.02907,2.62973,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,584.0,5.713,34.953,nan,0.0001165254,0.027132,2.63971,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,588.0,5.7,34.953,nan,0.0001146699,0.025194,2.6447,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,592.0,5.709,34.959,nan,0.0001161543,0.031008,2.66466,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,596.0,5.771,34.976,nan,0.0001176387,0.02907,2.64969,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,600.0,5.76,34.982,nan,0.0001172676,0.023256,2.64969,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,604.0,5.733,34.982,nan,0.0001202364,0.027132,2.65468,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,608.0,5.728,34.981,nan,0.0001194942,0.02907,2.6447,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,612.0,5.726,34.981,nan,0.0001172676,0.025194,2.66466,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,616.0,5.712,34.981,nan,0.0001157832,0.02907,2.67464,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,620.0,5.684,34.979,nan,0.0001172676,0.027132,2.65468,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,624.0,5.669,34.978,nan,0.0001547487,0.027132,2.63472,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,628.0,5.643,34.977,nan,0.0001168965,0.027132,2.65468,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,632.0,5.621,34.975,nan,0.0001180098,0.027132,2.64969,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,636.0,5.581,34.974,nan,0.0001154121,0.02907,2.62973,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,640.0,5.541,34.977,nan,0.0001161543,0.027132,2.6447,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,644.0,5.501,34.975,nan,0.0001183809,0.025194,2.66466,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,648.0,5.47,34.972,nan,0.0001172676,0.02907,2.65468,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,652.0,5.451,34.973,nan,0.0001157832,0.027132,2.63472,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,656.0,5.449,34.975,nan,0.0001176387,0.027132,2.65468,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,660.0,5.446,34.978,nan,0.0001180098,0.027132,2.65967,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,664.0,5.403,34.977,nan,0.0001176387,0.027132,2.63472,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,668.0,5.354,34.974,nan,0.0001168965,0.025194,2.63971,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,672.0,5.292,34.971,nan,0.0001161543,0.027132,2.62973,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,676.0,5.282,34.973,nan,0.0001176387,0.027132,2.63971,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,680.0,5.279,34.973,nan,0.0001168965,0.02907,2.63472,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,684.0,5.257,34.972,nan,0.0001194942,0.027132,2.62973,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,688.0,5.244,34.972,nan,0.000118752,0.027132,2.62474,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,692.0,5.226,34.97,nan,0.0001165254,0.023256,2.62474,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,696.0,5.148,34.966,nan,0.0001172676,0.027132,2.62973,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,700.0,5.07,34.961,nan,0.000118752,0.027132,2.59979,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,704.0,5.05,34.96,nan,0.0001202364,0.02907,2.60977,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,708.0,5.043,34.959,nan,0.0001198653,0.027132,2.60977,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,712.0,5.036,34.959,nan,0.0001176387,0.025194,2.62474,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,716.0,5.023,34.958,nan,0.0001176387,0.027132,2.61975,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,720.0,4.996,34.958,nan,0.0001180098,0.027132,2.5948,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,724.0,4.98,34.958,nan,0.0001198653,0.027132,2.61476,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,728.0,4.951,34.958,nan,0.0001176387,0.02907,2.5948,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,732.0,4.922,34.956,nan,0.0001176387,0.025194,2.60977,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,736.0,4.916,34.956,nan,0.0001180098,0.023256,2.60977,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,740.0,4.915,34.956,nan,0.0001183809,0.025194,2.60478,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,744.0,4.896,34.956,nan,0.0001183809,0.025194,2.58981,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,748.0,4.884,34.955,nan,0.0001168965,0.025194,2.5948,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,752.0,4.864,34.954,nan,0.0001168965,0.025194,2.59979,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,756.0,4.857,34.954,nan,0.0001168965,0.023256,2.5948,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,760.0,4.819,34.953,nan,0.0001176387,0.027132,2.57983,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,764.0,4.791,34.952,nan,0.0001180098,0.025194,2.57484,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,768.0,4.784,34.952,nan,0.0001168965,0.027132,2.57484,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,771.9,4.778,34.952,nan,0.000118752,0.027132,2.57983,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,776.0,4.766,34.951,nan,0.0001180098,0.025194,2.57983,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,780.0,4.759,34.951,nan,0.0001168965,0.025194,2.5948,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,784.0,4.748,34.951,nan,0.0001176387,0.025194,2.58482,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,788.0,4.732,34.951,nan,0.0001191231,0.025194,2.56486,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,792.0,4.722,34.951,nan,0.0001183809,0.025194,2.57484,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,796.0,4.713,34.951,nan,0.0001194942,0.023256,2.56985,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,800.0,4.703,34.952,nan,0.0001180098,0.025194,2.58482,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,804.0,4.702,34.955,nan,0.0001228341,0.023256,2.57983,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,808.0,4.701,34.955,nan,0.000118752,0.023256,2.56985,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,812.1,4.693,34.956,nan,0.0001180098,0.025194,2.56486,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,816.0,4.692,34.958,nan,0.0001339671,0.025194,2.56985,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,820.0,4.688,34.959,nan,0.0001183809,0.025194,2.57983,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,824.0,4.674,34.959,nan,0.0001213497,0.027132,2.58482,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,828.0,4.666,34.959,nan,0.0001228341,0.025194,2.58482,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,832.0,4.651,34.958,nan,0.000122463,0.027132,2.57983,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,836.0,4.632,34.957,nan,0.0001217208,0.027132,2.57484,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,840.0,4.626,34.958,nan,0.0001217208,0.025194,2.56985,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,844.0,4.619,34.957,nan,0.0001172676,0.025194,2.55987,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,848.0,4.607,34.956,nan,0.0001183809,0.02907,2.57484,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,852.0,4.601,34.956,nan,0.0001168965,0.025194,2.57983,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,856.0,4.591,34.956,nan,0.0001180098,0.027132,2.56985,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,860.0,4.581,34.956,nan,0.0001183809,0.023256,2.56486,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,864.0,4.577,34.956,nan,0.0001183809,0.025194,2.58482,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,868.0,4.573,34.956,nan,0.0001180098,0.025194,2.56486,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,872.0,4.562,34.956,nan,0.0001183809,0.027132,2.55987,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,876.0,4.553,34.955,nan,0.0001180098,0.025194,2.55987,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,880.0,4.54,34.954,nan,0.0001176387,0.025194,2.55987,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,884.0,4.5,34.951,nan,0.0001194942,0.027132,2.55488,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,888.0,4.493,34.951,nan,0.0001176387,0.027132,2.57484,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,892.0,4.488,34.95,nan,0.0001191231,0.027132,2.57484,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,896.0,4.482,34.949,nan,0.0001194942,0.023256,2.56486,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,900.0,4.48,34.949,nan,0.0001232052,0.027132,2.57983,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,904.0,4.477,34.949,nan,0.0001183809,0.025194,2.55987,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,908.0,4.463,34.948,nan,0.0001202364,0.023256,2.56486,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,912.0,4.453,34.947,nan,0.0001168965,0.023256,2.56985,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,916.0,4.442,34.946,nan,0.0001183809,0.025194,2.55488,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,920.0,4.431,34.945,nan,0.0001183809,0.025194,2.54989,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,924.0,4.412,34.944,nan,0.0001180098,0.027132,2.5449,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,928.0,4.401,34.944,nan,0.0001180098,0.025194,2.54989,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,932.0,4.396,34.943,nan,0.0001180098,0.023256,2.54989,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,936.0,4.393,34.943,nan,0.0001165254,0.027132,2.55987,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,940.0,4.392,34.944,nan,0.000118752,0.023256,2.55488,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,944.0,4.393,34.944,nan,0.0001176387,0.025194,2.55987,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,948.0,4.394,34.946,nan,0.0001176387,0.027132,2.55987,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,952.0,4.396,34.947,nan,0.0001180098,0.025194,2.54989,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,956.0,4.397,34.949,nan,0.0001172676,0.025194,2.55987,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,960.0,4.399,34.949,nan,0.0001198653,0.025194,2.56985,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,964.0,4.4,34.949,nan,0.0001191231,0.025194,2.55488,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,968.0,4.4,34.95,nan,0.0001172676,0.021318,2.56985,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,972.0,4.401,34.95,nan,0.0001161543,0.025194,2.55488,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,975.9,4.399,34.951,nan,0.0001168965,0.027132,2.56985,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,980.0,4.399,34.951,nan,0.0001198653,0.023256,2.56985,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,984.1,4.395,34.951,nan,0.0001183809,0.023256,2.56985,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,988.3,4.391,34.951,nan,0.0001198653,0.027132,2.58981,nan,nan,nan,nan
