datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-10 07:10:29,49.4257,-33.0153,382.0,7.666,34.909,nan,0.0001803546,0.036822,2.37025,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,384.0,7.632,34.905,nan,0.0001395336,0.036822,2.37025,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,386.0,7.632,34.905,nan,0.0001439868,0.036822,2.38522,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,388.0,7.614,34.904,nan,0.0001369359,0.032946,2.43512,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,390.0,7.602,34.908,nan,0.0001365648,0.031008,2.44011,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,392.0,7.614,34.913,nan,0.0001365648,0.036822,2.46506,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,394.0,7.625,34.918,nan,0.0001332249,0.036822,2.48003,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,396.0,7.636,34.925,nan,0.0001332249,0.031008,2.52494,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,398.0,7.637,34.932,nan,0.0001321116,0.036822,2.57983,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,400.0,7.636,34.938,nan,0.0001317405,0.034884,2.5449,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,402.0,7.634,34.94,nan,0.0001280295,0.032946,2.56985,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,404.0,7.631,34.94,nan,0.0001324827,0.036822,2.5449,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,406.0,7.62,34.941,nan,0.0001592019,0.036822,2.55488,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,408.0,7.607,34.941,nan,0.0001287717,0.032946,2.57983,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,410.0,7.582,34.942,nan,0.0001295139,0.032946,2.56985,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,412.0,7.568,34.942,nan,0.0001718193,0.034884,2.57484,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,414.0,7.552,34.943,nan,0.0001736748,0.032946,2.56985,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,416.0,7.535,34.943,nan,0.0001309983,0.031008,2.58981,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,418.0,7.488,34.941,nan,0.0001309983,0.032946,2.5948,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,420.0,7.454,34.937,nan,0.0001321116,0.032946,2.58482,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,422.0,7.42,34.934,nan,0.000181839,0.031008,2.60478,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,424.0,7.345,34.929,nan,0.0001269162,0.032946,2.61975,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,426.0,7.319,34.927,nan,0.0001287717,0.034884,2.62973,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,428.0,7.298,34.926,nan,0.000129885,0.032946,2.62973,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,430.0,7.285,34.926,nan,0.0001276584,0.031008,2.64969,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,432.0,7.266,34.927,nan,0.0001436157,0.032946,2.63971,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,434.0,7.242,34.929,nan,0.0001454712,0.03876,2.65468,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,436.0,7.252,34.934,nan,0.0001428735,0.034884,2.66466,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,438.0,7.263,34.94,nan,0.0001232052,0.034884,2.63472,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,440.0,7.204,34.935,nan,0.0001250607,0.034884,2.65468,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,442.0,7.188,34.938,nan,0.0001944564,0.034884,2.63472,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,444.0,7.182,34.943,nan,0.000122463,0.031008,2.65967,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,446.0,7.164,34.942,nan,0.0001258029,0.031008,2.65468,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,448.0,7.148,34.941,nan,0.0002438127,0.034884,2.6447,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,450.0,7.103,34.939,nan,0.0001235763,0.034884,2.65967,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,452.0,7.049,34.937,nan,0.000122463,0.032946,2.6447,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,454.0,7.035,34.937,nan,0.0001250607,0.027132,2.64969,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,456.0,7.032,34.937,nan,0.0002720163,0.036822,2.65468,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,458.0,7.013,34.938,nan,0.0001269162,0.032946,2.63971,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,460.0,6.976,34.934,nan,0.0001339671,0.032946,2.65967,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,462.0,6.928,34.929,nan,0.0001217208,0.031008,2.66466,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,464.0,6.83,34.923,nan,0.0001235763,0.034884,2.64969,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,466.0,6.815,34.928,nan,0.0001313694,0.02907,2.6447,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,468.0,6.803,34.934,nan,0.0001213497,0.034884,2.65967,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,470.0,6.799,34.937,nan,0.0001647684,0.031008,2.66965,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,472.0,6.776,34.939,nan,0.0001232052,0.036822,2.65967,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,474.0,6.752,34.937,nan,0.0001317405,0.034884,2.67464,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,476.0,6.745,34.937,nan,0.0001239474,0.031008,2.65967,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,478.0,6.739,34.939,nan,0.000122463,0.034884,2.6447,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,480.0,6.736,34.94,nan,0.0001239474,0.031008,2.65967,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,482.0,6.724,34.942,nan,0.0001232052,0.032946,2.65468,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,484.0,6.713,34.942,nan,0.0001350804,0.032946,2.67464,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,486.0,6.696,34.943,nan,0.0001239474,0.034884,2.68462,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,488.0,6.679,34.944,nan,0.000144729,0.032946,2.65468,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,490.0,6.633,34.943,nan,0.0001254318,0.036822,2.65468,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,492.0,6.621,34.953,nan,0.0001254318,0.02907,2.68961,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,494.0,6.627,34.957,nan,0.0001220919,0.036822,2.66965,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,496.0,6.631,34.959,nan,0.0001228341,0.032946,2.65967,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,498.0,6.636,34.961,nan,0.0001228341,0.034884,2.66466,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,500.0,6.64,34.963,nan,0.0001198653,0.031008,2.66965,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,504.0,6.612,34.963,nan,0.0001191231,0.031008,2.65468,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,508.0,6.474,34.953,nan,0.0001276584,0.032946,2.66466,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,512.0,6.483,34.958,nan,0.0001202364,0.031008,2.67464,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,515.9,6.507,34.963,nan,0.0001217208,0.02907,2.64969,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,520.0,6.515,34.965,nan,0.0001365648,0.031008,2.65468,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,524.0,6.526,34.968,nan,0.0001202364,0.031008,2.66965,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,528.0,6.496,34.97,nan,0.0001213497,0.032946,2.66466,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,532.0,6.455,34.967,nan,0.0003614514,0.031008,2.67464,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,536.0,6.348,34.96,nan,0.0001232052,0.040698,2.67464,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,540.0,6.32,34.958,nan,0.0001209786,0.031008,2.66466,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,544.0,6.345,34.968,nan,0.0001265451,0.032946,2.66466,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,548.0,6.143,34.943,nan,0.0001250607,0.031008,2.65967,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,552.0,6.048,34.932,nan,0.0001217208,0.02907,2.66965,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,556.0,6.01,34.929,nan,0.0001243185,0.031008,2.66466,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,560.0,5.968,34.928,nan,0.0001213497,0.02907,2.66466,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,564.0,5.957,34.928,nan,0.0001213497,0.031008,2.66965,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,568.0,5.926,34.926,nan,0.0001287717,0.031008,2.65468,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,572.0,5.862,34.923,nan,0.0001258029,0.02907,2.67464,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,576.0,5.742,34.914,nan,0.0001291428,0.031008,2.65468,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,580.0,5.671,34.915,nan,0.0001232052,0.02907,2.65967,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,584.0,5.622,34.921,nan,0.0001209786,0.02907,2.65468,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,588.0,5.587,34.919,nan,0.000122463,0.02907,2.6447,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,592.0,5.567,34.925,nan,0.0001220919,0.031008,2.64969,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,596.0,5.654,34.948,nan,0.0001198653,0.02907,2.64969,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,600.0,5.714,34.966,nan,0.0001232052,0.02907,2.65468,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,604.0,5.692,34.968,nan,0.0001243185,0.02907,2.65967,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,608.0,5.673,34.968,nan,0.0001209786,0.032946,2.64969,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,612.0,5.628,34.965,nan,0.0001295139,0.02907,2.66466,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,616.0,5.548,34.958,nan,0.000126174,0.02907,2.64969,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,620.0,5.533,34.958,nan,0.0001439868,0.032946,2.65468,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,624.0,5.525,34.961,nan,0.0001209786,0.027132,2.64969,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,628.0,5.506,34.961,nan,0.0001220919,0.02907,2.65967,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,632.0,5.482,34.961,nan,0.0001272873,0.032946,2.64969,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,636.0,5.485,34.963,nan,0.0001246896,0.027132,2.6447,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,640.0,5.45,34.963,nan,0.0001232052,0.031008,2.62973,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,643.9,5.435,34.962,nan,0.0001243185,0.031008,2.64969,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,648.0,5.423,34.965,nan,0.0001243185,0.02907,2.65967,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,652.0,5.37,34.961,nan,0.0001239474,0.027132,2.63472,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,656.0,5.316,34.959,nan,0.0001313694,0.032946,2.63971,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,660.0,5.303,34.961,nan,0.0001250607,0.032946,2.63971,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,664.1,5.301,34.966,nan,0.0001276584,0.031008,2.63472,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,668.0,5.292,34.967,nan,0.0001280295,0.02907,2.62973,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,672.0,5.274,34.967,nan,0.0001321116,0.02907,2.63472,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,676.0,5.23,34.965,nan,0.0001276584,0.02907,2.61975,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,680.0,5.216,34.964,nan,0.000129885,0.027132,2.62973,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,684.0,5.147,34.957,nan,0.0001339671,0.027132,2.61476,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,688.0,5.068,34.95,nan,0.0001284006,0.031008,2.61476,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,692.0,5.023,34.949,nan,0.0001235763,0.025194,2.62474,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,696.0,5.019,34.952,nan,0.0001436157,0.027132,2.60478,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,700.0,5.008,34.953,nan,0.0001361937,0.025194,2.62973,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,704.0,4.968,34.949,nan,0.0001317405,0.023256,2.59979,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,708.0,4.938,34.948,nan,0.0001246896,0.025194,2.60977,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,712.0,4.934,34.952,nan,0.0001365648,0.027132,2.59979,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,715.9,4.959,34.958,nan,0.0001309983,0.02907,2.59979,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,720.0,4.981,34.962,nan,0.0001313694,0.02907,2.62474,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,724.0,4.952,34.96,nan,0.0001209786,0.025194,2.59979,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,728.0,4.919,34.959,nan,0.0001417602,0.025194,2.59979,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,732.0,4.889,34.957,nan,0.0001309983,0.031008,2.58981,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,736.0,4.854,34.955,nan,0.0001480689,0.031008,2.59979,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,740.0,4.811,34.952,nan,0.0001239474,0.025194,2.58981,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,744.0,4.764,34.95,nan,0.0001295139,0.025194,2.57484,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,748.0,4.744,34.948,nan,0.0001309983,0.025194,2.57983,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,752.0,4.739,34.948,nan,0.000126174,0.02907,2.60478,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,756.0,4.73,34.947,nan,0.0001239474,0.027132,2.57484,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,760.0,4.714,34.946,nan,0.0001280295,0.027132,2.56985,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,764.0,4.693,34.944,nan,0.0001258029,0.027132,2.57484,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,768.0,4.676,34.943,nan,0.0001228341,0.02907,2.56486,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,772.0,4.662,34.941,nan,0.0001569753,0.027132,2.58981,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,776.0,4.63,34.938,nan,0.000118752,0.025194,2.5948,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,780.0,4.622,34.937,nan,0.0001328538,0.027132,2.57983,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,784.0,4.608,34.936,nan,0.0001425024,0.025194,2.56985,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,788.0,4.605,34.937,nan,0.0001347093,0.02907,2.55987,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,792.0,4.621,34.94,nan,0.0001599441,0.027132,2.56985,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,796.0,4.647,34.946,nan,0.0001209786,0.027132,2.5948,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,800.0,4.647,34.946,nan,0.0001198653,0.02907,2.55987,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,804.0,4.631,34.946,nan,0.000126174,0.025194,2.57484,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,808.0,4.605,34.944,nan,0.0001321116,0.027132,2.55987,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,812.0,4.587,34.943,nan,0.0001239474,0.027132,2.5948,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,816.0,4.566,34.941,nan,0.0001280295,0.025194,2.56985,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,820.0,4.53,34.938,nan,0.0001250607,0.023256,2.56486,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,824.0,4.505,34.936,nan,0.000122463,0.025194,2.57484,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,828.0,4.496,34.936,nan,0.0001276584,0.025194,2.55987,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,832.0,4.487,34.936,nan,0.0001365648,0.027132,2.55987,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,836.0,4.489,34.936,nan,0.0001332249,0.027132,2.55987,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,840.0,4.488,34.936,nan,0.0001265451,0.027132,2.54989,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,844.0,4.494,34.937,nan,0.000129885,0.023256,2.55488,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,848.0,4.504,34.938,nan,0.0001228341,0.027132,2.57983,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,852.0,4.487,34.939,nan,0.0001354515,0.025194,2.55987,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,856.0,4.469,34.939,nan,0.0001354515,0.027132,2.55488,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,860.0,4.46,34.938,nan,0.0001321116,0.025194,2.54989,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,864.0,4.453,34.938,nan,0.0001232052,0.023256,2.55488,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,868.0,4.453,34.938,nan,0.0001228341,0.025194,2.56486,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,872.0,4.448,34.938,nan,0.0001239474,0.025194,2.5449,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,876.0,4.432,34.937,nan,0.0001495533,0.027132,2.5449,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,880.0,4.416,34.936,nan,0.0001217208,0.027132,2.5449,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,884.0,4.403,34.935,nan,0.0001235763,0.027132,2.54989,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,888.0,4.399,34.935,nan,0.0001324827,0.023256,2.53991,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,892.0,4.387,34.934,nan,0.0001228341,0.027132,2.53991,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,896.0,4.373,34.933,nan,0.0001220919,0.027132,2.54989,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,900.0,4.367,34.933,nan,0.0001235763,0.023256,2.5449,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,904.0,4.365,34.933,nan,0.000126174,0.025194,2.54989,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,908.0,4.359,34.933,nan,0.0001350804,0.021318,2.53492,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,912.0,4.358,34.933,nan,0.0001228341,0.023256,2.53492,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,916.0,4.346,34.932,nan,0.0001324827,0.025194,2.5449,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,920.0,4.326,34.931,nan,0.0001592019,0.027132,2.53991,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,924.0,4.31,34.93,nan,0.0001328538,0.01938,2.54989,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,928.0,4.308,34.93,nan,0.0001202364,0.02907,2.54989,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,932.0,4.297,34.929,nan,0.0001220919,0.02907,2.53991,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,936.0,4.277,34.926,nan,0.0001276584,0.025194,2.5449,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,940.0,4.227,34.921,nan,0.000122463,0.025194,2.53991,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,944.0,4.204,34.917,nan,0.0001213497,0.025194,2.52494,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,948.0,4.183,34.915,nan,0.0005948733,0.027132,2.51995,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,952.0,4.176,34.914,nan,0.0001228341,0.027132,2.5449,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,956.0,4.172,34.914,nan,0.0001235763,0.025194,2.52494,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,960.0,4.156,34.912,nan,0.0001361937,0.025194,2.51995,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,964.0,4.151,34.912,nan,0.0001269162,0.023256,2.52993,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,968.0,4.153,34.914,nan,0.000137307,0.023256,2.53991,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,972.0,4.153,34.915,nan,0.000122463,0.025194,2.53991,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,976.0,4.144,34.914,nan,0.0001235763,0.021318,2.52494,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,980.0,4.142,34.915,nan,0.0001202364,0.025194,2.53492,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,984.0,4.15,34.917,nan,0.0001239474,0.025194,2.53991,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,988.0,4.138,34.915,nan,0.0001246896,0.027132,2.53991,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,992.1,4.139,34.915,nan,0.0001228341,0.023256,2.55488,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,995.8,4.14,34.916,nan,0.0001265451,0.02907,2.55987,nan,nan,nan,nan
