datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-06-21 05:15:32,47.0739,-38.836,388.0,12.17,35.565,nan,0.0001258029,0.021318,2.08582,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,390.0,12.165,35.563,nan,0.0001291428,0.021318,2.11077,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,392.0,12.143,35.56,nan,0.0001284006,0.01938,2.0958,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,394.0,12.103,35.553,nan,0.000126174,0.027132,2.0958,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,396.0,12.048,35.544,nan,0.0001243185,0.023256,2.13572,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,398.0,12.036,35.542,nan,0.0001228341,0.021318,2.13572,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,400.0,12.035,35.541,nan,0.0001291428,0.021318,2.13572,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,402.0,12.033,35.541,nan,0.0001302561,0.021318,2.1457,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,404.0,12.028,35.542,nan,0.000256059,0.021318,2.13073,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,406.0,12.018,35.54,nan,0.0001250607,0.023256,2.13572,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,408.0,12.007,35.538,nan,0.0001280295,0.025194,2.13572,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,410.0,11.989,35.536,nan,0.0001258029,0.021318,2.12574,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,412.0,11.981,35.537,nan,0.0001258029,0.021318,2.10079,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,414.0,11.986,35.539,nan,0.0001246896,0.023256,2.11576,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,416.0,11.984,35.54,nan,0.0001276584,0.023256,2.08582,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,418.0,11.973,35.538,nan,0.0001488111,0.021318,2.09081,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,420.0,11.923,35.529,nan,0.0001280295,0.025194,2.13073,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,422.0,11.895,35.524,nan,0.0001317405,0.025194,2.12574,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,424.0,11.881,35.523,nan,0.0001309983,0.021318,2.10578,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,426.0,11.877,35.522,nan,0.0001309983,0.025194,2.12574,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,428.0,11.867,35.521,nan,0.0001306272,0.023256,2.12075,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,430.0,11.86,35.519,nan,0.0001395336,0.025194,2.10578,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,432.0,11.858,35.518,nan,0.0001287717,0.027132,2.13073,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,434.0,11.844,35.516,nan,0.0001306272,0.023256,2.12075,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,436.0,11.817,35.512,nan,0.0001287717,0.023256,2.13073,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,438.0,11.802,35.51,nan,0.000129885,0.01938,2.18063,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,440.0,11.806,35.512,nan,0.0001239474,0.021318,2.16566,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,442.0,11.781,35.508,nan,0.0001246896,0.017442,2.15069,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,444.0,11.733,35.499,nan,0.0001220919,0.027132,2.15568,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,446.0,11.687,35.489,nan,0.0001254318,0.021318,2.17065,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,448.0,11.639,35.48,nan,0.000126174,0.025194,2.18063,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,450.0,11.612,35.475,nan,0.000133596,0.01938,2.18063,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,452.0,11.569,35.467,nan,0.0001280295,0.02907,2.19061,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,454.0,11.504,35.455,nan,0.0001269162,0.025194,2.20558,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,456.0,11.464,35.447,nan,0.0001235763,0.01938,2.21556,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,458.0,11.457,35.448,nan,0.0001651395,0.025194,2.20558,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,460.0,11.388,35.437,nan,0.0001209786,0.023256,2.20558,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,462.0,11.378,35.438,nan,0.000129885,0.025194,2.1956,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,464.0,11.377,35.438,nan,0.0001217208,0.023256,2.21057,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,466.0,11.375,35.438,nan,0.0001198653,0.031008,2.21556,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,468.0,11.366,35.436,nan,0.000122463,0.021318,2.20558,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,470.0,11.342,35.433,nan,0.0001209786,0.023256,2.21057,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,472.0,11.339,35.433,nan,0.0001202364,0.021318,2.23552,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,474.0,11.338,35.433,nan,0.0001206075,0.02907,2.21057,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,476.0,11.322,35.43,nan,0.0001217208,0.023256,2.21057,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,478.0,11.295,35.424,nan,0.0001220919,0.01938,2.23552,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,480.0,11.216,35.412,nan,0.0001395336,0.017442,2.24051,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,482.0,11.178,35.404,nan,0.0001202364,0.025194,2.24051,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,484.0,11.161,35.401,nan,0.0001198653,0.023256,2.25548,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,486.0,11.109,35.392,nan,0.0001232052,0.027132,2.26047,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,488.0,11.063,35.384,nan,0.0001239474,0.027132,2.27045,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,490.0,11.015,35.376,nan,0.0001269162,0.027132,2.27045,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,492.0,10.992,35.37,nan,0.0001250607,0.025194,2.27544,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,494.0,10.94,35.361,nan,0.0001243185,0.025194,2.26546,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,496.0,10.894,35.353,nan,0.0001213497,0.025194,2.27045,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,498.0,10.832,35.345,nan,0.0001258029,0.021318,2.28542,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,500.0,10.812,35.342,nan,0.0001254318,0.02907,2.28542,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,504.0,10.765,35.336,nan,0.000118752,0.023256,2.30039,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,508.0,10.703,35.327,nan,0.0001220919,0.027132,2.32534,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,512.0,10.619,35.313,nan,0.0001206075,0.027132,2.33532,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,516.0,10.476,35.291,nan,0.0001228341,0.023256,2.3453,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,520.0,10.387,35.276,nan,0.0001213497,0.025194,2.33033,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,524.0,10.373,35.276,nan,0.0001220919,0.021318,2.31536,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,528.0,10.356,35.275,nan,0.0001206075,0.025194,2.31536,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,532.0,10.337,35.275,nan,0.0001313694,0.025194,2.36027,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,536.0,10.466,35.313,nan,0.0001217208,0.027132,2.43013,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,540.0,10.493,35.333,nan,0.0001232052,0.02907,2.46007,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,544.0,10.42,35.324,nan,0.0001213497,0.025194,2.4451,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,548.0,10.305,35.306,nan,0.0001217208,0.02907,2.46506,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,552.0,10.236,35.298,nan,0.0001228341,0.02907,2.49001,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,556.0,10.208,35.298,nan,0.0001213497,0.031008,2.48003,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,560.0,10.106,35.284,nan,0.0001228341,0.02907,2.49001,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,564.0,9.932,35.254,nan,0.0001258029,0.02907,2.50498,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,568.0,9.74,35.222,nan,0.0001265451,0.027132,2.49001,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,572.0,9.599,35.198,nan,0.0001243185,0.02907,2.47504,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,576.0,9.415,35.169,nan,0.0001280295,0.02907,2.47504,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,580.0,9.329,35.156,nan,0.0001258029,0.025194,2.46506,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,584.0,9.267,35.145,nan,0.0001265451,0.025194,2.47005,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,588.0,9.088,35.116,nan,0.0001321116,0.02907,2.45009,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,592.0,9.036,35.108,nan,0.0001291428,0.027132,2.46506,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,596.0,8.979,35.103,nan,0.0001269162,0.031008,2.46007,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,600.0,8.942,35.099,nan,0.0001321116,0.025194,2.47005,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,604.0,8.883,35.095,nan,0.0001302561,0.02907,2.49001,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,608.0,8.86,35.093,nan,0.000126174,0.027132,2.495,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,612.1,8.815,35.089,nan,0.0001258029,0.027132,2.49001,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,616.0,8.743,35.082,nan,0.0001369359,0.027132,2.49999,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,620.0,8.698,35.077,nan,0.0001265451,0.02907,2.49001,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,624.0,8.665,35.075,nan,0.0001276584,0.031008,2.50997,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,628.0,8.642,35.076,nan,0.0001324827,0.02907,2.50498,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,632.0,8.639,35.083,nan,0.0001276584,0.027132,2.54989,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,636.0,8.615,35.082,nan,0.0001269162,0.02907,2.53991,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,640.0,8.568,35.076,nan,0.0001306272,0.027132,2.53991,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,644.0,8.492,35.065,nan,0.0001306272,0.027132,2.51995,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,648.0,8.444,35.057,nan,0.0001313694,0.02907,2.53492,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,652.0,8.428,35.062,nan,0.0001317405,0.031008,2.55488,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,656.0,8.375,35.06,nan,0.000133596,0.031008,2.56486,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,660.0,8.267,35.047,nan,0.0001313694,0.031008,2.56486,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,664.0,8.188,35.038,nan,0.0001284006,0.027132,2.55488,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,668.0,8.136,35.036,nan,0.0001295139,0.02907,2.55987,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,672.0,8.086,35.034,nan,0.0001272873,0.02907,2.56985,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,676.0,8.024,35.031,nan,0.0001272873,0.02907,2.59979,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,680.0,8.002,35.029,nan,0.0001265451,0.031008,2.5948,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,684.0,7.951,35.025,nan,0.0001295139,0.02907,2.58981,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,688.0,7.878,35.02,nan,0.0001295139,0.031008,2.59979,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,692.0,7.813,35.015,nan,0.0001387914,0.02907,2.58981,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,696.0,7.743,35.007,nan,0.000129885,0.027132,2.5948,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,700.0,7.678,35.0,nan,0.0001306272,0.02907,2.58981,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,704.0,7.656,35.002,nan,0.0001317405,0.031008,2.60977,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,707.9,7.646,35.008,nan,0.0001291428,0.02907,2.5948,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,712.0,7.62,35.01,nan,0.0001258029,0.031008,2.62474,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,716.0,7.581,35.006,nan,0.0001666239,0.02907,2.61975,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,720.0,7.524,35.002,nan,0.0001309983,0.032946,2.61975,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,724.0,7.495,35.0,nan,0.0001365648,0.032946,2.61476,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,728.0,7.429,34.992,nan,0.0001810968,0.027132,2.62474,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,732.0,7.335,34.982,nan,0.0001324827,0.02907,2.64969,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,736.0,7.252,34.971,nan,0.000126174,0.034884,2.63472,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,740.0,7.05,34.943,nan,0.0001265451,0.02907,2.62474,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,744.0,6.755,34.903,nan,0.0001280295,0.031008,2.58482,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,748.0,6.707,34.9,nan,0.0001309983,0.02907,2.58981,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,752.0,6.81,34.932,nan,0.000129885,0.02907,2.6447,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,756.0,6.854,34.952,nan,0.0001309983,0.027132,2.64969,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,760.1,6.847,34.96,nan,0.0001280295,0.034884,2.65468,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,764.0,6.859,34.972,nan,0.000129885,0.027132,2.67963,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,768.0,6.797,34.968,nan,0.0001291428,0.031008,2.65468,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,772.0,6.688,34.956,nan,0.0001287717,0.02907,2.65967,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,776.0,6.654,34.952,nan,0.0001276584,0.034884,2.65967,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,779.9,6.514,34.937,nan,0.0001309983,0.031008,2.65967,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,784.0,6.308,34.91,nan,0.0001269162,0.02907,2.67464,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,788.0,6.266,34.912,nan,0.0001291428,0.02907,2.66965,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,792.0,6.214,34.909,nan,0.0001287717,0.031008,2.65967,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,796.0,6.08,34.902,nan,0.0001284006,0.032946,2.65967,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,800.0,6.077,34.903,nan,0.0001276584,0.02907,2.64969,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,804.0,6.058,34.904,nan,0.0001317405,0.02907,2.64969,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,808.0,6.038,34.904,nan,0.0001328538,0.031008,2.68462,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,812.0,6.009,34.902,nan,0.0001339671,0.034884,2.66965,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,816.0,6.065,34.916,nan,0.0001276584,0.032946,2.66466,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,820.0,6.164,34.941,nan,0.000129885,0.032946,2.66466,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,824.0,6.036,34.925,nan,0.0001332249,0.027132,2.67963,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,828.0,5.957,34.917,nan,0.0001295139,0.031008,2.67464,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,832.0,5.918,34.921,nan,0.000126174,0.031008,2.66466,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,836.0,5.931,34.928,nan,0.0001284006,0.031008,2.66965,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,840.0,5.924,34.931,nan,0.0001291428,0.02907,2.68462,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,844.0,5.91,34.932,nan,0.0001866633,0.032946,2.67464,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,848.1,5.874,34.932,nan,0.0001302561,0.027132,2.65967,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,852.0,5.863,34.934,nan,0.0001476978,0.031008,2.66965,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,856.0,5.863,34.941,nan,0.0001328538,0.02907,2.67963,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,860.0,5.851,34.94,nan,0.0001313694,0.027132,2.69959,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,864.0,5.823,34.944,nan,0.0001328538,0.031008,2.68961,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,868.0,5.784,34.947,nan,0.0001547487,0.02907,2.67963,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,872.0,5.729,34.946,nan,0.0001439868,0.032946,2.65967,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,876.0,5.663,34.941,nan,0.000129885,0.02907,2.66965,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,880.0,5.625,34.939,nan,0.0001402758,0.02907,2.67464,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,884.0,5.64,34.946,nan,0.0001354515,0.031008,2.65967,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,888.0,5.675,34.954,nan,0.0001358226,0.031008,2.65967,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,892.0,5.708,34.966,nan,0.0001369359,0.027132,2.65967,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,896.0,5.702,34.967,nan,0.0001651395,0.02907,2.66466,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,900.0,5.665,34.964,nan,0.0001291428,0.027132,2.65967,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,904.0,5.587,34.958,nan,0.0001324827,0.027132,2.66965,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,908.0,5.525,34.952,nan,0.0001343382,0.031008,2.65967,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,912.0,5.5,34.949,nan,0.0001350804,0.031008,2.65967,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,916.0,5.443,34.944,nan,0.0001358226,0.027132,2.66466,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,920.0,5.44,34.948,nan,0.0001443579,0.031008,2.64969,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,924.0,5.447,34.954,nan,0.0001354515,0.031008,2.65468,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,928.0,5.463,34.961,nan,0.0001562331,0.031008,2.65468,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,932.0,5.479,34.968,nan,0.0001369359,0.027132,2.6447,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,936.0,5.48,34.973,nan,0.0001324827,0.032946,2.63971,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,940.0,5.489,34.981,nan,0.0001399047,0.031008,2.6447,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,944.0,5.509,34.989,nan,0.0001517799,0.027132,2.63971,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,948.0,5.488,34.989,nan,0.0001354515,0.02907,2.63472,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,952.0,5.449,34.985,nan,0.0001276584,0.02907,2.62474,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,956.0,5.397,34.98,nan,0.0001495533,0.023256,2.6447,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,960.0,5.38,34.98,nan,0.0001269162,0.02907,2.61476,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,964.0,5.362,34.979,nan,0.0001250607,0.027132,2.62474,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,968.0,5.328,34.978,nan,0.000129885,0.02907,2.61975,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,972.0,5.383,34.992,nan,0.0001317405,0.027132,2.6447,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,976.0,5.392,34.999,nan,0.0001354515,0.031008,2.62973,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,980.0,5.379,34.998,nan,0.0001250607,0.027132,2.63472,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,984.1,5.31,34.99,nan,0.0001684794,0.025194,2.6447,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,988.3,5.269,34.985,nan,0.0013010766,0.032946,2.62973,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,990.4,5.235,34.987,nan,0.0001246896,0.02907,2.64969,nan,nan,nan,nan
