datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-05-31 03:11:36,46.95,-38.2789,388.0,13.569,35.828,nan,0.0001146699,0.017442,1.93113,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,390.0,13.559,35.826,nan,0.0001191231,0.017442,1.95608,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,392.0,13.535,35.821,nan,0.0001469556,0.017442,1.95608,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,394.0,13.506,35.814,nan,0.0001165254,0.01938,1.96107,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,396.0,13.485,35.809,nan,0.0001176387,0.021318,1.97604,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,398.0,13.451,35.802,nan,0.0001317405,0.023256,1.95109,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,400.0,13.428,35.797,nan,0.0001217208,0.023256,1.96606,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,402.0,13.421,35.796,nan,0.0001191231,0.021318,1.96606,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,404.0,13.418,35.796,nan,0.0001146699,0.01938,1.97105,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,406.0,13.399,35.794,nan,0.0001339671,0.021318,1.96107,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,408.0,13.382,35.792,nan,0.0001194942,0.01938,1.97105,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,410.0,13.372,35.791,nan,0.0001154121,0.01938,1.96107,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,412.0,13.383,35.795,nan,0.0001131855,0.015504,1.97604,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,413.9,13.395,35.799,nan,0.0001128144,0.015504,1.98103,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,416.0,13.399,35.8,nan,0.0001172676,0.015504,1.97604,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,418.0,13.388,35.799,nan,0.0001142988,0.01938,1.97604,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,420.0,13.345,35.791,nan,0.0001128144,0.015504,1.97604,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,422.0,13.33,35.787,nan,0.0001131855,0.017442,1.96606,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,424.0,13.286,35.778,nan,0.0001105878,0.01938,1.99101,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,426.0,13.176,35.755,nan,0.0001109589,0.01938,2.01596,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,428.0,13.203,35.761,nan,0.0001142988,0.01938,2.00598,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,430.0,13.134,35.748,nan,0.0001139277,0.017442,2.01596,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,432.0,13.106,35.741,nan,0.0001098456,0.01938,2.03093,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,434.0,13.106,35.74,nan,0.0001139277,0.023256,2.01097,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,436.0,13.089,35.737,nan,0.0001176387,0.01938,2.03093,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,438.0,13.071,35.733,nan,0.0001109589,0.01938,2.03093,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,440.0,13.032,35.725,nan,0.0001120722,0.023256,2.04091,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,442.0,13.025,35.723,nan,0.0001135566,0.023256,2.03592,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,444.0,13.017,35.721,nan,0.0001128144,0.021318,2.05588,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,446.0,12.99,35.715,nan,0.0001120722,0.01938,2.03592,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,448.0,12.936,35.705,nan,0.00011133,0.017442,2.08083,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,450.0,12.9,35.697,nan,0.00011133,0.021318,2.06586,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,452.0,12.855,35.689,nan,0.0001117011,0.01938,2.07085,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,454.0,12.803,35.68,nan,0.0001836945,0.021318,2.08083,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,456.0,12.762,35.674,nan,0.0001183809,0.017442,2.07584,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,458.0,12.741,35.67,nan,0.0001102167,0.021318,2.07584,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,460.0,12.723,35.666,nan,0.0001142988,0.025194,2.07584,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,462.0,12.692,35.661,nan,0.0001291428,0.01938,2.09081,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,464.0,12.63,35.651,nan,0.0001102167,0.023256,2.0958,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,466.0,12.613,35.647,nan,0.000107619,0.01938,2.0958,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,468.0,12.603,35.645,nan,0.0001094745,0.01938,2.11077,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,470.0,12.599,35.644,nan,0.0001120722,0.01938,2.10578,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,472.0,12.583,35.641,nan,0.0001098456,0.01938,2.11576,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,474.0,12.565,35.638,nan,0.0001157832,0.021318,2.11077,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,476.0,12.522,35.632,nan,0.0001128144,0.021318,2.0958,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,478.0,12.46,35.621,nan,0.0001142988,0.023256,2.10578,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,480.0,12.42,35.614,nan,0.0001117011,0.021318,2.10079,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,482.0,12.384,35.608,nan,0.0001183809,0.021318,2.11077,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,484.0,12.342,35.601,nan,0.0001131855,0.021318,2.10578,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,486.0,12.297,35.594,nan,0.0001117011,0.021318,2.11077,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,488.0,12.257,35.587,nan,0.00011133,0.017442,2.12075,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,490.0,12.219,35.581,nan,0.0001142988,0.021318,2.13073,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,492.0,12.184,35.574,nan,0.0001228341,0.021318,2.14071,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,494.0,12.171,35.572,nan,0.0001194942,0.021318,2.14071,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,496.0,12.159,35.57,nan,0.0001146699,0.02907,2.13073,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,498.0,12.15,35.568,nan,0.0001176387,0.023256,2.13073,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,500.0,12.132,35.566,nan,0.000115041,0.021318,2.13572,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,504.0,12.108,35.561,nan,0.000115041,0.023256,2.13073,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,508.0,12.102,35.56,nan,0.0001165254,0.021318,2.12075,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,512.0,12.064,35.555,nan,0.0001161543,0.023256,2.11576,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,516.0,12.032,35.55,nan,0.0001194942,0.027132,2.11576,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,520.0,12.004,35.547,nan,0.0001220919,0.023256,2.08083,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,524.0,11.989,35.548,nan,0.0001243185,0.021318,2.0459,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,528.0,11.987,35.55,nan,0.0001276584,0.023256,2.03592,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,532.0,11.981,35.551,nan,0.0001243185,0.021318,2.03592,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,536.0,11.986,35.557,nan,0.0001246896,0.021318,2.02095,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,540.0,11.989,35.564,nan,0.0001228341,0.023256,2.03093,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,544.0,11.979,35.569,nan,0.0001228341,0.023256,2.02095,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,548.0,11.942,35.562,nan,0.0001168965,0.021318,2.03592,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,552.0,11.913,35.555,nan,0.0001161543,0.023256,2.02594,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,556.0,11.843,35.541,nan,0.0001272873,0.021318,2.05089,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,560.0,11.731,35.518,nan,0.0001254318,0.023256,2.07085,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,564.0,11.607,35.493,nan,0.0001176387,0.023256,2.08582,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,568.0,11.476,35.467,nan,0.0001202364,0.023256,2.10578,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,572.0,11.403,35.453,nan,0.000126174,0.025194,2.12075,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,576.0,11.341,35.44,nan,0.0001339671,0.025194,2.15568,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,580.0,11.297,35.43,nan,0.0001276584,0.023256,2.18063,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,584.1,11.216,35.413,nan,0.0001180098,0.025194,2.27544,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,588.0,11.071,35.387,nan,0.0001228341,0.025194,2.36027,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,592.0,11.005,35.375,nan,0.0001191231,0.02907,2.35029,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,596.0,10.814,35.345,nan,0.0001191231,0.025194,2.40019,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,600.0,10.617,35.314,nan,0.0001191231,0.027132,2.43512,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,604.0,10.5,35.3,nan,0.0001154121,0.025194,2.4451,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,608.0,10.351,35.281,nan,0.0002074449,0.021318,2.47504,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,612.0,10.25,35.271,nan,0.0001161543,0.025194,2.47005,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,616.0,10.219,35.267,nan,0.000122463,0.02907,2.48502,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,620.0,10.154,35.262,nan,0.0001361937,0.031008,2.49001,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,624.0,10.087,35.255,nan,0.0001146699,0.02907,2.495,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,628.0,10.028,35.246,nan,0.0001146699,0.02907,2.49999,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,632.0,9.946,35.235,nan,0.0001172676,0.02907,2.50997,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,636.1,9.786,35.217,nan,0.0001202364,0.025194,2.52494,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,640.0,9.693,35.21,nan,0.0001621707,0.031008,2.51995,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,644.0,9.656,35.209,nan,0.0001191231,0.027132,2.51995,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,648.0,9.61,35.209,nan,0.0001135566,0.027132,2.52494,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,652.0,9.589,35.211,nan,0.0001380492,0.027132,2.53991,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,656.0,9.568,35.211,nan,0.0001135566,0.025194,2.53492,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,660.0,9.541,35.209,nan,0.0001488111,0.02907,2.53492,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,664.0,9.496,35.207,nan,0.0001180098,0.027132,2.52993,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,668.0,9.456,35.205,nan,0.0001142988,0.02907,2.5449,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,672.0,9.362,35.2,nan,0.0001176387,0.031008,2.54989,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,676.0,9.277,35.194,nan,0.0001165254,0.02907,2.5449,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,680.0,9.181,35.186,nan,0.0001209786,0.02907,2.55987,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,684.0,9.109,35.185,nan,0.0001206075,0.02907,2.55488,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,688.0,9.06,35.181,nan,0.0001180098,0.027132,2.56486,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,692.0,8.93,35.171,nan,0.0001220919,0.02907,2.56985,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,696.0,8.867,35.164,nan,0.0001161543,0.02907,2.57983,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,700.0,8.855,35.161,nan,0.000115041,0.02907,2.57484,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,704.0,8.793,35.154,nan,0.0001146699,0.027132,2.57983,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,708.0,8.702,35.145,nan,0.0001198653,0.02907,2.57983,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,712.0,8.67,35.144,nan,0.0001168965,0.02907,2.5948,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,716.0,8.599,35.145,nan,0.0001157832,0.027132,2.58981,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,720.0,8.566,35.145,nan,0.0001172676,0.031008,2.58981,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,724.1,8.498,35.141,nan,0.0001369359,0.027132,2.59979,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,727.6,8.435,35.136,nan,0.0001369359,0.027132,2.60478,nan,nan,nan,nan
