datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-23 07:09:17,49.1996,-34.8957,382.0,8.913,35.036,nan,0.0001287717,0.032946,2.41017,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,384.0,8.879,35.032,nan,0.0001276584,0.034884,2.43512,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,386.0,8.76,35.018,nan,0.0001339671,0.034884,2.45508,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,388.0,8.683,35.012,nan,0.0001284006,0.03876,2.4451,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,390.0,8.643,35.01,nan,0.000126174,0.034884,2.46007,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,392.0,8.633,35.011,nan,0.0001246896,0.03876,2.48502,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,394.0,8.631,35.015,nan,0.000126174,0.036822,2.48502,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,396.0,8.632,35.015,nan,0.0001710771,0.031008,2.47005,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,398.0,8.629,35.016,nan,0.0001246896,0.034884,2.47504,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,400.0,8.624,35.017,nan,0.0001258029,0.034884,2.51995,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,402.0,8.623,35.017,nan,0.0001239474,0.031008,2.49999,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,404.0,8.616,35.017,nan,0.0001239474,0.032946,2.50498,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,406.0,8.599,35.016,nan,0.000137307,0.032946,2.50498,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,408.0,8.596,35.016,nan,0.0001269162,0.032946,2.49999,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,410.0,8.594,35.015,nan,0.0001269162,0.032946,2.50997,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,412.0,8.591,35.015,nan,0.0001265451,0.02907,2.49999,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,414.0,8.579,35.014,nan,0.0001254318,0.032946,2.495,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,416.0,8.568,35.013,nan,0.0001228341,0.031008,2.52494,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,418.0,8.563,35.013,nan,0.0001194942,0.03876,2.50498,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,420.0,8.547,35.012,nan,0.0001235763,0.034884,2.51496,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,422.0,8.481,35.008,nan,0.0001254318,0.031008,2.5449,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,424.0,8.462,35.008,nan,0.0001239474,0.036822,2.51995,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,426.0,8.459,35.011,nan,0.0001213497,0.034884,2.52494,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,428.0,8.544,35.032,nan,0.0001220919,0.031008,2.5449,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,430.0,8.696,35.073,nan,0.0001759014,0.032946,2.55987,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,432.0,8.766,35.091,nan,0.0001161543,0.025194,2.57484,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,434.0,8.784,35.096,nan,0.0001488111,0.032946,2.55987,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,436.0,8.751,35.089,nan,0.0001154121,0.027132,2.57983,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,438.0,8.653,35.077,nan,0.0001198653,0.034884,2.57484,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,440.0,8.554,35.06,nan,0.0001191231,0.027132,2.55488,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,442.0,8.489,35.051,nan,0.0001376781,0.031008,2.56985,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,444.0,8.428,35.039,nan,0.0001239474,0.032946,2.58482,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,446.0,8.306,35.022,nan,0.000118752,0.027132,2.55488,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,448.0,8.218,35.012,nan,0.0001202364,0.032946,2.54989,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,450.0,8.177,35.008,nan,0.0001176387,0.027132,2.57484,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,452.0,8.14,35.006,nan,0.0001198653,0.036822,2.57983,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,454.0,8.11,35.003,nan,0.0001198653,0.032946,2.57983,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,456.0,8.103,35.002,nan,0.0001213497,0.034884,2.56486,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,458.0,8.083,35.0,nan,0.0001206075,0.040698,2.59979,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,460.0,8.074,34.999,nan,0.0001246896,0.034884,2.56486,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,462.0,8.069,34.999,nan,0.0001202364,0.036822,2.56486,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,464.0,8.065,34.999,nan,0.0001213497,0.02907,2.58482,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,466.0,8.057,34.998,nan,0.0001258029,0.031008,2.55987,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,468.0,8.056,34.998,nan,0.0001321116,0.036822,2.56486,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,469.9,8.019,34.997,nan,0.0001239474,0.031008,2.61476,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,472.0,7.866,34.988,nan,0.0001232052,0.034884,2.60478,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,474.0,7.858,34.99,nan,0.0001183809,0.031008,2.61476,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,476.0,7.846,34.988,nan,0.0001180098,0.034884,2.62474,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,478.0,7.794,34.984,nan,0.0001313694,0.032946,2.59979,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,480.0,7.769,34.981,nan,0.0001217208,0.02907,2.60478,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,482.1,7.71,34.981,nan,0.0001202364,0.032946,2.60478,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,484.0,7.683,34.981,nan,0.0001194942,0.034884,2.62973,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,486.0,7.654,34.98,nan,0.0001183809,0.040698,2.62474,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,488.0,7.618,34.982,nan,0.0001491822,0.02907,2.60977,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,490.0,7.581,34.982,nan,0.000118752,0.031008,2.61975,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,492.0,7.568,34.982,nan,0.0001183809,0.034884,2.63971,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,494.0,7.539,34.98,nan,0.0001161543,0.031008,2.63472,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,496.0,7.512,34.977,nan,0.000115041,0.032946,2.62973,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,498.0,7.502,34.976,nan,0.0001246896,0.031008,2.63472,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,500.0,7.472,34.974,nan,0.0001168965,0.02907,2.62474,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,504.0,7.411,34.971,nan,0.0001183809,0.025194,2.6447,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,508.0,7.388,34.97,nan,0.000118752,0.02907,2.6447,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,512.0,7.346,34.971,nan,0.0001180098,0.02907,2.64969,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,516.0,7.28,34.971,nan,0.0001191231,0.02907,2.65468,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,520.0,7.262,34.973,nan,0.0001202364,0.02907,2.64969,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,524.0,7.149,34.967,nan,0.0001180098,0.031008,2.64969,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,528.0,7.08,34.966,nan,0.0001183809,0.031008,2.65468,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,532.0,7.041,34.968,nan,0.0001168965,0.027132,2.65967,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,536.0,7.033,34.97,nan,0.0001183809,0.031008,2.66466,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,540.0,6.972,34.969,nan,0.0001183809,0.02907,2.66466,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,544.0,6.877,34.962,nan,0.0001180098,0.02907,2.65468,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,548.0,6.787,34.957,nan,0.000115041,0.02907,2.65967,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,552.0,6.768,34.956,nan,0.0001146699,0.02907,2.64969,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,556.1,6.696,34.955,nan,0.0001176387,0.027132,2.64969,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,560.0,6.677,34.956,nan,0.0001168965,0.031008,2.65468,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,564.0,6.648,34.956,nan,0.0001161543,0.02907,2.66466,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,568.0,6.609,34.957,nan,0.0001161543,0.031008,2.65468,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,572.0,6.588,34.956,nan,0.0001139277,0.031008,2.67464,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,576.0,6.566,34.957,nan,0.0001131855,0.027132,2.66466,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,580.0,6.553,34.957,nan,0.0001154121,0.031008,2.65967,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,584.0,6.499,34.958,nan,0.0001146699,0.027132,2.66466,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,588.0,6.446,34.956,nan,0.000118752,0.031008,2.66466,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,592.0,6.413,34.956,nan,0.0001131855,0.027132,2.67464,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,596.0,6.39,34.956,nan,0.0001146699,0.031008,2.66965,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,600.1,6.379,34.956,nan,0.0001180098,0.031008,2.65967,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,604.0,6.359,34.957,nan,0.0001131855,0.025194,2.68462,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,608.0,6.306,34.962,nan,0.0001131855,0.027132,2.6946,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,612.0,6.263,34.963,nan,0.000115041,0.025194,2.66965,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,616.0,6.209,34.961,nan,0.000115041,0.032946,2.65468,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,620.0,6.144,34.958,nan,0.0001172676,0.032946,2.66965,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,624.1,6.079,34.954,nan,0.0001183809,0.031008,2.66965,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,628.0,5.982,34.948,nan,0.0001165254,0.02907,2.66466,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,632.0,5.916,34.947,nan,0.0001146699,0.02907,2.65967,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,636.0,5.857,34.949,nan,0.0001180098,0.027132,2.66466,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,640.0,5.83,34.951,nan,0.0001220919,0.027132,2.66965,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,644.0,5.799,34.954,nan,0.0001183809,0.027132,2.65967,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,648.0,5.775,34.956,nan,0.0001191231,0.027132,2.65967,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,652.0,5.754,34.957,nan,0.0001191231,0.031008,2.66466,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,656.0,5.732,34.96,nan,0.0001183809,0.031008,2.65967,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,660.0,5.711,34.96,nan,0.0001180098,0.031008,2.64969,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,664.0,5.692,34.96,nan,0.0001209786,0.027132,2.64969,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,668.0,5.673,34.96,nan,0.0001161543,0.031008,2.66466,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,672.0,5.662,34.96,nan,0.0001172676,0.031008,2.64969,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,676.0,5.627,34.961,nan,0.0001172676,0.02907,2.63971,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,680.0,5.582,34.961,nan,0.000345123,0.027132,2.65468,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,684.0,5.561,34.961,nan,0.0001183809,0.02907,2.6447,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,688.0,5.537,34.96,nan,0.000118752,0.031008,2.65468,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,692.0,5.523,34.96,nan,0.0001183809,0.027132,2.64969,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,696.0,5.513,34.959,nan,0.0001198653,0.027132,2.65468,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,700.0,5.482,34.959,nan,0.0001183809,0.02907,2.64969,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,704.0,5.391,34.959,nan,0.0001191231,0.027132,2.64969,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,708.0,5.356,34.959,nan,0.0001213497,0.027132,2.6447,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,712.0,5.346,34.959,nan,0.0001194942,0.031008,2.6447,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,716.0,5.332,34.959,nan,0.0001213497,0.02907,2.6447,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,720.0,5.314,34.959,nan,0.0001220919,0.023256,2.63472,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,724.0,5.294,34.959,nan,0.000122463,0.02907,2.63971,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,728.0,5.275,34.959,nan,0.0001198653,0.02907,2.63472,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,732.0,5.261,34.959,nan,0.0001220919,0.02907,2.62474,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,736.0,5.247,34.96,nan,0.0001198653,0.031008,2.62973,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,740.0,5.227,34.96,nan,0.0001213497,0.02907,2.63472,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,744.0,5.217,34.961,nan,0.0001183809,0.02907,2.62474,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,748.0,5.213,34.961,nan,0.0001209786,0.02907,2.63472,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,752.1,5.21,34.961,nan,0.0001228341,0.027132,2.61975,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,756.0,5.2,34.961,nan,0.0001220919,0.027132,2.62474,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,760.0,5.162,34.964,nan,0.0001202364,0.025194,2.61476,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,764.0,5.131,34.965,nan,0.000118752,0.023256,2.61476,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,768.0,5.123,34.965,nan,0.0001191231,0.02907,2.62474,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,772.0,5.117,34.965,nan,0.0001220919,0.027132,2.62474,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,776.0,5.11,34.966,nan,0.0001168965,0.02907,2.60478,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,780.0,5.106,34.968,nan,0.000118752,0.02907,2.61476,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,784.0,5.102,34.968,nan,0.0001180098,0.027132,2.61476,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,788.0,5.098,34.968,nan,0.0001183809,0.025194,2.61975,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,792.0,5.089,34.969,nan,0.0001191231,0.025194,2.61975,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,796.0,5.082,34.969,nan,0.000122463,0.02907,2.60977,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,800.1,5.064,34.969,nan,0.0001191231,0.023256,2.60977,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,804.0,5.039,34.969,nan,0.0001183809,0.031008,2.60977,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,808.0,5.009,34.966,nan,0.0001161543,0.025194,2.60977,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,812.0,4.985,34.964,nan,0.0001176387,0.027132,2.59979,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,816.0,4.962,34.964,nan,0.0001191231,0.025194,2.60977,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,820.0,4.946,34.963,nan,0.0001180098,0.025194,2.60478,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,824.0,4.921,34.962,nan,0.0001198653,0.025194,2.60478,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,828.0,4.89,34.96,nan,0.0001176387,0.02907,2.59979,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,832.0,4.877,34.96,nan,0.0001180098,0.027132,2.5948,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,836.0,4.855,34.959,nan,0.000118752,0.025194,2.58981,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,840.0,4.833,34.958,nan,0.0001176387,0.031008,2.59979,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,844.0,4.815,34.957,nan,0.000118752,0.02907,2.5948,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,848.0,4.809,34.956,nan,0.0001165254,0.025194,2.56985,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,852.0,4.802,34.956,nan,0.0001191231,0.02907,2.58981,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,856.0,4.789,34.956,nan,0.0001180098,0.025194,2.58981,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,860.0,4.781,34.955,nan,0.0001194942,0.025194,2.58981,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,864.0,4.77,34.955,nan,0.0001183809,0.025194,2.57983,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,868.0,4.761,34.954,nan,0.0001191231,0.027132,2.57983,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,872.0,4.744,34.954,nan,0.0001183809,0.023256,2.57484,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,876.0,4.73,34.955,nan,0.0001202364,0.027132,2.57484,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,880.0,4.711,34.955,nan,0.0001191231,0.027132,2.57983,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,884.0,4.698,34.954,nan,0.0001176387,0.025194,2.57983,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,888.0,4.687,34.954,nan,0.0001243185,0.02907,2.58482,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,892.0,4.675,34.953,nan,0.0001194942,0.023256,2.56985,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,896.0,4.657,34.952,nan,0.0001213497,0.025194,2.56985,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,900.0,4.635,34.951,nan,0.0001209786,0.027132,2.57484,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,904.0,4.606,34.948,nan,0.0001213497,0.023256,2.55987,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,908.0,4.597,34.948,nan,0.0001202364,0.023256,2.55488,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,912.0,4.584,34.946,nan,0.0001176387,0.023256,2.5449,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,916.0,4.576,34.946,nan,0.0001198653,0.023256,2.55987,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,920.0,4.559,34.944,nan,0.000118752,0.025194,2.57484,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,924.0,4.558,34.944,nan,0.0001176387,0.025194,2.55488,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,928.0,4.553,34.946,nan,0.0001180098,0.025194,2.55488,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,932.0,4.552,34.946,nan,0.0001258029,0.027132,2.56486,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,936.0,4.529,34.943,nan,0.0001176387,0.023256,2.5449,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,940.0,4.488,34.938,nan,0.000122463,0.023256,2.55488,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,944.0,4.444,34.932,nan,0.0001206075,0.025194,2.55488,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,948.0,4.442,34.934,nan,0.0001209786,0.01938,2.53991,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,952.0,4.436,34.934,nan,0.0001235763,0.023256,2.54989,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,956.0,4.432,34.934,nan,0.000122463,0.025194,2.56985,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,960.0,4.422,34.933,nan,0.0001206075,0.025194,2.55488,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,964.0,4.422,34.934,nan,0.0001206075,0.025194,2.52993,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,967.9,4.392,34.931,nan,0.0001202364,0.025194,2.5449,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,972.0,4.376,34.929,nan,0.0001202364,0.025194,2.55488,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,976.0,4.334,34.925,nan,0.0001220919,0.023256,2.55488,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,980.0,4.327,34.925,nan,0.0001243185,0.027132,2.5449,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,984.0,4.329,34.926,nan,0.0001228341,0.027132,2.54989,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,988.0,4.322,34.926,nan,0.0001228341,0.023256,2.55488,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,992.1,4.318,34.926,nan,0.000122463,0.021318,2.54989,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,996.8,4.309,34.926,nan,0.0001228341,0.025194,2.55987,nan,nan,nan,nan
