datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-11 07:04:59,49.9472,-40.2108,382.0,10.09,35.241,nan,0.0001157832,0.023256,2.51995,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,384.0,10.078,35.241,nan,0.000115041,0.025194,2.50498,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,386.0,10.067,35.241,nan,0.0001135566,0.027132,2.495,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,388.0,10.033,35.239,nan,0.0001135566,0.027132,2.51995,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,390.0,9.997,35.235,nan,0.0001161543,0.02907,2.50498,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,392.0,9.978,35.232,nan,0.0001154121,0.025194,2.51995,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,394.0,9.946,35.228,nan,0.0001165254,0.02907,2.50997,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,396.0,9.903,35.223,nan,0.0001161543,0.02907,2.52494,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,398.0,9.847,35.213,nan,0.000115041,0.02907,2.50498,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,400.0,9.785,35.204,nan,0.0001146699,0.027132,2.51995,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,402.0,9.745,35.197,nan,0.0001128144,0.027132,2.52993,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,404.0,9.719,35.193,nan,0.0001165254,0.02907,2.51995,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,406.0,9.673,35.185,nan,0.0001168965,0.02907,2.52993,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,408.0,9.66,35.183,nan,0.0001124433,0.032946,2.50997,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,410.0,9.625,35.177,nan,0.0001131855,0.032946,2.5449,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,412.0,9.545,35.164,nan,0.0001161543,0.032946,2.53991,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,414.0,9.441,35.146,nan,0.0001180098,0.034884,2.53492,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,416.0,9.405,35.14,nan,0.0001183809,0.027132,2.50498,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,418.0,9.361,35.132,nan,0.0001183809,0.02907,2.53991,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,420.0,9.335,35.131,nan,0.0001165254,0.031008,2.56985,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,422.0,9.298,35.132,nan,0.0001146699,0.02907,2.52993,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,423.9,9.237,35.126,nan,0.0001135566,0.031008,2.495,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,426.0,9.116,35.113,nan,0.0001161543,0.031008,2.58482,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,428.0,9.019,35.099,nan,0.0001117011,0.025194,2.54989,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,429.9,8.975,35.093,nan,0.0001124433,0.032946,2.56486,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,432.0,8.891,35.084,nan,0.0001135566,0.023256,2.57484,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,434.0,8.814,35.071,nan,0.0001117011,0.027132,2.57484,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,436.0,8.773,35.066,nan,0.0001105878,0.02907,2.56486,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,438.0,8.766,35.065,nan,0.0001117011,0.034884,2.56486,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,440.0,8.756,35.064,nan,0.0001120722,0.023256,2.57484,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,442.0,8.685,35.061,nan,0.0001109589,0.02907,2.52993,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,444.0,8.685,35.061,nan,0.0001120722,0.031008,2.55987,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,446.0,8.686,35.062,nan,0.00011133,0.027132,2.60478,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,448.0,8.686,35.062,nan,0.0001105878,0.027132,2.56985,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,450.0,8.683,35.062,nan,0.0001117011,0.032946,2.56985,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,452.0,8.682,35.062,nan,0.0001102167,0.027132,2.57484,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,454.0,8.678,35.061,nan,0.0001369359,0.031008,2.58482,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,456.0,8.662,35.06,nan,0.000118752,0.031008,2.56486,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,458.0,8.623,35.056,nan,0.0001102167,0.027132,2.56985,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,460.0,8.546,35.049,nan,0.00011133,0.02907,2.57983,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,462.0,8.5,35.045,nan,0.0001135566,0.031008,2.58482,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,464.0,8.478,35.042,nan,0.0001105878,0.027132,2.57983,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,466.0,8.472,35.042,nan,0.0001157832,0.027132,2.58981,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,468.0,8.468,35.041,nan,0.0001128144,0.032946,2.60478,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,470.0,8.435,35.039,nan,0.0001139277,0.031008,2.59979,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,472.0,8.392,35.037,nan,0.00011133,0.031008,2.5948,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,474.0,8.35,35.035,nan,0.0001117011,0.025194,2.60977,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,476.0,8.256,35.028,nan,0.0001165254,0.02907,2.61975,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,478.0,8.21,35.024,nan,0.0001109589,0.02907,2.60977,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,479.9,8.195,35.021,nan,0.0001131855,0.02907,2.60977,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,482.0,8.177,35.022,nan,0.0001142988,0.02907,2.60977,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,483.9,8.162,35.021,nan,0.00011133,0.032946,2.60977,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,486.0,8.148,35.019,nan,0.0001109589,0.031008,2.61975,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,488.0,8.114,35.017,nan,0.0001154121,0.031008,2.61476,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,490.0,8.091,35.015,nan,0.0001109589,0.02907,2.61975,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,492.0,8.037,35.012,nan,0.0001105878,0.032946,2.62474,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,494.0,8.015,35.01,nan,0.0001128144,0.031008,2.61975,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,496.0,7.987,35.007,nan,0.0001117011,0.031008,2.61476,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,498.0,7.882,35.001,nan,0.0001098456,0.031008,2.61975,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,500.0,7.864,34.999,nan,0.00011133,0.031008,2.62973,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,504.0,7.83,34.996,nan,0.0001120722,0.02907,2.63971,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,508.0,7.809,34.995,nan,0.0001154121,0.027132,2.63971,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,512.0,7.756,34.993,nan,0.00011133,0.02907,2.62474,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,516.0,7.715,34.99,nan,0.0001124433,0.02907,2.65468,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,520.0,7.634,34.986,nan,0.0001139277,0.02907,2.63971,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,524.0,7.551,34.982,nan,0.0001128144,0.031008,2.6447,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,528.0,7.478,34.977,nan,0.00011133,0.02907,2.64969,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,532.0,7.413,34.972,nan,0.0001120722,0.032946,2.65468,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,536.0,7.37,34.967,nan,0.0001168965,0.031008,2.62474,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,540.0,7.261,34.957,nan,0.0001124433,0.031008,2.6447,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,544.0,7.211,34.953,nan,0.0001117011,0.02907,2.66466,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,548.0,7.18,34.951,nan,0.0001124433,0.032946,2.66466,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,552.0,7.1,34.949,nan,0.0001176387,0.032946,2.67464,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,556.0,7.094,34.95,nan,0.0001128144,0.031008,2.66965,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,560.0,7.06,34.949,nan,0.0001109589,0.02907,2.6946,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,564.0,7.031,34.948,nan,0.0001135566,0.031008,2.64969,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,568.0,7.015,34.949,nan,0.0001131855,0.031008,2.65468,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,572.0,7.008,34.955,nan,0.0001172676,0.02907,2.6447,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,576.0,7.011,34.968,nan,0.000115041,0.02907,2.65468,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,580.0,6.938,34.964,nan,0.0001146699,0.02907,2.65468,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,584.0,6.885,34.966,nan,0.0001142988,0.027132,2.67464,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,588.0,6.87,34.97,nan,0.000115041,0.027132,2.65967,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,592.0,6.852,34.974,nan,0.0001135566,0.027132,2.66965,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,596.0,6.83,34.974,nan,0.0001142988,0.027132,2.66466,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,600.0,6.774,34.972,nan,0.0001139277,0.02907,2.66965,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,604.0,6.757,34.975,nan,0.0001194942,0.027132,2.66466,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,608.1,6.694,34.977,nan,0.0001161543,0.025194,2.66466,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,612.1,6.671,34.977,nan,0.0001213497,0.02907,2.66466,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,616.0,6.595,34.972,nan,0.0001165254,0.027132,2.65967,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,620.0,6.541,34.97,nan,0.0001146699,0.031008,2.66466,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,624.0,6.468,34.965,nan,0.0001165254,0.031008,2.66965,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,628.0,6.362,34.961,nan,0.0001157832,0.031008,2.65468,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,632.0,6.315,34.962,nan,0.0001165254,0.02907,2.66965,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,636.0,6.294,34.961,nan,0.0001168965,0.02907,2.66466,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,640.0,6.255,34.96,nan,0.0001172676,0.031008,2.66965,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,644.0,6.224,34.958,nan,0.0001165254,0.031008,2.67963,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,648.0,6.159,34.955,nan,0.0001165254,0.02907,2.67464,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,652.0,6.119,34.953,nan,0.0001183809,0.02907,2.65967,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,656.0,6.07,34.952,nan,0.0001194942,0.02907,2.67963,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,660.0,6.033,34.95,nan,0.0001176387,0.02907,2.67464,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,664.0,5.995,34.948,nan,0.0001146699,0.031008,2.67963,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,668.0,5.963,34.946,nan,0.000115041,0.02907,2.67963,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,672.0,5.9,34.942,nan,0.0001157832,0.025194,2.65967,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,676.0,5.865,34.938,nan,0.0001161543,0.02907,2.67963,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,680.0,5.827,34.935,nan,0.0001183809,0.02907,2.68462,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,684.0,5.798,34.934,nan,0.0001154121,0.02907,2.66466,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,688.0,5.773,34.933,nan,0.0001168965,0.027132,2.66466,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,692.0,5.722,34.932,nan,0.0001157832,0.031008,2.66965,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,696.0,5.645,34.927,nan,0.000115041,0.027132,2.66965,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,700.0,5.584,34.925,nan,0.0001161543,0.02907,2.65967,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,704.0,5.545,34.925,nan,0.0001165254,0.027132,2.66466,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,708.0,5.547,34.936,nan,0.0001172676,0.027132,2.64969,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,712.0,5.525,34.94,nan,0.000118752,0.034884,2.65468,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,716.0,5.566,34.961,nan,0.0001168965,0.025194,2.64969,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,720.0,5.605,34.972,nan,0.0001191231,0.02907,2.65468,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,724.0,5.602,34.972,nan,0.0001165254,0.02907,2.64969,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,728.0,5.589,34.972,nan,0.0001172676,0.02907,2.65967,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,732.0,5.576,34.976,nan,0.0001161543,0.02907,2.64969,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,736.0,5.562,34.98,nan,0.0001194942,0.02907,2.64969,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,740.0,5.524,34.981,nan,0.0001183809,0.02907,2.65967,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,744.0,5.543,34.992,nan,0.0001176387,0.025194,2.63472,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,748.0,5.568,34.999,nan,0.000118752,0.02907,2.65967,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,752.0,5.54,34.997,nan,0.0001183809,0.02907,2.63971,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,756.0,5.515,34.995,nan,0.0001180098,0.025194,2.6447,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,760.0,5.49,34.992,nan,0.000118752,0.02907,2.6447,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,764.0,5.468,34.99,nan,0.0001180098,0.032946,2.6447,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,768.0,5.432,34.986,nan,0.000118752,0.034884,2.63472,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,772.0,5.404,34.982,nan,0.000118752,0.027132,2.62973,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,776.0,5.345,34.976,nan,0.000118752,0.02907,2.63971,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,780.1,5.286,34.97,nan,0.0001180098,0.02907,2.60977,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,784.0,5.253,34.967,nan,0.0001161543,0.032946,2.63971,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,788.0,5.21,34.964,nan,0.0001168965,0.027132,2.60977,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,792.0,5.173,34.963,nan,0.0001168965,0.027132,2.61975,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,796.0,5.158,34.963,nan,0.000118752,0.023256,2.61975,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,800.0,5.15,34.965,nan,0.0001183809,0.02907,2.6447,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,804.0,5.144,34.966,nan,0.0001180098,0.031008,2.62474,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,808.0,5.129,34.966,nan,0.0001183809,0.02907,2.5948,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,812.0,5.116,34.966,nan,0.0001180098,0.025194,2.61476,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,816.0,5.091,34.965,nan,0.0001165254,0.025194,2.61476,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,820.0,5.055,34.963,nan,0.0001220919,0.027132,2.61476,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,824.0,5.029,34.961,nan,0.000118752,0.027132,2.59979,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,828.0,5.008,34.96,nan,0.0001165254,0.025194,2.61476,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,832.0,4.973,34.958,nan,0.0001183809,0.025194,2.60977,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,836.0,4.96,34.957,nan,0.0001183809,0.025194,2.5948,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,840.0,4.945,34.956,nan,0.0001180098,0.025194,2.59979,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,844.0,4.929,34.953,nan,0.0001172676,0.025194,2.60478,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,848.0,4.869,34.948,nan,0.0001191231,0.027132,2.60478,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,852.0,4.849,34.946,nan,0.0001198653,0.02907,2.60478,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,856.0,4.827,34.945,nan,0.0001235763,0.027132,2.5948,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,860.0,4.816,34.945,nan,0.0001168965,0.027132,2.5948,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,864.0,4.808,34.945,nan,0.0001180098,0.027132,2.59979,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,868.0,4.804,34.945,nan,0.0001180098,0.023256,2.59979,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,872.0,4.791,34.946,nan,0.0001183809,0.02907,2.57983,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,876.0,4.782,34.95,nan,0.0001172676,0.023256,2.58981,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,880.0,4.779,34.953,nan,0.0001198653,0.025194,2.5948,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,884.0,4.776,34.954,nan,0.0001165254,0.025194,2.57484,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,888.0,4.772,34.954,nan,0.0001165254,0.023256,2.58482,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,892.0,4.766,34.954,nan,0.0001206075,0.025194,2.57983,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,896.0,4.761,34.953,nan,0.0001217208,0.025194,2.58482,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,900.0,4.755,34.952,nan,0.0001183809,0.027132,2.58981,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,904.0,4.73,34.951,nan,0.0001165254,0.027132,2.57983,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,908.0,4.703,34.949,nan,0.0001161543,0.025194,2.57983,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,912.0,4.676,34.948,nan,0.0001183809,0.02907,2.57983,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,916.0,4.651,34.948,nan,0.0001180098,0.025194,2.57484,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,920.0,4.644,34.95,nan,0.0001168965,0.025194,2.57983,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,924.1,4.641,34.95,nan,0.0001183809,0.02907,2.55987,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,928.0,4.632,34.951,nan,0.000118752,0.025194,2.57484,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,932.0,4.627,34.952,nan,0.0001180098,0.025194,2.56985,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,936.0,4.627,34.953,nan,0.0001172676,0.027132,2.56985,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,940.0,4.629,34.955,nan,0.0001194942,0.023256,2.56985,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,944.0,4.62,34.955,nan,0.0001206075,0.027132,2.58981,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,948.0,4.616,34.956,nan,0.0001209786,0.025194,2.57484,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,952.0,4.61,34.955,nan,0.0001191231,0.023256,2.56985,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,956.0,4.606,34.955,nan,0.0001198653,0.02907,2.57484,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,960.0,4.594,34.954,nan,0.0001183809,0.027132,2.58482,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,964.0,4.586,34.953,nan,0.0001183809,0.025194,2.58981,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,968.0,4.574,34.952,nan,0.0001191231,0.025194,2.57983,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,972.0,4.557,34.951,nan,0.0001172676,0.025194,2.5948,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,976.0,4.554,34.95,nan,0.0001202364,0.023256,2.57983,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,980.0,4.545,34.949,nan,0.0001183809,0.025194,2.58482,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,984.0,4.524,34.948,nan,0.0001209786,0.025194,2.58981,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,988.2,4.515,34.947,nan,0.0001213497,0.025194,2.58981,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,991.1,4.508,34.948,nan,0.0001213497,0.027132,2.59979,nan,nan,nan,nan
