datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-06-03 06:34:08,46.7732,-37.6121,382.0,13.109,35.739,nan,0.000115041,0.025194,2.03592,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,384.0,13.106,35.738,nan,0.0001139277,0.021318,2.04091,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,386.0,13.098,35.737,nan,0.0001131855,0.021318,2.0459,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,388.0,13.057,35.729,nan,0.0001124433,0.01938,2.03093,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,390.0,13.009,35.719,nan,0.000115041,0.023256,2.0459,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,392.0,12.935,35.705,nan,0.0001183809,0.01938,2.08582,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,394.0,12.839,35.688,nan,0.0001120722,0.021318,2.06586,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,396.0,12.793,35.678,nan,0.0001131855,0.023256,2.08083,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,398.0,12.784,35.676,nan,0.0001194942,0.023256,2.05089,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,400.0,12.749,35.669,nan,0.0001339671,0.021318,2.03093,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,402.0,12.707,35.662,nan,0.000122463,0.021318,2.02095,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,404.0,12.692,35.658,nan,0.0001476978,0.025194,2.02095,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,406.0,12.676,35.655,nan,0.0001258029,0.025194,1.996,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,408.0,12.648,35.65,nan,0.0001235763,0.01938,2.00099,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,410.0,12.634,35.646,nan,0.0001269162,0.025194,2.00598,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,412.0,12.631,35.645,nan,0.000137307,0.023256,2.01097,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,414.0,12.548,35.632,nan,0.0001317405,0.025194,2.01097,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,416.0,12.462,35.617,nan,0.0001276584,0.021318,2.00598,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,418.0,12.446,35.614,nan,0.0001287717,0.025194,2.00598,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,420.0,12.417,35.609,nan,0.0001265451,0.025194,2.01596,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,422.0,12.409,35.608,nan,0.0001291428,0.025194,2.00598,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,424.0,12.409,35.608,nan,0.0001554909,0.025194,2.03093,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,426.0,12.409,35.607,nan,0.0001246896,0.02907,2.02095,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,428.0,12.39,35.605,nan,0.0001306272,0.021318,2.03093,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,430.0,12.354,35.6,nan,0.0001629129,0.021318,2.02095,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,432.0,12.341,35.597,nan,0.0001265451,0.025194,2.0459,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,434.0,12.324,35.594,nan,0.0001399047,0.025194,2.06586,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,436.0,12.282,35.588,nan,0.0001198653,0.023256,2.10079,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,438.0,12.249,35.583,nan,0.0001206075,0.023256,2.07085,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,440.0,12.251,35.584,nan,0.000126174,0.021318,2.05588,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,442.0,12.252,35.585,nan,0.0001269162,0.021318,2.05588,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,444.0,12.244,35.587,nan,0.0001317405,0.01938,2.02095,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,446.0,12.225,35.584,nan,0.0001328538,0.021318,2.03592,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,448.0,12.201,35.58,nan,0.0001254318,0.023256,2.03592,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,450.0,12.173,35.575,nan,0.0001458423,0.021318,2.0459,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,452.0,12.16,35.573,nan,0.0001239474,0.025194,2.04091,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,454.0,12.15,35.572,nan,0.0001235763,0.01938,2.0459,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,456.0,12.119,35.567,nan,0.0001272873,0.021318,2.05588,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,458.0,12.103,35.563,nan,0.0001287717,0.01938,2.0459,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,460.0,12.083,35.56,nan,0.0001243185,0.023256,2.06586,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,462.0,12.081,35.561,nan,0.000126174,0.027132,2.05089,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,464.0,12.071,35.561,nan,0.0001232052,0.025194,2.06087,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,466.0,12.052,35.559,nan,0.0001265451,0.021318,2.05089,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,468.0,12.036,35.556,nan,0.000141018,0.023256,2.06586,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,470.0,12.007,35.552,nan,0.0001265451,0.01938,2.06586,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,472.0,11.991,35.55,nan,0.0001792413,0.021318,2.08582,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,474.0,11.981,35.548,nan,0.0001243185,0.021318,2.09081,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,476.0,11.975,35.547,nan,0.0001309983,0.025194,2.10079,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,478.0,11.946,35.544,nan,0.0001295139,0.021318,2.09081,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,480.0,11.92,35.54,nan,0.0001239474,0.023256,2.10578,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,482.0,11.91,35.538,nan,0.0001265451,0.021318,2.09081,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,484.0,11.896,35.536,nan,0.000122463,0.021318,2.11077,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,486.0,11.888,35.534,nan,0.0001324827,0.021318,2.0958,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,488.0,11.882,35.532,nan,0.0001955697,0.021318,2.10578,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,490.0,11.856,35.528,nan,0.0001198653,0.023256,2.13073,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,492.0,11.82,35.522,nan,0.0001202364,0.021318,2.13572,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,494.0,11.795,35.518,nan,0.0001180098,0.017442,2.15568,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,496.0,11.786,35.516,nan,0.0001209786,0.021318,2.13073,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,498.0,11.775,35.514,nan,0.0001176387,0.025194,2.15568,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,500.0,11.749,35.509,nan,0.0001194942,0.023256,2.14071,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,504.0,11.708,35.502,nan,0.0001220919,0.025194,2.17564,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,508.0,11.638,35.493,nan,0.0001198653,0.025194,2.15069,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,512.0,11.613,35.49,nan,0.0001258029,0.023256,2.1457,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,516.0,11.575,35.484,nan,0.0001213497,0.023256,2.12075,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,520.0,11.506,35.472,nan,0.0001206075,0.021318,2.11077,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,524.0,11.368,35.446,nan,0.0001217208,0.025194,2.16566,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,528.0,11.19,35.41,nan,0.0001183809,0.027132,2.30538,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,532.0,11.13,35.397,nan,0.000118752,0.023256,2.3453,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,536.0,11.09,35.389,nan,0.000115041,0.023256,2.35528,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,540.0,10.943,35.365,nan,0.0001120722,0.027132,2.40518,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,544.0,10.866,35.354,nan,0.0001142988,0.02907,2.41017,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,548.0,10.791,35.343,nan,0.0001142988,0.027132,2.41516,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,552.0,10.657,35.325,nan,0.0001194942,0.027132,2.44011,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,555.9,10.53,35.308,nan,0.0001172676,0.02907,2.45508,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,560.0,10.423,35.293,nan,0.0001213497,0.025194,2.4451,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,564.0,10.374,35.284,nan,0.0001198653,0.025194,2.39021,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,568.0,10.268,35.264,nan,0.000122463,0.023256,2.28542,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,572.0,10.141,35.245,nan,0.0001313694,0.025194,2.27544,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,576.0,10.085,35.236,nan,0.0001228341,0.025194,2.2954,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,580.0,10.047,35.23,nan,0.0001625418,0.027132,2.2954,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,584.0,9.969,35.219,nan,0.0001284006,0.02907,2.3453,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,588.0,9.9,35.212,nan,0.0001220919,0.027132,2.41516,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,592.0,9.729,35.194,nan,0.0001198653,0.027132,2.46007,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,596.0,9.594,35.176,nan,0.0001269162,0.02907,2.45009,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,600.0,9.516,35.165,nan,0.0001172676,0.02907,2.43512,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,604.0,9.402,35.146,nan,0.0001209786,0.025194,2.39021,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,608.0,9.347,35.144,nan,0.0001254318,0.027132,2.46007,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,611.9,9.176,35.123,nan,0.0001217208,0.027132,2.48502,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,616.0,9.085,35.109,nan,0.0001232052,0.025194,2.47504,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,620.0,9.025,35.1,nan,0.0001536354,0.027132,2.4451,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,624.0,8.927,35.086,nan,0.0001258029,0.042636,2.4451,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,628.0,8.856,35.076,nan,0.0001250607,0.027132,2.43013,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,632.0,8.848,35.077,nan,0.0001209786,0.027132,2.43512,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,636.0,8.932,35.112,nan,0.000126174,0.02907,2.495,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,640.0,9.023,35.144,nan,0.000126174,0.031008,2.53991,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,644.0,9.007,35.147,nan,0.0001220919,0.02907,2.55488,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,648.0,9.0,35.147,nan,0.0001328538,0.02907,2.55987,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,652.0,8.998,35.147,nan,0.0001265451,0.032946,2.55987,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,656.0,8.967,35.145,nan,0.000118752,0.02907,2.54989,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,660.0,8.955,35.144,nan,0.0001250607,0.031008,2.55987,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,664.0,8.936,35.142,nan,0.0001788702,0.02907,2.56985,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,668.0,8.916,35.14,nan,0.0001250607,0.031008,2.56486,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,672.0,8.885,35.14,nan,0.0001198653,0.02907,2.56985,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,676.0,8.869,35.141,nan,0.0001217208,0.027132,2.55987,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,680.0,8.857,35.143,nan,0.0001206075,0.02907,2.56486,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,684.0,8.838,35.146,nan,0.0001269162,0.02907,2.57983,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,688.0,8.803,35.145,nan,0.000122463,0.027132,2.58482,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,692.0,8.628,35.125,nan,0.0001807257,0.027132,2.58482,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,696.0,8.442,35.103,nan,0.0001209786,0.02907,2.59979,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,700.0,8.267,35.083,nan,0.0001191231,0.02907,2.5948,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,704.0,8.088,35.07,nan,0.0001391625,0.031008,2.60478,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,708.0,7.921,35.05,nan,0.0001272873,0.02907,2.61975,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,712.0,7.849,35.038,nan,0.0001309983,0.02907,2.63472,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,716.0,7.822,35.034,nan,0.0001425024,0.02907,2.61975,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,720.0,7.73,35.024,nan,0.0001258029,0.031008,2.61975,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,724.0,7.507,35.01,nan,0.0001206075,0.031008,2.63472,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,728.0,7.456,35.011,nan,0.0001220919,0.027132,2.6447,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,732.0,7.444,35.017,nan,0.0001302561,0.031008,2.63472,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,736.1,7.457,35.033,nan,0.0001339671,0.031008,2.63971,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,739.8,7.465,35.041,nan,0.000137307,0.031008,2.64969,nan,nan,nan,nan
