datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-04 06:59:54,49.2558,-35.8933,382.0,10.442,35.28,nan,0.0001287717,0.063954,2.18063,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,384.0,10.42,35.274,nan,0.0001321116,0.060078,2.20059,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,386.0,10.42,35.273,nan,0.0001287717,0.063954,2.18562,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,388.0,10.414,35.272,nan,0.0001313694,0.065892,2.18562,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,390.0,10.389,35.266,nan,0.0001302561,0.062016,2.20059,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,392.0,10.346,35.258,nan,0.0001280295,0.065892,2.1956,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,394.0,10.244,35.241,nan,0.0001321116,0.06783,2.1956,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,396.0,10.128,35.223,nan,0.0001347093,0.063954,2.2455,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,398.0,10.123,35.221,nan,0.0001306272,0.060078,2.22554,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,400.0,10.124,35.222,nan,0.0001376781,0.065892,2.2455,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,402.0,10.125,35.223,nan,0.0001287717,0.05814,2.27045,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,404.0,10.111,35.223,nan,0.0001306272,0.050388,2.27544,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,406.0,10.056,35.217,nan,0.0001246896,0.046512,2.35029,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,408.0,10.029,35.213,nan,0.0001258029,0.044574,2.38522,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,410.0,9.971,35.205,nan,0.0001198653,0.03876,2.40019,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,412.0,9.915,35.197,nan,0.0001213497,0.042636,2.39021,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,414.0,9.824,35.184,nan,0.0001220919,0.042636,2.3952,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,416.0,9.802,35.179,nan,0.0001232052,0.042636,2.3952,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,418.0,9.669,35.163,nan,0.0001243185,0.03876,2.4451,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,420.0,9.619,35.156,nan,0.0001198653,0.044574,2.42015,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,422.0,9.614,35.155,nan,0.0001220919,0.04845,2.4451,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,424.0,9.605,35.154,nan,0.0001232052,0.040698,2.45009,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,426.0,9.593,35.152,nan,0.0001228341,0.03876,2.43013,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,428.0,9.594,35.151,nan,0.0001235763,0.03876,2.45508,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,430.0,9.551,35.147,nan,0.0001202364,0.034884,2.46506,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,432.0,9.462,35.135,nan,0.0001313694,0.034884,2.45508,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,434.0,9.419,35.126,nan,0.0001213497,0.03876,2.46007,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,436.0,9.276,35.111,nan,0.0001217208,0.036822,2.47005,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,438.0,9.252,35.107,nan,0.0001202364,0.032946,2.50997,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,440.0,9.198,35.106,nan,0.0001213497,0.034884,2.51995,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,442.0,9.169,35.106,nan,0.0001198653,0.031008,2.51995,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,444.0,9.147,35.107,nan,0.0001194942,0.031008,2.49999,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,446.0,9.139,35.106,nan,0.0001176387,0.02907,2.51995,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,448.0,9.127,35.104,nan,0.0001180098,0.02907,2.55488,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,450.0,9.104,35.101,nan,0.0001161543,0.027132,2.51995,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,452.0,9.076,35.097,nan,0.000118752,0.034884,2.52494,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,454.0,9.008,35.09,nan,0.0001202364,0.027132,2.53991,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,455.9,8.96,35.084,nan,0.0001180098,0.02907,2.55488,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,458.0,8.867,35.074,nan,0.0001168965,0.040698,2.55488,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,460.0,8.765,35.061,nan,0.0001176387,0.034884,2.54989,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,462.0,8.691,35.051,nan,0.0001194942,0.03876,2.55488,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,464.0,8.633,35.042,nan,0.0001206075,0.040698,2.53492,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,466.0,8.595,35.036,nan,0.0001220919,0.03876,2.53991,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,468.0,8.567,35.033,nan,0.0001194942,0.03876,2.53991,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,470.0,8.528,35.028,nan,0.0001213497,0.040698,2.52993,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,472.0,8.511,35.025,nan,0.0001265451,0.04845,2.55488,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,474.0,8.564,35.043,nan,0.0001246896,0.046512,2.54989,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,476.0,8.51,35.042,nan,0.0001217208,0.044574,2.56486,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,478.0,8.362,35.016,nan,0.0001232052,0.03876,2.62474,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,480.0,8.183,34.99,nan,0.0001217208,0.032946,2.62474,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,482.0,8.11,34.975,nan,0.0001209786,0.034884,2.65468,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,484.0,8.064,34.969,nan,0.0001272873,0.032946,2.63971,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,486.0,8.006,34.967,nan,0.0001228341,0.036822,2.63971,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,488.0,8.009,34.974,nan,0.0001198653,0.02907,2.63472,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,490.0,8.001,34.975,nan,0.000122463,0.034884,2.62973,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,492.0,7.997,34.977,nan,0.0001213497,0.027132,2.63472,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,494.0,8.001,34.981,nan,0.0001213497,0.02907,2.62973,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,496.0,8.032,34.994,nan,0.0001206075,0.025194,2.61975,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,498.0,8.093,35.012,nan,0.0001202364,0.032946,2.6447,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,500.0,8.135,35.026,nan,0.0001232052,0.021318,2.61975,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,504.0,8.099,35.026,nan,0.0001272873,0.034884,2.63472,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,508.0,8.021,35.018,nan,0.0001220919,0.032946,2.63971,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,512.0,7.93,35.014,nan,0.0001172676,0.02907,2.62973,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,516.0,7.922,35.015,nan,0.0001180098,0.02907,2.61975,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,520.0,7.918,35.014,nan,0.0001183809,0.02907,2.61975,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,524.0,7.888,35.013,nan,0.0001191231,0.031008,2.62973,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,528.0,7.838,35.016,nan,0.0001183809,0.031008,2.62474,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,532.0,7.716,35.011,nan,0.0001168965,0.02907,2.62973,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,536.0,7.583,35.004,nan,0.0001172676,0.02907,2.62474,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,540.0,7.516,34.996,nan,0.0001291428,0.031008,2.64969,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,544.0,7.433,34.996,nan,0.000118752,0.02907,2.6447,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,548.0,7.338,34.988,nan,0.0001165254,0.02907,2.63971,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,552.0,7.314,34.99,nan,0.0001161543,0.032946,2.65967,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,556.0,7.239,34.985,nan,0.0001168965,0.02907,2.6447,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,560.0,7.145,34.978,nan,0.0001217208,0.034884,2.66466,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,564.0,6.983,34.969,nan,0.0001217208,0.031008,2.66965,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,568.0,6.973,34.969,nan,0.0001191231,0.02907,2.67464,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,572.0,6.914,34.964,nan,0.0001246896,0.031008,2.66965,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,576.0,6.831,34.955,nan,0.0001198653,0.031008,2.68462,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,580.0,6.747,34.946,nan,0.0001180098,0.032946,2.68462,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,584.0,6.643,34.936,nan,0.0001206075,0.031008,2.65468,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,588.0,6.627,34.936,nan,0.0001191231,0.02907,2.67464,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,592.0,6.525,34.928,nan,0.0001206075,0.02907,2.67963,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,596.0,6.519,34.932,nan,0.0001220919,0.032946,2.68462,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,600.0,6.509,34.931,nan,0.0001220919,0.027132,2.68462,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,604.0,6.42,34.922,nan,0.0001250607,0.031008,2.6946,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,608.0,6.349,34.909,nan,0.0001213497,0.02907,2.66965,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,611.9,6.063,34.868,nan,0.0001243185,0.032946,2.67963,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,616.0,5.526,34.802,nan,0.0001269162,0.036822,2.63472,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,620.0,5.315,34.775,nan,0.0001287717,0.032946,2.63971,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,624.0,5.227,34.765,nan,0.0001272873,0.034884,2.62474,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,628.0,5.221,34.778,nan,0.000129885,0.036822,2.62474,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,632.0,5.276,34.798,nan,0.0001295139,0.03876,2.61476,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,636.0,5.446,34.835,nan,0.000129885,0.032946,2.6447,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,640.0,5.536,34.861,nan,0.0001269162,0.02907,2.66466,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,644.0,5.593,34.888,nan,0.0001302561,0.031008,2.62474,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,648.0,5.565,34.903,nan,0.0001243185,0.032946,2.6447,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,652.0,5.54,34.905,nan,0.0001254318,0.031008,2.6447,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,656.0,5.523,34.904,nan,0.0001220919,0.027132,2.6447,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,660.0,5.485,34.902,nan,0.0001232052,0.02907,2.62973,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,664.0,5.349,34.896,nan,0.0001276584,0.027132,2.62973,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,668.0,5.411,34.915,nan,0.000126174,0.027132,2.65468,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,672.1,5.505,34.938,nan,0.0001217208,0.02907,2.63971,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,676.0,5.551,34.951,nan,0.0001202364,0.031008,2.65967,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,680.0,5.58,34.96,nan,0.0001194942,0.02907,2.65468,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,684.0,5.58,34.964,nan,0.0001194942,0.027132,2.64969,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,688.0,5.566,34.968,nan,0.0001206075,0.02907,2.63971,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,692.0,5.555,34.969,nan,0.0001183809,0.027132,2.65468,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,696.0,5.537,34.97,nan,0.0001198653,0.027132,2.6447,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,700.0,5.487,34.969,nan,0.0001235763,0.027132,2.63971,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,704.0,5.438,34.968,nan,0.0001213497,0.032946,2.65468,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,708.0,5.406,34.967,nan,0.0001213497,0.02907,2.63472,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,712.0,5.378,34.966,nan,0.0001232052,0.031008,2.63472,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,716.0,5.354,34.966,nan,0.0001232052,0.031008,2.63472,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,720.0,5.326,34.966,nan,0.0001180098,0.02907,2.63971,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,724.0,5.295,34.967,nan,0.000118752,0.02907,2.62973,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,728.0,5.284,34.967,nan,0.0001243185,0.031008,2.62474,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,732.0,5.28,34.968,nan,0.0001209786,0.027132,2.62973,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,736.0,5.273,34.968,nan,0.0001206075,0.02907,2.62474,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,740.0,5.25,34.968,nan,0.0001183809,0.02907,2.62973,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,744.0,5.212,34.968,nan,0.0001172676,0.02907,2.61975,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,748.0,5.19,34.968,nan,0.0001183809,0.02907,2.62474,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,752.0,5.183,34.97,nan,0.0001172676,0.027132,2.62474,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,756.0,5.18,34.972,nan,0.0001194942,0.02907,2.61975,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,760.0,5.169,34.973,nan,0.0001180098,0.023256,2.60977,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,764.0,5.154,34.974,nan,0.0001183809,0.02907,2.62973,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,768.0,5.134,34.973,nan,0.0001194942,0.023256,2.61476,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,772.0,5.104,34.971,nan,0.0001180098,0.023256,2.61975,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,776.0,5.059,34.967,nan,0.0001183809,0.027132,2.60478,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,780.0,5.029,34.965,nan,0.000118752,0.027132,2.60977,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,784.0,5.0,34.963,nan,0.0001206075,0.025194,2.61476,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,788.0,4.987,34.962,nan,0.0001202364,0.027132,2.59979,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,792.0,4.959,34.959,nan,0.0001191231,0.023256,2.59979,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,796.0,4.932,34.957,nan,0.0001194942,0.02907,2.59979,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,800.0,4.904,34.957,nan,0.0001176387,0.027132,2.59979,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,804.0,4.899,34.959,nan,0.000118752,0.027132,2.59979,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,808.0,4.884,34.96,nan,0.0001191231,0.027132,2.61476,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,812.0,4.853,34.96,nan,0.000118752,0.025194,2.58981,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,816.0,4.851,34.961,nan,0.0001183809,0.027132,2.58482,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,820.0,4.837,34.961,nan,0.0001168965,0.025194,2.5948,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,824.0,4.813,34.959,nan,0.000118752,0.027132,2.57983,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,828.0,4.809,34.959,nan,0.0001180098,0.025194,2.58482,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,832.0,4.804,34.958,nan,0.0001176387,0.025194,2.60478,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,836.0,4.799,34.958,nan,0.0001183809,0.025194,2.60478,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,840.1,4.789,34.957,nan,0.0001183809,0.027132,2.58981,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,844.0,4.762,34.954,nan,0.0001194942,0.025194,2.58981,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,848.0,4.729,34.952,nan,0.000118752,0.027132,2.58482,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,852.0,4.722,34.951,nan,0.0001172676,0.025194,2.58482,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,856.0,4.712,34.95,nan,0.0001176387,0.025194,2.58482,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,859.9,4.688,34.948,nan,0.0001176387,0.027132,2.57484,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,864.0,4.65,34.945,nan,0.0001176387,0.023256,2.58482,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,868.0,4.627,34.944,nan,0.0001191231,0.023256,2.57484,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,871.9,4.617,34.944,nan,0.0001180098,0.031008,2.57484,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,876.0,4.615,34.945,nan,0.0001194942,0.027132,2.56985,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,880.0,4.597,34.946,nan,0.0001176387,0.025194,2.56985,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,884.0,4.577,34.945,nan,0.0001180098,0.021318,2.56486,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,888.0,4.576,34.945,nan,0.0001191231,0.023256,2.5449,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,892.0,4.575,34.944,nan,0.000118752,0.025194,2.58482,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,896.0,4.567,34.944,nan,0.0001202364,0.023256,2.55488,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,900.0,4.558,34.943,nan,0.0001239474,0.023256,2.56486,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,904.0,4.536,34.941,nan,0.0001176387,0.025194,2.57484,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,908.0,4.522,34.94,nan,0.0001176387,0.025194,2.5449,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,912.0,4.515,34.939,nan,0.0001172676,0.021318,2.55987,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,916.0,4.495,34.939,nan,0.0001172676,0.025194,2.55488,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,920.0,4.484,34.939,nan,0.0001180098,0.027132,2.54989,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,924.0,4.481,34.939,nan,0.0001232052,0.025194,2.54989,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,928.0,4.479,34.939,nan,0.0001183809,0.021318,2.56486,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,932.0,4.477,34.939,nan,0.0001191231,0.027132,2.55987,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,936.0,4.472,34.94,nan,0.000118752,0.025194,2.54989,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,940.0,4.468,34.941,nan,0.0001213497,0.027132,2.5449,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,944.0,4.469,34.941,nan,0.0001180098,0.025194,2.55987,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,948.0,4.466,34.942,nan,0.0001198653,0.027132,2.53991,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,951.9,4.463,34.941,nan,0.0001176387,0.027132,2.5449,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,956.0,4.463,34.942,nan,0.000118752,0.027132,2.56486,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,960.0,4.461,34.943,nan,0.0001206075,0.023256,2.56486,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,964.0,4.457,34.944,nan,0.0001176387,0.023256,2.56985,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,968.0,4.447,34.944,nan,0.0001180098,0.027132,2.56486,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,972.0,4.44,34.944,nan,0.0001176387,0.023256,2.56985,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,976.0,4.426,34.944,nan,0.0001183809,0.025194,2.58482,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,980.0,4.41,34.942,nan,0.0001206075,0.025194,2.59979,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,984.0,4.395,34.941,nan,0.0001194942,0.023256,2.58482,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,988.0,4.388,34.94,nan,0.0001209786,0.021318,2.58482,nan,nan,nan,nan
