datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-06 07:05:55,49.2536,-35.6222,382.0,9.457,35.141,nan,0.0001176387,0.034884,2.49001,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,384.0,9.443,35.139,nan,0.0001154121,0.032946,2.46007,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,386.0,9.445,35.139,nan,0.000115041,0.02907,2.495,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,388.0,9.437,35.138,nan,0.0001176387,0.032946,2.48003,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,390.0,9.405,35.133,nan,0.0001339671,0.034884,2.49999,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,392.0,9.334,35.124,nan,0.000115041,0.036822,2.51496,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,394.0,9.257,35.115,nan,0.0001131855,0.034884,2.49001,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,396.0,9.221,35.112,nan,0.0001183809,0.031008,2.50498,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,398.0,9.209,35.112,nan,0.000115041,0.027132,2.52494,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,400.0,9.199,35.112,nan,0.0001154121,0.031008,2.53492,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,402.0,9.181,35.113,nan,0.0001135566,0.031008,2.52494,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,403.9,9.168,35.113,nan,0.0001176387,0.027132,2.52494,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,405.9,9.146,35.112,nan,0.0001176387,0.031008,2.51995,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,408.0,9.094,35.108,nan,0.0001131855,0.031008,2.53492,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,410.0,9.02,35.102,nan,0.0001142988,0.031008,2.5449,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,412.0,8.963,35.096,nan,0.0001165254,0.025194,2.52494,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,414.0,8.926,35.091,nan,0.0001146699,0.02907,2.5449,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,416.0,8.92,35.089,nan,0.0001154121,0.027132,2.54989,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,418.0,8.899,35.087,nan,0.0001139277,0.031008,2.55488,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,420.0,8.879,35.083,nan,0.0001161543,0.027132,2.54989,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,422.0,8.846,35.08,nan,0.0001135566,0.031008,2.53991,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,424.0,8.799,35.074,nan,0.0001124433,0.027132,2.54989,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,426.0,8.763,35.071,nan,0.0001128144,0.027132,2.56486,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,428.0,8.733,35.068,nan,0.000115041,0.02907,2.56985,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,430.0,8.691,35.065,nan,0.0001142988,0.02907,2.58482,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,432.0,8.665,35.064,nan,0.000115041,0.031008,2.57484,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,434.0,8.615,35.064,nan,0.0001183809,0.032946,2.56486,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,436.0,8.597,35.063,nan,0.0001109589,0.02907,2.57484,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,438.0,8.571,35.062,nan,0.0001109589,0.027132,2.58482,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,440.0,8.542,35.061,nan,0.0001117011,0.02907,2.57983,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,442.0,8.523,35.059,nan,0.0001139277,0.031008,2.57983,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,444.0,8.489,35.059,nan,0.0001183809,0.027132,2.58981,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,446.0,8.41,35.051,nan,0.0001168965,0.027132,2.5948,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,448.0,8.351,35.041,nan,0.0001124433,0.032946,2.57484,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,450.0,8.269,35.03,nan,0.0001154121,0.032946,2.59979,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,452.0,8.175,35.018,nan,0.0001154121,0.027132,2.57983,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,454.0,8.098,35.008,nan,0.000115041,0.031008,2.58482,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,456.0,8.065,35.003,nan,0.000115041,0.027132,2.58981,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,458.0,8.003,34.999,nan,0.0001131855,0.027132,2.58981,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,460.0,7.971,34.996,nan,0.0001154121,0.032946,2.59979,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,462.0,7.962,34.995,nan,0.0001124433,0.02907,2.59979,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,464.0,7.886,34.989,nan,0.0001142988,0.025194,2.60977,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,466.0,7.771,34.973,nan,0.0001142988,0.02907,2.66965,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,468.0,7.734,34.968,nan,0.0001180098,0.02907,2.61975,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,470.0,7.663,34.964,nan,0.0001135566,0.031008,2.62474,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,472.0,7.65,34.964,nan,0.0001154121,0.031008,2.58981,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,474.0,7.633,34.966,nan,0.0001146699,0.027132,2.60977,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,476.0,7.617,34.968,nan,0.0001176387,0.032946,2.62474,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,478.0,7.614,34.969,nan,0.0001183809,0.02907,2.63472,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,480.0,7.6,34.969,nan,0.0001154121,0.02907,2.62474,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,482.0,7.578,34.968,nan,0.0001180098,0.036822,2.6447,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,484.0,7.552,34.968,nan,0.0001154121,0.02907,2.63472,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,486.0,7.52,34.964,nan,0.0001176387,0.031008,2.63472,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,488.0,7.442,34.957,nan,0.0001206075,0.027132,2.63971,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,490.0,7.449,34.962,nan,0.0001213497,0.032946,2.63971,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,492.0,7.487,34.974,nan,0.0001198653,0.02907,2.62474,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,494.0,7.547,34.993,nan,0.0001206075,0.02907,2.63472,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,496.0,7.556,35.0,nan,0.0001213497,0.032946,2.65967,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,498.0,7.566,35.007,nan,0.0001232052,0.031008,2.63472,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,500.0,7.6,35.021,nan,0.0001161543,0.02907,2.62973,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,504.0,7.616,35.029,nan,0.000118752,0.031008,2.61975,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,508.0,7.624,35.033,nan,0.000115041,0.02907,2.62973,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,512.0,7.616,35.04,nan,0.0001161543,0.032946,2.63472,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,516.0,7.572,35.038,nan,0.000115041,0.025194,2.65468,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,520.0,7.451,35.022,nan,0.0001217208,0.027132,2.63971,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,524.0,7.311,35.001,nan,0.000118752,0.02907,2.65468,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,528.0,7.195,34.986,nan,0.0001180098,0.02907,2.65468,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,532.0,7.281,35.018,nan,0.0001194942,0.027132,2.63971,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,536.0,7.256,35.023,nan,0.0001161543,0.031008,2.65967,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,540.0,7.166,35.009,nan,0.0001183809,0.02907,2.64969,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,544.0,7.011,34.989,nan,0.0001183809,0.032946,2.67464,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,548.0,6.835,34.966,nan,0.0001194942,0.032946,2.66965,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,552.0,6.615,34.94,nan,0.0001209786,0.027132,2.67464,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,556.0,6.435,34.915,nan,0.0001191231,0.02907,2.67464,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,560.0,6.336,34.901,nan,0.000122463,0.036822,2.6447,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,564.0,6.298,34.894,nan,0.0001217208,0.034884,2.66965,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,568.0,6.101,34.869,nan,0.000122463,0.034884,2.65468,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,572.0,5.845,34.838,nan,0.0001243185,0.036822,2.63472,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,576.0,5.714,34.838,nan,0.0001235763,0.032946,2.65967,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,580.0,5.598,34.827,nan,0.0001235763,0.036822,2.67464,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,584.0,5.367,34.799,nan,0.0001254318,0.034884,2.62973,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,588.0,5.319,34.801,nan,0.0001265451,0.034884,2.62474,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,592.0,5.412,34.828,nan,0.0001250607,0.031008,2.65967,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,596.0,5.57,34.867,nan,0.0001250607,0.032946,2.63472,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,600.0,5.636,34.884,nan,0.0001250607,0.031008,2.6447,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,604.0,5.648,34.892,nan,0.0001246896,0.02907,2.66965,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,608.0,5.745,34.917,nan,0.0001243185,0.031008,2.67963,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,612.0,5.724,34.915,nan,0.0001228341,0.032946,2.68462,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,616.0,5.623,34.904,nan,0.0001287717,0.02907,2.66965,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,620.1,5.538,34.894,nan,0.0001232052,0.031008,2.66965,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,624.0,5.442,34.888,nan,0.000122463,0.031008,2.65967,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,628.0,5.381,34.886,nan,0.0001258029,0.025194,2.65967,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,632.0,5.372,34.895,nan,0.0001232052,0.02907,2.65468,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,636.0,5.337,34.893,nan,0.0001228341,0.027132,2.63971,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,640.0,5.326,34.894,nan,0.0001280295,0.027132,2.62474,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,644.0,5.331,34.901,nan,0.0001228341,0.027132,2.62474,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,648.0,5.391,34.917,nan,0.0001239474,0.031008,2.6447,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,652.0,5.464,34.935,nan,0.0001217208,0.027132,2.65468,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,656.0,5.549,34.961,nan,0.0001217208,0.02907,2.63472,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,660.0,5.587,34.969,nan,0.0001213497,0.027132,2.63971,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,664.0,5.582,34.97,nan,0.0001265451,0.032946,2.6447,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,668.0,5.536,34.967,nan,0.0001198653,0.02907,2.6447,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,672.0,5.522,34.969,nan,0.0001217208,0.02907,2.62973,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,676.0,5.511,34.969,nan,0.0001217208,0.027132,2.6447,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,680.0,5.491,34.969,nan,0.0001206075,0.02907,2.62973,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,684.0,5.461,34.968,nan,0.0001246896,0.025194,2.6447,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,688.0,5.447,34.968,nan,0.0001213497,0.031008,2.6447,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,692.0,5.416,34.967,nan,0.0001254318,0.027132,2.63971,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,696.0,5.379,34.966,nan,0.0001194942,0.027132,2.64969,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,700.0,5.364,34.966,nan,0.0001206075,0.025194,2.63971,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,704.0,5.343,34.967,nan,0.0001258029,0.027132,2.63971,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,708.0,5.329,34.967,nan,0.000118752,0.027132,2.63472,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,712.0,5.315,34.967,nan,0.0001220919,0.027132,2.63971,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,716.0,5.298,34.967,nan,0.000118752,0.025194,2.63472,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,720.0,5.281,34.967,nan,0.0001183809,0.027132,2.62973,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,723.9,5.273,34.967,nan,0.0001202364,0.025194,2.61476,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,728.0,5.26,34.967,nan,0.0001180098,0.02907,2.63472,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,732.0,5.248,34.968,nan,0.0001194942,0.027132,2.62474,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,736.0,5.242,34.968,nan,0.0001180098,0.02907,2.62474,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,740.0,5.229,34.971,nan,0.0001180098,0.02907,2.62474,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,744.0,5.23,34.974,nan,0.0001198653,0.027132,2.62973,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,748.0,5.231,34.975,nan,0.000118752,0.02907,2.61975,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,752.0,5.223,34.979,nan,0.0001198653,0.025194,2.63472,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,756.0,5.217,34.982,nan,0.0001232052,0.027132,2.62973,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,760.0,5.214,34.983,nan,0.000118752,0.025194,2.62973,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,764.0,5.206,34.984,nan,0.000118752,0.025194,2.62474,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,768.0,5.186,34.985,nan,0.0001194942,0.027132,2.60977,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,772.0,5.174,34.985,nan,0.000118752,0.027132,2.62474,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,776.0,5.121,34.98,nan,0.0001191231,0.025194,2.61975,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,780.0,5.049,34.976,nan,0.000118752,0.027132,2.59979,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,784.0,5.04,34.976,nan,0.0001172676,0.025194,2.59979,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,788.0,5.024,34.975,nan,0.0001176387,0.025194,2.60478,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,792.0,5.004,34.974,nan,0.0001202364,0.023256,2.5948,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,796.0,4.979,34.971,nan,0.0001183809,0.025194,2.60977,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,800.0,4.922,34.965,nan,0.0001209786,0.025194,2.59979,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,804.0,4.863,34.959,nan,0.0001176387,0.023256,2.59979,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,808.0,4.835,34.956,nan,0.000118752,0.02907,2.58981,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,812.0,4.816,34.955,nan,0.0001191231,0.025194,2.58482,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,816.0,4.803,34.955,nan,0.0001202364,0.02907,2.58981,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,820.0,4.81,34.956,nan,0.0001194942,0.027132,2.59979,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,824.0,4.791,34.957,nan,0.0001217208,0.027132,2.5948,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,828.0,4.774,34.955,nan,0.0001217208,0.023256,2.58482,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,832.0,4.728,34.951,nan,0.0001206075,0.025194,2.5948,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,836.0,4.696,34.948,nan,0.0001183809,0.023256,2.58981,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,840.0,4.668,34.947,nan,0.000118752,0.025194,2.58482,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,844.0,4.647,34.946,nan,0.0001206075,0.025194,2.58482,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,848.0,4.614,34.945,nan,0.0001191231,0.023256,2.58482,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,852.0,4.598,34.944,nan,0.0001183809,0.027132,2.56486,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,856.0,4.589,34.943,nan,0.0001194942,0.025194,2.60478,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,860.0,4.583,34.943,nan,0.000118752,0.025194,2.57983,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,864.0,4.568,34.942,nan,0.0001165254,0.027132,2.56985,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,868.0,4.564,34.942,nan,0.000118752,0.023256,2.56486,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,872.0,4.559,34.942,nan,0.0001180098,0.027132,2.55987,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,876.0,4.556,34.942,nan,0.000118752,0.023256,2.55987,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,880.0,4.55,34.941,nan,0.0001217208,0.025194,2.56985,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,884.0,4.544,34.941,nan,0.0001168965,0.027132,2.56486,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,888.0,4.525,34.94,nan,0.000118752,0.02907,2.56985,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,892.0,4.508,34.939,nan,0.0001194942,0.021318,2.53991,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,896.0,4.502,34.939,nan,0.0001198653,0.023256,2.55987,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,900.0,4.492,34.938,nan,0.0001235763,0.02907,2.58981,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,904.0,4.481,34.938,nan,0.0001180098,0.025194,2.55488,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,908.0,4.473,34.938,nan,0.0001180098,0.027132,2.54989,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,912.0,4.467,34.938,nan,0.0001176387,0.027132,2.56486,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,916.0,4.468,34.938,nan,0.0001194942,0.021318,2.5449,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,920.0,4.461,34.939,nan,0.000118752,0.023256,2.54989,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,924.0,4.455,34.939,nan,0.0001176387,0.023256,2.56486,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,928.0,4.456,34.94,nan,0.0001191231,0.027132,2.5449,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,932.0,4.451,34.94,nan,0.0001165254,0.025194,2.55987,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,936.0,4.447,34.941,nan,0.0001172676,0.025194,2.53991,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,940.0,4.443,34.943,nan,0.0001180098,0.025194,2.55987,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,944.0,4.442,34.943,nan,0.0001180098,0.023256,2.56486,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,948.0,4.442,34.943,nan,0.0001180098,0.023256,2.5449,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,952.0,4.441,34.943,nan,0.0001180098,0.027132,2.56486,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,956.0,4.441,34.943,nan,0.0001172676,0.023256,2.5449,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,960.0,4.441,34.943,nan,0.000118752,0.025194,2.55488,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,964.0,4.441,34.943,nan,0.0001176387,0.027132,2.53991,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,968.0,4.441,34.943,nan,0.000118752,0.023256,2.54989,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,972.0,4.439,34.944,nan,0.0001183809,0.025194,2.56486,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,976.0,4.436,34.944,nan,0.000118752,0.021318,2.54989,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,980.0,4.434,34.944,nan,0.0001176387,0.027132,2.57484,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,984.0,4.425,34.943,nan,0.0001194942,0.021318,2.54989,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,988.0,4.406,34.942,nan,0.0001209786,0.023256,2.5449,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,992.1,4.403,34.942,nan,0.0001228341,0.023256,2.58482,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,996.7,4.394,34.941,nan,0.0001309983,0.023256,2.57983,nan,nan,nan,nan
