datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-06-01 10:02:42,46.8863,-37.8707,386.0,13.421,35.804,nan,0.0001135566,0.021318,1.97604,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,388.0,13.395,35.799,nan,0.0001131855,0.017442,1.99101,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,390.0,13.384,35.796,nan,0.0001243185,0.017442,1.96107,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,392.0,13.363,35.792,nan,0.0001128144,0.023256,1.98103,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,394.0,13.332,35.786,nan,0.0001157832,0.021318,1.996,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,396.0,13.329,35.786,nan,0.0001154121,0.01938,1.97105,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,398.0,13.326,35.784,nan,0.0001139277,0.023256,1.97604,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,400.0,13.315,35.782,nan,0.000115041,0.021318,1.98602,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,402.0,13.289,35.776,nan,0.000115041,0.017442,2.01097,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,404.0,13.22,35.764,nan,0.0001180098,0.021318,2.00099,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,406.0,13.134,35.747,nan,0.0001128144,0.01938,2.00598,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,408.0,13.118,35.743,nan,0.0001131855,0.023256,2.02095,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,410.0,13.105,35.741,nan,0.0001128144,0.023256,2.03592,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,412.0,13.103,35.74,nan,0.000115041,0.017442,2.02594,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,414.0,13.1,35.739,nan,0.0001142988,0.021318,2.01097,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,416.0,13.095,35.737,nan,0.0001157832,0.021318,2.01596,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,418.0,13.077,35.734,nan,0.0001254318,0.023256,2.04091,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,420.0,13.03,35.725,nan,0.0001161543,0.023256,2.02095,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,422.0,13.007,35.72,nan,0.0001131855,0.023256,2.02095,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,424.0,12.991,35.716,nan,0.0001183809,0.017442,2.03093,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,426.0,12.925,35.705,nan,0.0001191231,0.025194,2.03093,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,428.0,12.898,35.698,nan,0.0001250607,0.021318,2.02594,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,430.0,12.88,35.695,nan,0.0001168965,0.017442,2.01596,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,432.0,12.866,35.692,nan,0.0001213497,0.01938,2.02594,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,434.0,12.857,35.691,nan,0.0001191231,0.01938,2.02594,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,436.0,12.839,35.687,nan,0.0001180098,0.021318,2.02095,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,438.0,12.825,35.684,nan,0.000122463,0.023256,2.02594,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,440.0,12.816,35.682,nan,0.0001198653,0.025194,2.02594,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,442.0,12.761,35.673,nan,0.0001232052,0.021318,2.00099,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,444.0,12.708,35.662,nan,0.0001235763,0.023256,2.00099,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,446.0,12.682,35.657,nan,0.0001243185,0.025194,2.00099,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,448.0,12.677,35.656,nan,0.000126174,0.023256,2.00598,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,450.0,12.674,35.655,nan,0.0001265451,0.023256,1.99101,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,452.0,12.665,35.654,nan,0.0001243185,0.027132,2.00598,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,454.0,12.648,35.65,nan,0.0001254318,0.023256,1.996,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,456.0,12.635,35.648,nan,0.0001246896,0.021318,2.00099,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,458.0,12.613,35.644,nan,0.0001284006,0.023256,2.00099,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,460.0,12.595,35.641,nan,0.0001269162,0.027132,1.996,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,462.0,12.563,35.635,nan,0.0001258029,0.021318,2.00099,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,464.1,12.544,35.632,nan,0.0001239474,0.023256,2.02095,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,466.0,12.531,35.629,nan,0.0001309983,0.025194,2.01596,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,468.0,12.516,35.626,nan,0.0001343382,0.025194,2.02594,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,470.0,12.453,35.616,nan,0.0001180098,0.025194,2.08582,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,472.0,12.431,35.612,nan,0.0001302561,0.021318,2.09081,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,474.0,12.415,35.609,nan,0.0001168965,0.023256,2.0958,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,476.0,12.382,35.605,nan,0.0001198653,0.023256,2.08582,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,478.0,12.362,35.602,nan,0.000118752,0.023256,2.07085,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,480.0,12.346,35.6,nan,0.0001202364,0.021318,2.08582,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,482.0,12.32,35.598,nan,0.0001235763,0.023256,2.08083,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,483.9,12.314,35.597,nan,0.0001194942,0.01938,2.07584,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,486.0,12.312,35.597,nan,0.0001180098,0.025194,2.08083,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,488.0,12.309,35.596,nan,0.0001191231,0.021318,2.08083,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,490.0,12.307,35.596,nan,0.0001462134,0.027132,2.10079,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,492.0,12.296,35.595,nan,0.0001183809,0.023256,2.07085,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,494.0,12.28,35.595,nan,0.000118752,0.025194,2.08083,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,496.0,12.272,35.596,nan,0.0001217208,0.021318,2.06087,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,498.0,12.258,35.595,nan,0.0001198653,0.025194,2.05588,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,500.0,12.245,35.595,nan,0.0001198653,0.023256,2.07085,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,504.0,12.247,35.6,nan,0.0001176387,0.01938,2.08083,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,508.0,12.173,35.586,nan,0.0001198653,0.021318,2.05588,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,512.0,12.02,35.555,nan,0.0001272873,0.023256,2.03592,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,516.0,11.976,35.546,nan,0.0001306272,0.021318,2.04091,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,520.0,11.953,35.542,nan,0.0001254318,0.023256,2.05588,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,524.0,11.903,35.535,nan,0.000126174,0.023256,2.05588,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,528.0,11.876,35.532,nan,0.0001254318,0.025194,2.07085,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,532.1,11.821,35.526,nan,0.0001228341,0.023256,2.06586,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,536.0,11.796,35.523,nan,0.0001206075,0.021318,2.06087,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,540.0,11.77,35.519,nan,0.0001198653,0.021318,2.08083,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,544.0,11.735,35.512,nan,0.0001202364,0.021318,2.06586,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,548.0,11.7,35.506,nan,0.0001209786,0.01938,2.08582,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,552.0,11.66,35.498,nan,0.0001239474,0.027132,2.0958,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,556.0,11.609,35.488,nan,0.0001343382,0.023256,2.09081,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,560.0,11.489,35.468,nan,0.0001232052,0.021318,2.0958,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,564.0,11.419,35.458,nan,0.0001235763,0.025194,2.11576,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,568.0,11.352,35.445,nan,0.0001172676,0.025194,2.12574,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,572.0,11.276,35.43,nan,0.0001209786,0.01938,2.13572,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,576.0,11.201,35.416,nan,0.0001198653,0.025194,2.13073,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,580.0,11.158,35.408,nan,0.0001194942,0.025194,2.1457,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,584.0,11.049,35.389,nan,0.0001206075,0.023256,2.1956,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,588.0,10.956,35.372,nan,0.0001180098,0.023256,2.23552,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,592.0,10.868,35.358,nan,0.0001168965,0.025194,2.27544,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,596.0,10.764,35.34,nan,0.0001172676,0.023256,2.31536,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,600.0,10.665,35.325,nan,0.0001198653,0.027132,2.36526,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,604.1,10.64,35.321,nan,0.0002686764,0.027132,2.38023,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,608.0,10.584,35.312,nan,0.0001146699,0.02907,2.38522,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,612.0,10.522,35.304,nan,0.0001276584,0.027132,2.40518,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,616.0,10.503,35.3,nan,0.0001176387,0.027132,2.40019,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,620.0,10.381,35.284,nan,0.0001183809,0.025194,2.44011,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,624.0,10.353,35.281,nan,0.0001168965,0.027132,2.45508,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,628.0,10.323,35.277,nan,0.0001146699,0.025194,2.45009,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,632.0,10.294,35.273,nan,0.0001168965,0.027132,2.45508,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,636.0,10.234,35.267,nan,0.00011133,0.023256,2.47005,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,640.0,10.131,35.257,nan,0.0001168965,0.025194,2.48502,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,644.0,10.05,35.251,nan,0.0001146699,0.023256,2.49001,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,648.0,9.991,35.245,nan,0.0001131855,0.027132,2.50498,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,652.0,9.932,35.241,nan,0.0001142988,0.027132,2.50997,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,656.0,9.876,35.236,nan,0.0001209786,0.027132,2.49999,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,660.1,9.76,35.223,nan,0.0001220919,0.02907,2.51995,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,664.0,9.727,35.219,nan,0.0001146699,0.02907,2.52494,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,668.0,9.705,35.215,nan,0.0001168965,0.02907,2.52494,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,672.0,9.633,35.206,nan,0.0001206075,0.02907,2.53492,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,676.0,9.551,35.2,nan,0.0001191231,0.027132,2.52993,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,680.0,9.477,35.194,nan,0.0001146699,0.02907,2.53492,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,684.0,9.343,35.181,nan,0.0001239474,0.02907,2.54989,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,688.0,9.239,35.167,nan,0.0001157832,0.02907,2.55488,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,692.0,9.188,35.163,nan,0.000115041,0.031008,2.55987,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,696.0,9.099,35.154,nan,0.0001161543,0.02907,2.56486,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,700.0,8.953,35.137,nan,0.0001146699,0.031008,2.57983,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,704.0,8.902,35.139,nan,0.0001172676,0.031008,2.57484,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,708.0,8.774,35.122,nan,0.0001198653,0.031008,2.57983,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,712.0,8.704,35.122,nan,0.0001165254,0.02907,2.58482,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,716.0,8.662,35.129,nan,0.0001191231,0.031008,2.58981,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,720.0,8.559,35.11,nan,0.0001358226,0.031008,2.58482,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,724.0,8.372,35.084,nan,0.0001339671,0.02907,2.59979,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,728.0,8.332,35.098,nan,0.0001651395,0.02907,2.60478,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,732.1,8.307,35.105,nan,0.0001309983,0.031008,2.60478,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,736.6,8.305,35.121,nan,0.0001276584,0.02907,2.61975,nan,nan,nan,nan
