datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-02-23 05:18:57,49.2351,-41.9235,382.0,11.747,35.487,nan,0.0001172676,0.063954,2.22055,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,384.0,11.726,35.483,nan,0.0001165254,0.060078,2.20558,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,386.0,11.707,35.479,nan,0.0001168965,0.063954,2.23552,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,388.0,11.678,35.474,nan,0.0001161543,0.062016,2.25049,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,390.0,11.636,35.465,nan,0.000115041,0.060078,2.2455,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,392.0,11.602,35.46,nan,0.0001198653,0.054264,2.26047,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,394.0,11.563,35.452,nan,0.0001165254,0.054264,2.27045,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,396.0,11.506,35.439,nan,0.0001206075,0.050388,2.27045,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,398.0,11.414,35.427,nan,0.0001157832,0.042636,2.30039,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,400.0,11.299,35.405,nan,0.0001154121,0.03876,2.33033,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,402.0,11.223,35.39,nan,0.0001135566,0.036822,2.36027,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,403.9,11.066,35.365,nan,0.0001120722,0.032946,2.36526,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,406.0,10.809,35.327,nan,0.0001109589,0.02907,2.41017,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,408.0,10.708,35.31,nan,0.0001139277,0.025194,2.43512,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,410.0,10.7,35.308,nan,0.0001135566,0.02907,2.43013,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,412.0,10.692,35.308,nan,0.0001128144,0.025194,2.43512,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,414.0,10.583,35.301,nan,0.0001117011,0.032946,2.42015,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,416.0,10.49,35.288,nan,0.0001124433,0.02907,2.44011,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,418.0,10.464,35.284,nan,0.0001109589,0.023256,2.42514,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,420.1,10.424,35.282,nan,0.0001146699,0.027132,2.495,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,422.0,10.413,35.282,nan,0.0001131855,0.02907,2.44011,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,424.0,10.414,35.282,nan,0.0001157832,0.02907,2.42015,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,426.0,10.386,35.277,nan,0.0001154121,0.023256,2.46506,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,428.0,10.366,35.275,nan,0.0001124433,0.032946,2.45508,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,430.0,10.319,35.269,nan,0.0001157832,0.031008,2.47005,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,432.0,10.281,35.264,nan,0.0001131855,0.032946,2.47005,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,434.0,10.242,35.259,nan,0.000115041,0.027132,2.51995,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,436.0,10.24,35.26,nan,0.0001142988,0.027132,2.46506,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,438.0,10.269,35.268,nan,0.0001139277,0.021318,2.47504,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,439.9,10.289,35.279,nan,0.0001124433,0.021318,2.46007,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,441.9,10.28,35.278,nan,0.0001128144,0.025194,2.47504,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,444.0,10.161,35.265,nan,0.0001128144,0.023256,2.48003,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,446.0,10.074,35.247,nan,0.0001120722,0.025194,2.47005,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,448.0,10.031,35.24,nan,0.0001135566,0.031008,2.48502,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,450.0,9.937,35.226,nan,0.0001146699,0.027132,2.50498,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,452.0,9.853,35.212,nan,0.0001124433,0.02907,2.49999,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,454.0,9.736,35.195,nan,0.0001165254,0.02907,2.52494,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,456.0,9.652,35.18,nan,0.0001131855,0.02907,2.52993,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,458.0,9.529,35.163,nan,0.0001131855,0.032946,2.56985,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,460.0,9.454,35.151,nan,0.0001131855,0.027132,2.55987,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,462.0,9.348,35.134,nan,0.000115041,0.031008,2.55488,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,464.0,9.281,35.123,nan,0.0001117011,0.027132,2.55488,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,466.0,9.152,35.106,nan,0.0001213497,0.027132,2.55488,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,468.0,9.061,35.09,nan,0.0001139277,0.02907,2.57484,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,470.0,9.031,35.084,nan,0.0001165254,0.02907,2.5948,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,472.0,8.96,35.078,nan,0.0001139277,0.02907,2.5948,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,474.0,8.88,35.067,nan,0.0001161543,0.02907,2.58482,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,476.0,8.807,35.058,nan,0.0001120722,0.02907,2.60478,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,478.0,8.777,35.053,nan,0.0001146699,0.02907,2.58482,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,480.0,8.749,35.051,nan,0.0001120722,0.034884,2.58482,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,482.0,8.714,35.051,nan,0.0001154121,0.027132,2.58482,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,484.0,8.7,35.051,nan,0.0001102167,0.027132,2.59979,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,486.0,8.675,35.049,nan,0.0001128144,0.02907,2.58981,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,488.0,8.633,35.046,nan,0.0001176387,0.02907,2.59979,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,490.0,8.628,35.044,nan,0.0001425024,0.02907,2.5948,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,492.0,8.59,35.042,nan,0.0001105878,0.023256,2.60478,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,494.0,8.537,35.037,nan,0.0001120722,0.027132,2.5948,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,496.0,8.506,35.034,nan,0.0001105878,0.02907,2.60478,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,498.0,8.495,35.032,nan,0.0001254318,0.02907,2.60478,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,500.0,8.47,35.031,nan,0.0001102167,0.032946,2.59979,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,504.0,8.398,35.026,nan,0.0001135566,0.02907,2.60478,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,508.0,8.376,35.024,nan,0.00011133,0.02907,2.59979,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,512.0,8.362,35.024,nan,0.0001105878,0.032946,2.58981,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,516.0,8.424,35.053,nan,0.0001117011,0.027132,2.58981,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,520.0,8.401,35.059,nan,0.0001168965,0.031008,2.60478,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,524.0,8.37,35.056,nan,0.0001109589,0.031008,2.57983,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,528.0,8.336,35.052,nan,0.0001128144,0.027132,2.58482,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,532.0,8.277,35.043,nan,0.0001154121,0.027132,2.5948,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,536.0,8.217,35.037,nan,0.0001128144,0.02907,2.60977,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,540.0,8.181,35.037,nan,0.0001109589,0.02907,2.61476,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,544.0,8.154,35.037,nan,0.00011133,0.02907,2.59979,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,548.0,8.062,35.03,nan,0.0001117011,0.02907,2.61975,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,552.0,7.943,35.017,nan,0.0001105878,0.02907,2.61975,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,556.0,7.903,35.014,nan,0.0001120722,0.031008,2.62973,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,560.0,7.868,35.012,nan,0.0001117011,0.02907,2.61476,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,564.0,7.811,35.018,nan,0.0001117011,0.031008,2.61476,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,568.0,7.796,35.025,nan,0.0001194942,0.02907,2.61975,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,572.0,7.788,35.038,nan,0.0001139277,0.031008,2.61975,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,576.0,7.658,35.025,nan,0.0001172676,0.031008,2.63472,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,580.0,7.616,35.019,nan,0.0001142988,0.032946,2.61975,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,584.0,7.56,35.014,nan,0.0001135566,0.032946,2.63472,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,588.0,7.443,35.002,nan,0.0001135566,0.031008,2.6447,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,592.0,7.381,34.997,nan,0.00011133,0.02907,2.65468,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,596.0,7.275,34.984,nan,0.0001124433,0.027132,2.66466,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,600.0,7.084,34.961,nan,0.0001154121,0.031008,2.67963,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,604.0,6.918,34.939,nan,0.0001146699,0.031008,2.67464,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,608.0,6.825,34.931,nan,0.0001157832,0.031008,2.67464,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,612.0,6.836,34.941,nan,0.0001146699,0.031008,2.66965,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,616.0,6.795,34.947,nan,0.0001146699,0.02907,2.66965,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,620.0,6.762,34.947,nan,0.0001161543,0.027132,2.68462,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,624.0,6.726,34.948,nan,0.0001180098,0.02907,2.6946,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,628.0,6.682,34.947,nan,0.0001168965,0.031008,2.67464,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,632.0,6.627,34.947,nan,0.0001165254,0.034884,2.71955,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,636.0,6.578,34.943,nan,0.0001168965,0.031008,2.66466,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,640.0,6.483,34.937,nan,0.0001191231,0.031008,2.68961,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,644.0,6.398,34.934,nan,0.0001250607,0.027132,2.70458,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,648.0,6.355,34.934,nan,0.0001220919,0.032946,2.67464,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,652.0,6.312,34.933,nan,0.0001168965,0.027132,2.68961,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,656.0,6.292,34.933,nan,0.000118752,0.027132,2.6946,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,660.0,6.287,34.933,nan,0.0001165254,0.032946,2.68961,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,664.0,6.233,34.935,nan,0.0001168965,0.032946,2.67963,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,668.0,6.194,34.94,nan,0.0001172676,0.031008,2.68961,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,672.0,6.185,34.945,nan,0.0001165254,0.036822,2.66466,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,676.0,6.184,34.951,nan,0.0001168965,0.027132,2.6946,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,680.0,6.184,34.953,nan,0.0001176387,0.031008,2.69959,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,684.0,6.158,34.954,nan,0.0001202364,0.027132,2.68462,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,688.0,6.12,34.954,nan,0.0001198653,0.032946,2.68961,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,692.0,6.101,34.957,nan,0.0001183809,0.027132,2.68462,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,696.0,6.111,34.964,nan,0.0001243185,0.027132,2.68462,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,700.0,6.094,34.967,nan,0.0001183809,0.031008,2.68961,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,704.0,6.085,34.97,nan,0.0001176387,0.02907,2.67464,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,708.0,6.061,34.974,nan,0.0001172676,0.02907,2.66965,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,712.0,6.033,34.977,nan,0.0001168965,0.031008,2.68462,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,716.0,6.011,34.978,nan,0.0001172676,0.02907,2.66466,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,720.0,5.972,34.98,nan,0.000137307,0.02907,2.66965,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,724.0,5.951,34.978,nan,0.0001176387,0.027132,2.65967,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,728.0,5.899,34.974,nan,0.0001161543,0.02907,2.66965,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,732.0,5.874,34.974,nan,0.0001157832,0.02907,2.66965,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,736.0,5.874,34.977,nan,0.0001180098,0.027132,2.65967,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,740.0,5.863,34.976,nan,0.0001180098,0.031008,2.66965,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,744.0,5.787,34.967,nan,0.0001157832,0.02907,2.66965,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,748.0,5.758,34.966,nan,0.0001154121,0.025194,2.65967,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,752.0,5.715,34.964,nan,0.0001168965,0.027132,2.66466,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,756.0,5.637,34.962,nan,0.0001250607,0.031008,2.65967,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,760.0,5.591,34.96,nan,0.0001213497,0.027132,2.63971,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,764.0,5.564,34.959,nan,0.0001165254,0.027132,2.65468,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,768.0,5.524,34.961,nan,0.0001172676,0.02907,2.64969,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,772.0,5.502,34.96,nan,0.0001183809,0.027132,2.64969,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,776.0,5.476,34.957,nan,0.0001180098,0.027132,2.64969,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,780.0,5.455,34.955,nan,0.0001183809,0.025194,2.67464,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,784.0,5.435,34.958,nan,0.0001180098,0.02907,2.65967,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,788.0,5.347,34.952,nan,0.0001176387,0.02907,2.65468,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,792.0,5.334,34.953,nan,0.0001183809,0.02907,2.64969,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,796.0,5.341,34.957,nan,0.0001194942,0.031008,2.65468,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,800.0,5.319,34.957,nan,0.0001183809,0.02907,2.63971,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,804.0,5.263,34.953,nan,0.0001191231,0.025194,2.6447,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,808.0,5.245,34.954,nan,0.0001209786,0.02907,2.63472,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,812.0,5.239,34.956,nan,0.0001161543,0.027132,2.62973,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,816.0,5.304,34.969,nan,0.0001176387,0.02907,2.62973,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,820.0,5.297,34.973,nan,0.0001180098,0.027132,2.6447,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,824.0,5.235,34.966,nan,0.0001168965,0.027132,2.62973,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,828.0,5.214,34.964,nan,0.0001191231,0.02907,2.62973,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,832.0,5.216,34.968,nan,0.0001165254,0.02907,2.62474,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,836.0,5.214,34.973,nan,0.0001183809,0.025194,2.60977,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,840.0,5.185,34.972,nan,0.0001176387,0.027132,2.61975,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,844.0,5.174,34.973,nan,0.0001183809,0.025194,2.60977,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,848.0,5.16,34.974,nan,0.000118752,0.025194,2.60977,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,852.0,5.157,34.974,nan,0.0001194942,0.023256,2.60478,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,856.0,5.104,34.972,nan,0.0001176387,0.027132,2.59979,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,860.0,5.102,34.971,nan,0.0001183809,0.025194,2.61975,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,864.0,5.055,34.967,nan,0.0001168965,0.02907,2.60977,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,868.0,5.01,34.961,nan,0.0001183809,0.027132,2.5948,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,872.0,4.951,34.956,nan,0.0001183809,0.027132,2.61476,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,876.0,4.911,34.952,nan,0.0001209786,0.023256,2.60478,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,880.0,4.887,34.949,nan,0.0001172676,0.025194,2.5948,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,884.0,4.861,34.947,nan,0.0001202364,0.025194,2.61975,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,888.0,4.844,34.945,nan,0.000118752,0.027132,2.5948,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,892.0,4.824,34.944,nan,0.0001228341,0.027132,2.61975,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,896.0,4.81,34.943,nan,0.0001176387,0.023256,2.5948,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,900.0,4.792,34.943,nan,0.000118752,0.025194,2.57983,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,904.0,4.775,34.943,nan,0.000118752,0.025194,2.58482,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,908.0,4.76,34.943,nan,0.0001194942,0.025194,2.58482,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,912.0,4.753,34.943,nan,0.0001183809,0.023256,2.57983,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,916.0,4.747,34.944,nan,0.0001194942,0.025194,2.58482,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,920.0,4.729,34.944,nan,0.0001209786,0.023256,2.58981,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,924.0,4.722,34.944,nan,0.000118752,0.025194,2.57983,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,928.0,4.712,34.944,nan,0.0001180098,0.027132,2.57484,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,932.0,4.678,34.941,nan,0.0001220919,0.023256,2.58482,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,936.0,4.656,34.94,nan,0.0001194942,0.025194,2.57484,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,940.0,4.646,34.938,nan,0.0001228341,0.025194,2.58482,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,944.0,4.635,34.937,nan,0.0001194942,0.021318,2.5948,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,948.0,4.63,34.936,nan,0.0001183809,0.023256,2.5948,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,952.0,4.611,34.934,nan,0.0001198653,0.031008,2.56486,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,956.0,4.575,34.93,nan,0.0001191231,0.025194,2.54989,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,960.0,4.562,34.929,nan,0.0001191231,0.025194,2.57484,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,964.0,4.556,34.929,nan,0.0001191231,0.023256,2.57983,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,968.0,4.545,34.928,nan,0.0001202364,0.021318,2.57983,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,972.0,4.528,34.927,nan,0.0001202364,0.02907,2.56486,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,976.0,4.511,34.926,nan,0.0001206075,0.027132,2.58981,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,980.0,4.5,34.926,nan,0.0001206075,0.02907,2.5948,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,984.0,4.493,34.926,nan,0.0001191231,0.023256,2.58482,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,988.0,4.484,34.925,nan,0.0001217208,0.027132,2.58482,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,992.1,4.475,34.925,nan,0.0001361937,0.025194,2.57983,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,996.4,4.47,34.927,nan,0.0001220919,0.025194,2.60977,nan,nan,nan,nan
