datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-07-18 05:21:31,48.3353,-38.8127,382.0,12.162,35.566,nan,0.0001399047,0.023256,2.12075,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,384.0,12.149,35.564,nan,0.0001417602,0.023256,2.12574,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,386.0,12.101,35.556,nan,0.0001361937,0.01938,2.10578,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,388.0,12.073,35.552,nan,0.0001502955,0.025194,2.13572,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,390.0,12.027,35.544,nan,0.0001458423,0.023256,2.12574,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,392.1,12.006,35.54,nan,0.000141018,0.023256,2.12075,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,394.0,11.979,35.536,nan,0.0001428735,0.021318,2.13572,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,396.0,11.949,35.531,nan,0.0001428735,0.01938,2.15568,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,398.0,11.91,35.525,nan,0.0001391625,0.023256,2.14071,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,400.0,11.869,35.519,nan,0.0001395336,0.023256,2.12574,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,402.0,11.852,35.516,nan,0.0001324827,0.025194,2.1457,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,404.0,11.831,35.512,nan,0.0001343382,0.027132,2.15568,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,406.0,11.822,35.51,nan,0.0001361937,0.025194,2.15069,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,408.0,11.82,35.51,nan,0.0001391625,0.023256,2.15069,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,410.0,11.818,35.509,nan,0.0001365648,0.015504,2.15069,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,412.0,11.809,35.508,nan,0.0001369359,0.023256,2.14071,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,414.0,11.811,35.508,nan,0.000137307,0.027132,2.14071,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,416.0,11.81,35.508,nan,0.0001395336,0.025194,2.15568,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,418.0,11.803,35.506,nan,0.0001350804,0.021318,2.13073,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,420.0,11.786,35.504,nan,0.0001399047,0.027132,2.1457,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,422.0,11.756,35.499,nan,0.0001391625,0.023256,2.15568,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,424.0,11.71,35.492,nan,0.0001391625,0.023256,2.17065,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,426.0,11.685,35.488,nan,0.0001313694,0.021318,2.15568,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,428.0,11.682,35.487,nan,0.000133596,0.01938,2.16566,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,430.0,11.675,35.486,nan,0.0001324827,0.023256,2.15568,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,432.0,11.649,35.482,nan,0.0001328538,0.021318,2.18562,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,434.0,11.638,35.48,nan,0.0001395336,0.023256,2.18063,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,436.0,11.637,35.479,nan,0.0001343382,0.023256,2.17065,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,438.0,11.606,35.474,nan,0.000133596,0.025194,2.18063,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,440.0,11.58,35.47,nan,0.0001339671,0.023256,2.16566,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,442.0,11.543,35.466,nan,0.0001324827,0.025194,2.19061,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,444.0,11.521,35.463,nan,0.0001365648,0.027132,3.51795,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,446.0,11.493,35.459,nan,0.0001417602,0.021318,2.18562,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,448.0,11.456,35.451,nan,0.0001332249,0.017442,2.20059,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,450.0,11.429,35.447,nan,0.0001399047,0.025194,2.22055,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,452.0,11.391,35.44,nan,0.000133596,0.021318,2.22055,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,454.0,11.329,35.43,nan,0.0001380492,0.023256,2.22554,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,456.0,11.293,35.423,nan,0.0001380492,0.023256,2.26047,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,458.0,11.261,35.418,nan,0.0001354515,0.023256,2.2455,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,460.0,11.214,35.412,nan,0.0001276584,0.023256,2.25548,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,462.0,11.19,35.409,nan,0.0001321116,0.027132,2.24051,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,464.0,11.157,35.404,nan,0.0001324827,0.027132,2.22055,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,466.0,11.132,35.4,nan,0.0001562331,0.023256,2.21556,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,468.0,11.068,35.39,nan,0.0001317405,0.023256,2.27045,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,470.0,11.032,35.384,nan,0.0001347093,0.021318,2.26546,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,472.0,11.006,35.379,nan,0.0001324827,0.025194,2.28542,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,474.0,10.962,35.373,nan,0.0001365648,0.02907,2.26546,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,476.0,10.918,35.365,nan,0.0001347093,0.01938,2.28542,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,478.0,10.888,35.36,nan,0.0001361937,0.025194,2.26546,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,480.0,10.876,35.358,nan,0.0001324827,0.02907,2.27045,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,482.0,10.863,35.356,nan,0.0001358226,0.023256,2.29041,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,484.0,10.846,35.352,nan,0.0001302561,0.025194,2.2954,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,486.0,10.813,35.347,nan,0.0001287717,0.023256,2.30039,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,488.0,10.764,35.339,nan,0.0001321116,0.027132,2.28043,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,490.0,10.734,35.334,nan,0.000133596,0.025194,2.30538,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,492.0,10.709,35.33,nan,0.0001376781,0.01938,2.29041,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,494.0,10.69,35.327,nan,0.0001328538,0.023256,2.32035,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,496.0,10.642,35.319,nan,0.0001291428,0.027132,2.32534,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,498.0,10.614,35.315,nan,0.0001365648,0.025194,2.32035,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,500.0,10.603,35.313,nan,0.0001421313,0.027132,2.32035,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,504.0,10.59,35.311,nan,0.0001284006,0.025194,2.33033,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,508.0,10.553,35.304,nan,0.000129885,0.023256,2.33532,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,512.0,10.444,35.288,nan,0.0001284006,0.023256,2.33532,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,516.0,10.379,35.277,nan,0.0001280295,0.023256,2.34031,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,520.0,10.261,35.259,nan,0.0001276584,0.025194,2.33532,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,524.0,10.209,35.253,nan,0.0001380492,0.027132,2.3453,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,528.0,10.186,35.249,nan,0.0001232052,0.023256,2.35029,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,532.0,10.138,35.243,nan,0.0001265451,0.025194,2.34031,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,536.0,10.068,35.234,nan,0.0001309983,0.027132,2.36526,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,540.0,10.012,35.224,nan,0.000122463,0.027132,2.37524,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,544.0,9.95,35.215,nan,0.0001202364,0.025194,2.3952,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,548.0,9.912,35.21,nan,0.0001243185,0.027132,2.40019,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,552.0,9.888,35.207,nan,0.0001291428,0.025194,2.38522,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,556.0,9.841,35.2,nan,0.0001272873,0.025194,2.3952,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,560.0,9.805,35.195,nan,0.0001361937,0.023256,2.37524,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,564.0,9.764,35.19,nan,0.0001265451,0.027132,2.40518,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,568.0,9.744,35.188,nan,0.0001243185,0.02907,2.3952,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,572.0,9.657,35.177,nan,0.0001258029,0.027132,2.42015,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,576.0,9.622,35.174,nan,0.0001213497,0.027132,2.42015,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,580.0,9.59,35.169,nan,0.0001243185,0.02907,2.43013,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,584.0,9.378,35.133,nan,0.0001269162,0.031008,2.46506,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,588.0,9.221,35.107,nan,0.0001235763,0.032946,2.48003,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,592.0,9.102,35.085,nan,0.0001217208,0.02907,2.50498,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,596.0,8.939,35.06,nan,0.000122463,0.02907,2.50498,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,600.0,8.909,35.058,nan,0.0001246896,0.031008,2.50997,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,604.0,8.901,35.059,nan,0.0001206075,0.02907,2.50997,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,608.0,9.03,35.096,nan,0.0001239474,0.031008,2.52993,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,612.0,9.018,35.102,nan,0.0001194942,0.027132,2.52494,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,616.0,8.99,35.099,nan,0.0001191231,0.027132,2.52494,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,620.0,9.053,35.119,nan,0.0001191231,0.02907,2.53991,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,624.0,9.051,35.122,nan,0.0001209786,0.02907,2.53492,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,628.0,8.893,35.098,nan,0.0001217208,0.02907,2.53492,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,632.0,8.73,35.071,nan,0.0001284006,0.027132,2.55488,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,636.0,8.624,35.062,nan,0.0001232052,0.027132,2.56985,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,640.0,8.482,35.043,nan,0.000122463,0.02907,2.56486,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,644.0,8.219,35.006,nan,0.0001209786,0.02907,2.55488,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,648.0,8.054,34.984,nan,0.0001202364,0.031008,2.54989,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,652.0,8.288,35.046,nan,0.0001220919,0.02907,2.57983,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,656.0,8.334,35.061,nan,0.0001202364,0.02907,2.56486,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,660.0,8.301,35.061,nan,0.0001209786,0.02907,2.57484,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,664.0,8.253,35.058,nan,0.0001194942,0.031008,2.57484,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,668.0,8.213,35.057,nan,0.0001191231,0.021318,2.57484,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,672.0,8.17,35.055,nan,0.000122463,0.031008,2.58981,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,676.0,8.148,35.054,nan,0.0001291428,0.025194,2.58981,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,680.0,8.118,35.055,nan,0.0001254318,0.02907,2.60478,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,684.0,8.087,35.054,nan,0.0001206075,0.027132,2.60977,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,688.0,8.033,35.046,nan,0.0001194942,0.027132,2.61975,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,692.0,7.892,35.022,nan,0.0001194942,0.032946,2.62474,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,696.0,7.69,34.991,nan,0.0001324827,0.02907,2.64969,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,700.1,7.409,34.951,nan,0.0001258029,0.02907,2.63971,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,704.0,7.307,34.936,nan,0.0001235763,0.031008,2.66466,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,708.0,7.153,34.917,nan,0.0001243185,0.031008,2.66466,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,712.0,7.099,34.909,nan,0.0001235763,0.031008,2.67464,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,716.0,7.076,34.909,nan,0.0001313694,0.032946,2.65967,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,720.0,7.096,34.918,nan,0.0001365648,0.031008,2.66466,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,724.0,7.109,34.928,nan,0.0001220919,0.031008,2.6447,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,728.0,7.119,34.937,nan,0.0001391625,0.031008,2.63472,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,732.0,7.122,34.938,nan,0.0001276584,0.031008,2.63472,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,736.0,7.134,34.943,nan,0.0001228341,0.031008,2.63971,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,740.0,7.162,34.953,nan,0.0001246896,0.02907,2.62474,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,744.0,7.17,34.957,nan,0.0001232052,0.027132,2.63472,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,748.0,7.125,34.954,nan,0.000122463,0.027132,2.63971,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,752.0,6.989,34.943,nan,0.0001306272,0.027132,2.6447,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,756.0,6.939,34.945,nan,0.0001354515,0.02907,2.64969,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,760.0,6.925,34.947,nan,0.0001317405,0.034884,2.63971,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,764.0,6.906,34.947,nan,0.0001295139,0.031008,2.6447,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,768.0,6.867,34.944,nan,0.0001287717,0.031008,2.6447,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,772.0,6.838,34.942,nan,0.0001309983,0.032946,2.63971,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,776.0,6.789,34.946,nan,0.0001269162,0.032946,2.66466,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,780.0,6.614,34.931,nan,0.0001280295,0.031008,2.65468,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,784.0,6.532,34.923,nan,0.0001291428,0.02907,2.65468,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,788.0,6.51,34.926,nan,0.0001465845,0.02907,2.6447,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,792.0,6.506,34.934,nan,0.0001317405,0.031008,2.65468,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,796.0,6.531,34.945,nan,0.0001276584,0.032946,2.65468,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,800.0,6.64,34.975,nan,0.0001269162,0.02907,2.67963,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,804.0,6.632,34.988,nan,0.0001272873,0.025194,2.66965,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,808.0,6.598,34.991,nan,0.0001347093,0.031008,2.65967,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,812.0,6.58,34.992,nan,0.0001302561,0.027132,2.67464,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,816.0,6.587,35.0,nan,0.0001332249,0.02907,2.67464,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,820.0,6.577,35.007,nan,0.0001354515,0.031008,2.65967,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,824.0,6.571,35.013,nan,0.0001239474,0.02907,2.66965,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,828.0,6.548,35.013,nan,0.000152151,0.027132,2.66466,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,832.0,6.449,35.005,nan,0.000126174,0.027132,2.66466,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,836.0,6.407,35.001,nan,0.0001421313,0.031008,2.66965,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,840.1,6.336,34.994,nan,0.0001451001,0.031008,2.66466,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,844.0,6.205,34.977,nan,0.0001258029,0.02907,2.66466,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,848.0,6.105,34.966,nan,0.0002007651,0.02907,2.67464,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,852.0,6.017,34.96,nan,0.0001284006,0.02907,2.65967,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,856.0,5.99,34.962,nan,0.0001258029,0.031008,2.66466,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,860.0,5.934,34.96,nan,0.000129885,0.02907,2.66466,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,864.0,5.928,34.962,nan,0.0001309983,0.02907,2.66965,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,868.0,5.969,34.976,nan,0.000137307,0.023256,2.65967,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,872.0,6.027,34.992,nan,0.000126174,0.027132,2.65967,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,876.0,6.014,34.992,nan,0.0001243185,0.02907,2.66965,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,880.0,5.968,34.99,nan,0.0001269162,0.02907,2.65468,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,884.0,6.0,35.003,nan,0.0001302561,0.031008,2.65967,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,888.0,5.954,35.0,nan,0.0001269162,0.027132,2.63971,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,892.0,5.933,35.0,nan,0.0001280295,0.025194,2.65468,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,896.0,5.851,34.993,nan,0.0001347093,0.025194,2.65967,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,900.0,5.82,34.991,nan,0.0001339671,0.02907,2.63472,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,904.0,5.773,34.993,nan,0.0001295139,0.025194,2.65967,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,908.0,5.753,34.994,nan,0.0001321116,0.027132,2.65468,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,912.0,5.723,34.994,nan,0.0001347093,0.027132,2.65967,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,916.0,5.701,34.993,nan,0.000133596,0.025194,2.67464,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,920.0,5.684,34.993,nan,0.0001309983,0.031008,2.62973,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,924.0,5.673,34.996,nan,0.0001287717,0.027132,2.63971,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,928.0,5.644,34.995,nan,0.0001302561,0.02907,2.63472,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,932.0,5.596,34.991,nan,0.0001295139,0.027132,2.66466,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,936.0,5.554,34.989,nan,0.000129885,0.027132,2.6447,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,940.0,5.532,34.988,nan,0.000129885,0.02907,2.63971,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,943.9,5.515,34.988,nan,0.0001402758,0.027132,2.6447,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,947.9,5.502,34.988,nan,0.0001321116,0.027132,2.63971,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,952.0,5.482,34.988,nan,0.0001287717,0.023256,2.63971,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,956.0,5.448,34.989,nan,0.0001317405,0.025194,2.63971,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,960.0,5.42,34.987,nan,0.0001347093,0.025194,2.6447,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,964.0,5.403,34.986,nan,0.0001287717,0.02907,2.63971,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,968.0,5.393,34.986,nan,0.0001309983,0.027132,2.63971,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,972.0,5.38,34.986,nan,0.0001425024,0.025194,2.63472,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,976.0,5.366,34.988,nan,0.0001272873,0.027132,2.6447,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,980.0,5.352,34.989,nan,0.000129885,0.027132,2.64969,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,984.0,5.339,34.989,nan,0.0001640262,0.027132,2.65468,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,988.0,5.318,34.989,nan,0.0001324827,0.02907,2.66965,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,990.8,5.3,34.989,nan,nan,nan,nan,nan,nan,nan,nan
