datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-10-31 05:27:18,49.5792,-35.4848,382.0,9.745,35.165,nan,0.0001243185,0.025194,2.37524,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,384.0,9.764,35.17,nan,0.0001209786,0.027132,2.37025,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,386.0,9.761,35.17,nan,0.0001246896,0.025194,2.37524,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,388.0,9.73,35.167,nan,0.0001220919,0.027132,2.38023,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,390.0,9.698,35.163,nan,0.0001246896,0.023256,2.40019,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,392.0,9.684,35.16,nan,0.0001243185,0.021318,2.38522,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,394.0,9.65,35.157,nan,0.0001250607,0.023256,2.38023,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,396.0,9.633,35.154,nan,0.0001228341,0.023256,2.38023,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,398.0,9.597,35.151,nan,0.0001228341,0.025194,2.39021,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,400.0,9.56,35.146,nan,0.0001202364,0.025194,2.40518,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,402.0,9.539,35.144,nan,0.000129885,0.021318,2.3952,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,404.0,9.52,35.141,nan,0.0001232052,0.025194,2.3952,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,406.0,9.505,35.139,nan,0.0001232052,0.027132,2.39021,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,408.0,9.484,35.136,nan,0.0001313694,0.025194,2.42015,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,410.0,9.445,35.13,nan,0.0001291428,0.023256,2.43512,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,412.0,9.403,35.124,nan,0.0001228341,0.027132,2.45508,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,414.0,9.349,35.116,nan,0.0001269162,0.027132,2.4451,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,416.0,9.328,35.112,nan,0.0001243185,0.02907,2.48502,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,418.0,9.252,35.103,nan,0.0001306272,0.027132,2.45009,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,420.0,9.183,35.093,nan,0.0001269162,0.027132,2.46506,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,422.0,9.123,35.084,nan,0.000122463,0.027132,2.49001,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,424.0,9.018,35.067,nan,0.0001239474,0.027132,2.49001,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,426.0,8.819,35.037,nan,0.0001191231,0.032946,2.5449,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,428.0,8.825,35.039,nan,0.0001191231,0.027132,2.52993,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,430.0,8.765,35.037,nan,0.0001217208,0.025194,2.53991,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,432.0,8.663,35.02,nan,0.0001206075,0.02907,2.56486,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,434.0,8.63,35.014,nan,0.0001191231,0.027132,2.54989,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,436.0,8.536,35.003,nan,0.0001194942,0.025194,2.53991,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,438.0,8.432,34.988,nan,0.0001213497,0.032946,2.55488,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,440.0,8.441,34.994,nan,0.0001198653,0.032946,2.55987,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,442.0,8.433,34.998,nan,0.0001202364,0.027132,2.5449,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,444.0,8.418,34.996,nan,0.0001202364,0.02907,2.55488,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,446.0,8.424,34.998,nan,0.0001206075,0.023256,2.56486,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,448.0,8.453,35.009,nan,0.0001213497,0.032946,2.53991,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,450.0,8.329,34.996,nan,0.0001183809,0.031008,2.56486,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,452.0,8.246,34.986,nan,0.0001194942,0.031008,2.55987,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,454.0,8.21,34.986,nan,0.000122463,0.02907,2.57983,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,456.0,8.176,34.987,nan,0.0001176387,0.02907,2.56985,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,458.0,8.133,34.981,nan,0.0001287717,0.031008,2.57484,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,460.0,8.065,34.972,nan,0.0001202364,0.031008,2.58482,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,462.0,7.979,34.963,nan,0.0001180098,0.027132,2.55488,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,464.0,7.923,34.959,nan,0.0001176387,0.02907,2.57983,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,466.0,7.888,34.957,nan,0.0001180098,0.02907,2.56985,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,468.0,7.905,34.965,nan,0.0001198653,0.02907,2.5948,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,470.0,8.032,35.004,nan,0.0001161543,0.025194,2.60478,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,472.0,8.039,35.007,nan,0.0001295139,0.02907,2.62973,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,474.0,8.019,35.004,nan,0.0001165254,0.032946,2.59979,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,476.0,7.908,34.989,nan,0.0001198653,0.02907,2.58981,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,478.0,7.863,34.984,nan,0.0001157832,0.034884,2.61476,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,480.0,7.786,34.976,nan,0.0001154121,0.02907,2.59979,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,482.0,7.756,34.973,nan,0.0001157832,0.02907,2.56985,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,484.0,7.741,34.972,nan,0.000118752,0.032946,2.5948,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,486.0,7.715,34.97,nan,0.0001146699,0.02907,2.57983,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,488.0,7.636,34.96,nan,0.0001172676,0.031008,2.5948,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,490.0,7.532,34.946,nan,0.0001168965,0.031008,2.60977,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,492.0,7.534,34.953,nan,0.0001176387,0.031008,2.62474,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,494.0,7.525,34.954,nan,0.0001265451,0.031008,2.59979,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,496.0,7.518,34.955,nan,0.0001176387,0.031008,2.62474,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,498.0,7.522,34.957,nan,0.0001380492,0.034884,2.62474,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,500.0,7.526,34.96,nan,0.0001183809,0.031008,2.61476,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,504.0,7.535,34.965,nan,0.0001165254,0.02907,2.61975,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,508.0,7.561,34.979,nan,0.0001168965,0.032946,2.63472,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,512.0,7.562,34.993,nan,0.0001191231,0.02907,2.62973,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,516.0,7.431,34.973,nan,0.0001180098,0.031008,2.62973,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,520.0,7.212,34.942,nan,0.0001198653,0.02907,2.6447,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,524.0,7.132,34.933,nan,0.0001194942,0.032946,2.62474,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,528.0,7.142,34.935,nan,0.0001202364,0.02907,2.62474,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,532.0,7.148,34.937,nan,0.0001198653,0.031008,2.63971,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,536.0,7.173,34.944,nan,0.0001172676,0.02907,2.63472,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,540.0,7.136,34.94,nan,0.0001198653,0.02907,2.6447,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,544.0,7.132,34.949,nan,0.0001176387,0.031008,2.63472,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,548.0,7.078,34.95,nan,0.0001172676,0.02907,2.64969,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,552.0,6.911,34.935,nan,0.0001176387,0.031008,2.6447,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,556.0,6.893,34.933,nan,0.0001180098,0.027132,2.65967,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,560.0,6.844,34.929,nan,0.0001183809,0.031008,2.64969,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,564.1,6.86,34.937,nan,0.0001146699,0.02907,2.6447,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,568.0,7.019,34.976,nan,0.000118752,0.027132,2.64969,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,572.0,7.092,34.997,nan,0.0001180098,0.031008,2.6447,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,576.0,7.077,34.998,nan,0.0001165254,0.031008,2.65468,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,580.0,6.98,34.99,nan,0.0001154121,0.027132,2.65468,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,584.0,6.871,34.979,nan,0.0001165254,0.031008,2.65967,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,588.0,6.795,34.97,nan,0.0001183809,0.027132,2.66965,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,592.0,6.738,34.963,nan,0.0001176387,0.027132,2.65967,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,596.0,6.478,34.94,nan,0.0001176387,0.02907,2.65468,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,600.0,6.393,34.931,nan,0.0001172676,0.031008,2.65967,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,604.0,6.3,34.924,nan,0.0001180098,0.031008,2.65967,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,608.0,6.242,34.928,nan,0.0001176387,0.031008,2.66965,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,612.0,6.22,34.931,nan,0.000122463,0.025194,2.66965,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,616.1,6.235,34.936,nan,0.0001191231,0.02907,2.65967,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,620.0,6.24,34.947,nan,0.0001191231,0.031008,2.63971,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,624.0,6.198,34.945,nan,0.0001176387,0.027132,2.66466,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,628.0,6.155,34.944,nan,0.0001228341,0.02907,2.66466,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,632.0,6.124,34.944,nan,0.0001165254,0.02907,2.66466,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,636.0,6.07,34.943,nan,0.0001194942,0.027132,2.64969,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,640.0,6.031,34.942,nan,0.0001183809,0.027132,2.65468,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,644.0,5.966,34.94,nan,0.0001191231,0.02907,2.66466,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,648.0,5.94,34.94,nan,0.0001235763,0.02907,2.64969,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,652.0,5.923,34.939,nan,0.0001220919,0.02907,2.63971,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,656.0,5.927,34.942,nan,0.0001191231,0.027132,2.6447,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,660.0,5.917,34.945,nan,0.0001202364,0.02907,2.66466,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,664.0,5.921,34.95,nan,0.0001183809,0.02907,2.66466,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,668.0,5.887,34.951,nan,0.0001180098,0.031008,2.65468,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,672.0,5.781,34.945,nan,0.0001206075,0.031008,2.65468,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,676.0,5.757,34.943,nan,0.000118752,0.02907,2.66466,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,680.0,5.717,34.943,nan,0.0001202364,0.031008,2.6447,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,684.0,5.699,34.944,nan,0.0001183809,0.02907,2.65967,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,688.0,5.662,34.941,nan,0.0001198653,0.027132,2.67464,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,692.0,5.596,34.936,nan,0.0001191231,0.025194,2.62474,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,696.0,5.552,34.932,nan,0.0001206075,0.027132,2.63472,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,700.0,5.518,34.929,nan,0.0001198653,0.025194,2.64969,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,704.0,5.441,34.924,nan,0.0001217208,0.027132,2.62973,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,708.0,5.421,34.922,nan,0.0001220919,0.02907,2.65967,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,712.0,5.383,34.918,nan,0.0001209786,0.027132,2.63472,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,715.9,5.351,34.915,nan,0.0001239474,0.027132,2.6447,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,720.0,5.298,34.912,nan,0.0001217208,0.031008,2.6447,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,724.1,5.193,34.908,nan,0.000122463,0.027132,2.62973,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,728.0,5.16,34.91,nan,0.0001246896,0.02907,2.62474,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,732.0,5.144,34.911,nan,0.0001269162,0.02907,2.63971,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,736.0,5.143,34.911,nan,0.0001239474,0.027132,2.63971,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,740.0,5.099,34.909,nan,0.0001232052,0.027132,2.63472,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,744.0,5.033,34.904,nan,0.000126174,0.031008,2.61476,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,747.9,4.971,34.901,nan,0.000126174,0.02907,2.62973,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,752.0,4.893,34.896,nan,0.0001250607,0.02907,2.59979,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,756.0,4.881,34.896,nan,0.0001239474,0.027132,2.60977,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,760.0,4.846,34.893,nan,0.0001243185,0.02907,2.60977,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,764.0,4.821,34.897,nan,0.0001246896,0.02907,2.60478,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,768.0,4.823,34.903,nan,0.0001239474,0.02907,2.60478,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,772.0,4.779,34.904,nan,0.0001258029,0.02907,2.60977,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,776.0,4.77,34.905,nan,0.0001287717,0.02907,2.60478,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,780.0,4.739,34.907,nan,0.0001243185,0.02907,2.59979,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,784.0,4.713,34.909,nan,0.0001302561,0.027132,2.58482,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,788.0,4.68,34.908,nan,0.0001280295,0.025194,2.60977,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,792.0,4.677,34.908,nan,0.0001250607,0.027132,2.58981,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,796.0,4.672,34.907,nan,0.0001258029,0.027132,2.57983,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,800.0,4.667,34.907,nan,0.0001313694,0.027132,2.5948,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,804.0,4.668,34.909,nan,0.0001250607,0.027132,2.57983,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,808.0,4.67,34.911,nan,0.0001324827,0.027132,2.5948,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,812.0,4.68,34.916,nan,0.0001265451,0.027132,2.58981,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,816.0,4.682,34.918,nan,0.0001343382,0.027132,2.57983,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,820.0,4.684,34.919,nan,0.0001246896,0.025194,2.57983,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,824.0,4.668,34.918,nan,0.0001276584,0.025194,2.5948,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,828.0,4.648,34.916,nan,0.000129885,0.025194,2.57983,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,832.0,4.609,34.913,nan,0.0001272873,0.027132,2.58482,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,836.0,4.595,34.914,nan,0.0001258029,0.027132,2.58482,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,840.0,4.589,34.915,nan,0.0001284006,0.025194,2.58981,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,844.0,4.614,34.92,nan,0.0001250607,0.02907,2.57484,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,848.0,4.613,34.921,nan,0.0001280295,0.027132,2.57983,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,852.0,4.61,34.921,nan,0.000129885,0.023256,2.58482,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,856.0,4.606,34.921,nan,0.0001254318,0.027132,2.58981,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,860.0,4.593,34.921,nan,0.0001246896,0.025194,2.57983,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,864.0,4.53,34.916,nan,0.0001250607,0.025194,2.56486,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,868.0,4.453,34.908,nan,0.0001361937,0.027132,2.55488,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,872.0,4.43,34.906,nan,0.0001302561,0.025194,2.56486,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,876.0,4.428,34.906,nan,0.0001402758,0.023256,2.56486,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,880.0,4.427,34.907,nan,0.000129885,0.02907,2.55987,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,884.0,4.425,34.907,nan,0.0001276584,0.02907,2.55488,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,888.0,4.42,34.906,nan,0.0001258029,0.027132,2.55987,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,892.0,4.41,34.908,nan,0.0001269162,0.025194,2.55488,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,896.0,4.414,34.911,nan,0.0001265451,0.023256,2.56486,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,900.0,4.43,34.916,nan,0.0001265451,0.025194,2.57484,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,904.0,4.441,34.92,nan,0.0001280295,0.023256,2.57484,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,908.0,4.45,34.922,nan,0.0001254318,0.027132,2.56486,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,912.0,4.457,34.924,nan,0.0001380492,0.027132,2.56486,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,916.0,4.456,34.926,nan,0.0001258029,0.023256,2.56985,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,920.0,4.421,34.924,nan,0.000126174,0.02907,2.55488,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,924.0,4.402,34.922,nan,0.0001254318,0.025194,2.55488,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,928.0,4.383,34.921,nan,0.0001339671,0.025194,2.55488,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,932.0,4.396,34.924,nan,0.0001235763,0.027132,2.54989,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,936.0,4.4,34.925,nan,0.0001254318,0.025194,2.53991,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,940.0,4.4,34.927,nan,0.0001272873,0.023256,2.55488,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,944.0,4.403,34.93,nan,0.0001265451,0.023256,2.55987,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,948.0,4.406,34.931,nan,0.0001243185,0.023256,2.54989,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,952.0,4.398,34.931,nan,0.0001258029,0.023256,2.55987,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,956.0,4.384,34.929,nan,0.0001254318,0.025194,2.55987,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,960.0,4.355,34.925,nan,0.0001265451,0.027132,2.55987,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,964.0,4.314,34.92,nan,0.0001265451,0.021318,2.53492,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,968.0,4.266,34.914,nan,0.0001265451,0.025194,2.54989,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,972.0,4.251,34.912,nan,0.0001361937,0.025194,2.54989,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,976.0,4.237,34.911,nan,0.0001291428,0.023256,2.54989,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,980.0,4.226,34.909,nan,0.0001272873,0.023256,2.55488,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,984.0,4.216,34.909,nan,0.0001295139,0.023256,2.56486,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,988.1,4.213,34.909,nan,0.0001354515,0.023256,2.56486,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,992.3,4.211,34.909,nan,0.000211527,0.025194,2.57484,nan,nan,nan,nan
