datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-24 07:02:25,49.1975,-34.8242,382.0,8.608,35.003,nan,0.0001321116,0.036822,2.47504,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,384.0,8.588,35.002,nan,0.0001287717,0.036822,2.48003,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,386.0,8.571,35.001,nan,0.0001284006,0.02907,2.48003,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,388.0,8.56,35.004,nan,0.0001317405,0.036822,2.495,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,390.0,8.569,35.01,nan,0.0001302561,0.031008,2.49999,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,392.0,8.574,35.014,nan,0.0001228341,0.036822,2.53991,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,394.0,8.577,35.017,nan,0.0001232052,0.031008,2.48502,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,396.0,8.571,35.018,nan,0.0001295139,0.02907,2.51496,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,398.0,8.557,35.016,nan,0.0001291428,0.032946,2.50997,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,400.0,8.544,35.015,nan,0.0001250607,0.034884,2.53492,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,402.0,8.542,35.014,nan,0.000126174,0.031008,2.51995,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,404.0,8.528,35.016,nan,0.0001321116,0.02907,2.51995,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,406.0,8.519,35.022,nan,0.000122463,0.032946,2.53492,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,408.0,8.533,35.026,nan,0.0001232052,0.032946,2.52494,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,410.0,8.553,35.032,nan,0.0001235763,0.031008,2.52494,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,412.0,8.587,35.042,nan,0.0001213497,0.034884,2.53991,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,414.0,8.565,35.043,nan,0.0001514088,0.031008,2.56985,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,416.0,8.475,35.034,nan,0.000144729,0.040698,2.55987,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,418.0,8.483,35.039,nan,0.0001220919,0.02907,2.5449,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,420.0,8.484,35.041,nan,0.0001191231,0.031008,2.55987,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,422.0,8.427,35.035,nan,0.0001662528,0.032946,2.56486,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,424.0,8.383,35.028,nan,0.0001265451,0.03876,2.56985,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,426.0,8.365,35.024,nan,0.000129885,0.036822,2.57484,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,428.0,8.293,35.018,nan,0.0001287717,0.034884,2.56985,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,430.0,8.224,35.01,nan,0.0001213497,0.031008,2.58981,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,432.0,8.255,35.018,nan,0.0001213497,0.031008,2.5948,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,434.0,8.291,35.028,nan,0.000118752,0.031008,2.61476,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,436.0,8.295,35.03,nan,0.0001217208,0.032946,2.58482,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,438.0,8.229,35.026,nan,0.0001172676,0.027132,2.61476,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,440.0,8.18,35.019,nan,0.0001168965,0.02907,2.57484,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,442.0,8.151,35.017,nan,0.0001172676,0.031008,2.61975,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,444.0,8.123,35.015,nan,0.0001194942,0.02907,2.59979,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,446.0,8.1,35.015,nan,0.0001213497,0.032946,2.64969,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,448.0,8.079,35.014,nan,0.0001198653,0.02907,2.61476,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,450.0,8.055,35.014,nan,0.0001180098,0.032946,2.60478,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,452.0,8.04,35.014,nan,0.0001217208,0.036822,2.61476,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,454.0,8.026,35.014,nan,0.0001213497,0.034884,2.60977,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,456.0,8.008,35.014,nan,0.0001243185,0.032946,2.63472,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,458.0,7.99,35.013,nan,0.0001232052,0.032946,2.60977,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,460.0,7.955,35.013,nan,0.0001183809,0.02907,2.62973,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,462.0,7.902,35.011,nan,0.0001269162,0.027132,2.62474,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,464.0,7.88,35.01,nan,0.0001217208,0.027132,2.61476,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,466.0,7.859,35.009,nan,0.0001191231,0.027132,2.61476,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,468.0,7.843,35.007,nan,0.0001425024,0.031008,2.61476,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,470.0,7.805,35.004,nan,0.0001220919,0.032946,2.63971,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,472.0,7.763,34.999,nan,0.0001206075,0.031008,2.63472,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,474.0,7.699,34.993,nan,0.000115041,0.02907,2.62474,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,476.0,7.685,34.991,nan,0.0001168965,0.031008,2.60977,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,478.0,7.678,34.991,nan,0.0001228341,0.032946,2.62474,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,480.0,7.676,34.99,nan,0.0001176387,0.032946,2.61476,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,482.0,7.67,34.989,nan,0.0001191231,0.031008,2.62973,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,484.0,7.637,34.986,nan,0.0001172676,0.032946,2.61975,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,486.0,7.573,34.98,nan,0.0001154121,0.031008,2.63472,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,488.0,7.549,34.977,nan,0.0001180098,0.02907,2.63472,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,490.0,7.536,34.977,nan,0.0001157832,0.02907,2.61975,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,492.0,7.525,34.975,nan,0.0001391625,0.032946,2.60977,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,494.0,7.511,34.974,nan,0.0001165254,0.031008,2.6447,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,496.0,7.505,34.973,nan,0.0001172676,0.031008,2.62973,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,498.0,7.494,34.973,nan,0.0001239474,0.031008,2.62973,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,500.0,7.483,34.971,nan,0.0001198653,0.031008,2.61476,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,504.0,7.427,34.969,nan,0.0001183809,0.031008,2.62474,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,508.0,7.389,34.967,nan,0.0001146699,0.031008,2.63971,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,512.0,7.338,34.968,nan,0.0001168965,0.02907,2.63971,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,516.0,7.328,34.974,nan,0.0001168965,0.02907,2.6447,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,520.0,7.278,34.977,nan,0.0001198653,0.02907,2.64969,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,524.0,7.231,34.975,nan,0.0001139277,0.031008,2.6447,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,528.0,7.185,34.974,nan,0.0001142988,0.027132,2.65468,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,532.0,7.143,34.974,nan,0.0001142988,0.02907,2.65468,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,536.0,7.103,34.975,nan,0.0001176387,0.02907,2.65468,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,540.0,7.043,34.975,nan,0.000115041,0.027132,2.64969,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,544.0,6.977,34.973,nan,0.0001146699,0.031008,2.66466,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,548.0,6.946,34.972,nan,0.0001258029,0.031008,2.65468,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,552.0,6.907,34.971,nan,0.0001128144,0.02907,2.65468,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,556.0,6.82,34.969,nan,0.0001176387,0.031008,2.6447,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,560.0,6.783,34.967,nan,0.0001135566,0.02907,2.65468,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,564.0,6.753,34.965,nan,0.0001128144,0.02907,2.65967,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,568.0,6.744,34.969,nan,0.0001154121,0.027132,2.65967,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,572.0,6.731,34.973,nan,0.0001142988,0.02907,2.65468,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,576.0,6.654,34.972,nan,0.0001139277,0.031008,2.65967,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,580.0,6.583,34.97,nan,0.0001165254,0.031008,2.65967,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,584.0,6.533,34.967,nan,0.0001142988,0.025194,2.65967,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,588.0,6.484,34.967,nan,0.0001165254,0.02907,2.65967,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,592.0,6.411,34.968,nan,0.0001128144,0.027132,2.67464,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,596.0,6.379,34.968,nan,0.0001139277,0.031008,2.65967,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,600.1,6.34,34.966,nan,0.0001154121,0.02907,2.65468,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,604.0,6.226,34.961,nan,0.0001142988,0.027132,2.67464,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,608.0,6.18,34.958,nan,0.0001191231,0.02907,2.65967,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,612.0,6.171,34.958,nan,0.0001142988,0.027132,2.66466,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,616.0,6.1,34.957,nan,0.0001142988,0.027132,2.65967,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,620.0,6.047,34.957,nan,0.0001142988,0.031008,2.65967,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,624.0,6.003,34.957,nan,0.0001176387,0.031008,2.65468,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,628.0,5.916,34.951,nan,0.000115041,0.02907,2.66965,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,632.0,5.849,34.947,nan,0.0001165254,0.02907,2.67464,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,636.0,5.836,34.949,nan,0.0001142988,0.027132,2.65967,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,640.0,5.813,34.954,nan,0.0001157832,0.032946,2.67464,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,644.0,5.801,34.962,nan,0.0001176387,0.02907,2.65967,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,648.0,5.796,34.963,nan,0.0001191231,0.031008,2.65468,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,652.0,5.781,34.963,nan,0.0001172676,0.027132,2.65468,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,656.0,5.732,34.958,nan,0.0001161543,0.027132,2.64969,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,660.0,5.678,34.954,nan,0.0001161543,0.027132,2.66965,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,664.0,5.64,34.955,nan,0.0001206075,0.027132,2.65468,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,668.0,5.635,34.957,nan,0.0001165254,0.027132,2.6447,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,672.0,5.631,34.958,nan,0.0001176387,0.02907,2.66965,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,676.0,5.628,34.959,nan,0.0001183809,0.027132,2.65468,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,680.0,5.609,34.959,nan,0.0001180098,0.02907,2.65468,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,684.0,5.563,34.959,nan,0.0001180098,0.031008,2.64969,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,688.0,5.529,34.958,nan,0.0001202364,0.02907,2.65468,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,692.0,5.485,34.957,nan,0.0001202364,0.031008,2.6447,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,696.0,5.442,34.957,nan,0.0001198653,0.027132,2.63472,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,700.0,5.426,34.957,nan,0.000118752,0.031008,2.63971,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,704.0,5.419,34.957,nan,0.0001206075,0.027132,2.6447,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,708.0,5.368,34.958,nan,0.000122463,0.027132,2.64969,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,712.0,5.339,34.958,nan,0.0001194942,0.02907,2.6447,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,716.0,5.319,34.959,nan,0.0001194942,0.02907,2.6447,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,720.0,5.297,34.96,nan,0.0001250607,0.025194,2.6447,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,724.0,5.274,34.962,nan,0.0001202364,0.02907,2.63472,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,728.0,5.253,34.964,nan,0.0001180098,0.027132,2.6447,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,732.0,5.221,34.967,nan,0.0001194942,0.023256,2.62973,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,736.0,5.206,34.967,nan,0.0001191231,0.02907,2.62973,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,740.0,5.192,34.968,nan,0.0001194942,0.025194,2.62474,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,744.0,5.176,34.968,nan,0.000118752,0.027132,2.62474,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,748.0,5.154,34.968,nan,0.0001194942,0.027132,2.61975,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,752.0,5.131,34.968,nan,0.000118752,0.02907,2.61975,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,756.0,5.108,34.967,nan,0.0001217208,0.027132,2.61476,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,760.0,5.086,34.966,nan,0.0001213497,0.027132,2.60977,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,764.0,5.055,34.965,nan,0.0001183809,0.023256,2.61975,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,768.0,5.03,34.964,nan,0.000118752,0.027132,2.61476,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,772.0,5.011,34.963,nan,0.0001202364,0.027132,2.61975,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,776.0,5.003,34.963,nan,0.0001217208,0.025194,2.61975,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,780.0,4.982,34.962,nan,0.0001198653,0.027132,2.61476,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,784.0,4.951,34.961,nan,0.0001198653,0.027132,2.60977,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,788.1,4.921,34.96,nan,0.000118752,0.027132,2.5948,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,792.1,4.902,34.959,nan,0.0001183809,0.025194,2.60977,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,796.0,4.884,34.959,nan,0.000118752,0.023256,2.5948,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,800.0,4.861,34.958,nan,0.0001194942,0.023256,2.60478,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,804.0,4.858,34.958,nan,0.0001183809,0.023256,2.5948,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,808.0,4.855,34.958,nan,0.000118752,0.023256,2.58482,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,812.0,4.838,34.957,nan,0.0001168965,0.025194,2.58482,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,816.0,4.83,34.957,nan,0.0001194942,0.02907,2.58981,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,820.0,4.821,34.956,nan,0.0001202364,0.023256,2.58482,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,824.0,4.811,34.956,nan,0.0001191231,0.025194,2.60478,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,828.0,4.788,34.956,nan,0.0001228341,0.025194,2.58482,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,832.0,4.773,34.955,nan,0.000118752,0.025194,2.58482,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,836.0,4.769,34.956,nan,0.0001202364,0.025194,2.58482,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,840.0,4.76,34.956,nan,0.000118752,0.027132,2.58482,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,844.0,4.75,34.955,nan,0.0001202364,0.031008,2.58981,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,848.0,4.73,34.955,nan,0.0001194942,0.023256,2.5948,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,852.0,4.722,34.954,nan,0.0001180098,0.027132,2.57484,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,856.0,4.705,34.953,nan,0.0001183809,0.021318,2.55987,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,860.0,4.687,34.952,nan,0.0001168965,0.021318,2.56985,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,864.0,4.678,34.952,nan,0.0001194942,0.025194,2.57983,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,868.0,4.674,34.952,nan,0.0001217208,0.023256,2.55488,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,872.0,4.673,34.952,nan,0.0001640262,0.01938,2.56985,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,876.0,4.67,34.951,nan,0.0001350804,0.025194,2.57983,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,880.0,4.668,34.952,nan,0.0001206075,0.023256,2.58482,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,884.0,4.651,34.95,nan,0.000118752,0.027132,2.58482,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,888.0,4.63,34.949,nan,0.0001183809,0.027132,2.58482,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,892.0,4.62,34.948,nan,0.0001194942,0.023256,2.56486,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,896.0,4.595,34.946,nan,0.0001206075,0.025194,2.56486,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,900.0,4.582,34.945,nan,0.0001194942,0.023256,2.56486,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,904.0,4.56,34.942,nan,0.0001194942,0.023256,2.56486,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,908.0,4.535,34.94,nan,0.0001306272,0.027132,2.55488,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,912.0,4.495,34.936,nan,0.0001306272,0.023256,2.54989,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,916.0,4.483,34.935,nan,0.0001235763,0.023256,2.53492,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,920.0,4.461,34.933,nan,0.0001272873,0.023256,2.5449,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,924.0,4.454,34.932,nan,0.0001258029,0.027132,2.55488,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,928.0,4.434,34.93,nan,0.000122463,0.025194,2.53492,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,932.0,4.43,34.929,nan,0.0001209786,0.02907,2.53991,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,936.0,4.419,34.928,nan,0.0001243185,0.025194,2.5449,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,940.0,4.402,34.926,nan,0.0001239474,0.023256,2.52494,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,944.0,4.396,34.926,nan,0.0001228341,0.02907,2.52993,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,948.0,4.409,34.929,nan,0.0001243185,0.023256,2.5449,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,952.0,4.375,34.926,nan,0.0001220919,0.025194,2.53492,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,956.0,4.303,34.919,nan,0.0001228341,0.023256,2.52993,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,960.0,4.277,34.917,nan,0.0001250607,0.025194,2.51995,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,964.1,4.266,34.917,nan,0.0001243185,0.025194,2.52993,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,968.1,4.261,34.916,nan,0.0001272873,0.023256,2.52993,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,972.0,4.261,34.917,nan,0.000126174,0.027132,2.52993,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,976.0,4.27,34.919,nan,0.0001250607,0.025194,2.5449,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,980.0,4.275,34.921,nan,0.0001417602,0.023256,2.49001,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,984.0,4.272,34.921,nan,0.0001250607,0.027132,2.53991,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,988.1,4.264,34.921,nan,0.0001246896,0.025194,2.52993,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,992.4,4.261,34.92,nan,0.0001254318,0.025194,2.54989,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,994.1,4.256,34.919,nan,0.0001246896,0.025194,2.55488,nan,nan,nan,nan
