datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-03 06:56:19,49.2856,-36.0378,382.0,10.89,35.37,nan,0.0001425024,0.127908,2.11576,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,384.0,10.883,35.368,nan,0.000141018,0.120156,2.11576,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,386.0,10.878,35.367,nan,0.0001406469,0.114342,2.13572,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,388.0,10.879,35.366,nan,0.0001432446,0.11628,2.12574,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,390.0,10.848,35.361,nan,0.0001469556,0.114342,2.14071,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,392.0,10.784,35.351,nan,0.0001428735,0.100776,2.16566,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,394.0,10.721,35.339,nan,0.0001376781,0.0969,2.18562,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,396.0,10.647,35.324,nan,0.0001347093,0.094962,2.22055,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,398.0,10.495,35.302,nan,0.0001406469,0.085272,2.27544,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,400.0,10.449,35.291,nan,0.0001361937,0.079458,2.23552,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,402.0,10.444,35.289,nan,0.0001391625,0.089148,2.26546,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,404.0,10.423,35.283,nan,0.0001391625,0.07752,2.26546,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,406.0,10.344,35.272,nan,0.000133596,0.073644,2.31536,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,408.0,10.282,35.258,nan,0.0001313694,0.069768,2.30538,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,410.0,10.124,35.234,nan,0.000129885,0.062016,2.36027,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,412.0,10.011,35.212,nan,0.0001276584,0.060078,2.36526,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,414.0,9.885,35.195,nan,0.0001309983,0.056202,2.40518,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,416.0,9.842,35.188,nan,0.0001321116,0.05814,2.41017,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,418.0,9.829,35.186,nan,0.0001324827,0.05814,2.42015,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,420.0,9.67,35.164,nan,0.0001306272,0.052326,2.42514,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,422.0,9.613,35.151,nan,0.0001287717,0.050388,2.4451,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,424.0,9.525,35.137,nan,0.000129885,0.050388,2.45508,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,426.0,9.235,35.096,nan,0.000122463,0.042636,2.51496,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,428.0,8.997,35.066,nan,0.0001258029,0.036822,2.55488,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,430.0,8.96,35.062,nan,0.0001228341,0.040698,2.53492,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,432.0,8.933,35.057,nan,0.0001295139,0.036822,2.56985,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,434.0,8.899,35.052,nan,0.0001239474,0.032946,2.56985,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,436.0,8.853,35.046,nan,0.0001254318,0.034884,2.57983,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,438.0,8.82,35.04,nan,0.0001239474,0.034884,2.56985,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,440.0,8.695,35.028,nan,0.0001243185,0.031008,2.60977,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,442.0,8.645,35.021,nan,0.0001246896,0.031008,2.5948,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,444.0,8.602,35.018,nan,0.0001265451,0.034884,2.61476,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,446.0,8.592,35.017,nan,0.0001220919,0.036822,2.5948,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,448.0,8.584,35.019,nan,0.000122463,0.034884,2.60478,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,450.0,8.582,35.019,nan,0.0001243185,0.034884,2.61476,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,451.9,8.586,35.022,nan,0.0001213497,0.027132,2.60977,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,454.0,8.592,35.026,nan,0.0001228341,0.031008,2.60478,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,456.0,8.594,35.026,nan,0.0001202364,0.036822,2.58981,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,458.0,8.602,35.031,nan,0.0001217208,0.032946,2.59979,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,460.0,8.606,35.033,nan,0.0001235763,0.031008,2.56985,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,462.0,8.54,35.029,nan,0.0001202364,0.032946,2.58981,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,464.0,8.497,35.023,nan,0.0001198653,0.031008,2.60478,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,466.0,8.475,35.02,nan,0.0001194942,0.032946,2.5948,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,468.0,8.461,35.019,nan,0.0001213497,0.034884,2.60478,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,470.0,8.452,35.019,nan,0.000122463,0.031008,2.60977,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,472.0,8.446,35.018,nan,0.0001209786,0.02907,2.62474,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,474.0,8.432,35.016,nan,0.000122463,0.031008,2.61476,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,476.0,8.357,35.012,nan,0.0001206075,0.034884,2.61975,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,478.0,8.3,35.007,nan,0.0001309983,0.032946,2.62973,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,480.0,8.271,35.003,nan,0.0001209786,0.034884,2.63971,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,482.0,8.213,34.998,nan,0.0001220919,0.02907,2.61975,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,484.0,8.135,34.989,nan,0.000122463,0.032946,2.64969,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,486.0,8.053,34.98,nan,0.0001220919,0.027132,2.65468,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,488.0,7.99,34.97,nan,0.0001250607,0.040698,2.6447,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,490.0,7.864,34.955,nan,0.0001228341,0.02907,2.65967,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,492.0,7.726,34.942,nan,0.0001276584,0.027132,2.65468,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,494.0,7.694,34.937,nan,0.0001284006,0.032946,2.66466,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,496.0,7.679,34.935,nan,0.0001246896,0.02907,2.66466,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,498.0,7.661,34.933,nan,0.0001280295,0.032946,2.66466,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,500.0,7.648,34.932,nan,0.0001254318,0.031008,2.68961,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,504.0,7.594,34.929,nan,0.0001254318,0.034884,2.69959,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,508.0,7.556,34.928,nan,0.0001254318,0.032946,2.68462,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,512.0,7.503,34.928,nan,0.0001258029,0.032946,2.67464,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,516.0,7.445,34.928,nan,0.0001239474,0.036822,2.67464,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,520.0,7.381,34.929,nan,0.0001235763,0.031008,2.6946,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,524.0,7.314,34.932,nan,0.0001243185,0.02907,2.67464,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,528.0,7.293,34.933,nan,0.000129885,0.02907,2.68462,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,532.0,7.279,34.934,nan,0.0001239474,0.031008,2.66965,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,536.0,7.264,34.934,nan,0.0001258029,0.031008,2.64969,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,540.0,7.206,34.94,nan,0.0001250607,0.031008,2.66965,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,544.0,7.179,34.942,nan,0.0001235763,0.031008,2.67464,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,548.0,7.139,34.943,nan,0.0001239474,0.031008,2.67464,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,552.0,7.09,34.953,nan,0.0001246896,0.02907,2.65468,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,556.0,7.052,34.96,nan,0.0001232052,0.031008,2.66466,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,560.0,6.987,34.968,nan,0.0001213497,0.02907,2.65967,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,564.0,6.964,34.969,nan,0.0001243185,0.032946,2.66965,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,568.0,6.954,34.968,nan,0.0001206075,0.031008,2.66965,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,572.0,6.842,34.961,nan,0.0001217208,0.032946,2.66965,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,576.0,6.762,34.957,nan,0.0001220919,0.02907,2.66965,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,580.0,6.723,34.957,nan,0.0001243185,0.031008,2.67963,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,584.0,6.7,34.956,nan,0.0001220919,0.027132,2.68462,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,588.1,6.638,34.953,nan,0.0001206075,0.027132,2.68961,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,592.0,6.562,34.946,nan,0.0001265451,0.027132,2.66965,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,596.0,6.504,34.938,nan,0.0001206075,0.027132,2.68961,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,600.0,6.315,34.919,nan,0.0001235763,0.02907,2.71456,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,604.0,6.247,34.914,nan,0.0001213497,0.032946,2.67963,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,608.0,6.188,34.904,nan,0.0001235763,0.032946,2.68462,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,612.0,5.738,34.848,nan,0.000126174,0.03876,2.65468,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,616.0,5.528,34.82,nan,0.0001280295,0.034884,2.63971,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,620.0,5.555,34.828,nan,0.0001254318,0.036822,2.62973,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,624.0,5.768,34.877,nan,0.0001235763,0.02907,2.66466,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,628.0,5.847,34.901,nan,0.0001254318,0.031008,2.66965,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,632.0,5.609,34.877,nan,0.000133596,0.027132,2.65967,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,636.0,5.596,34.882,nan,0.000126174,0.027132,2.64969,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,640.0,5.615,34.889,nan,0.000129885,0.02907,2.66466,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,644.0,5.663,34.911,nan,0.0001258029,0.031008,2.65967,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,648.1,5.77,34.936,nan,0.0001213497,0.031008,2.65468,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,652.0,5.748,34.94,nan,0.0001202364,0.02907,2.66466,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,656.0,5.756,34.955,nan,0.0001183809,0.027132,2.66965,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,660.0,5.741,34.963,nan,0.0001191231,0.02907,2.66466,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,664.0,5.725,34.965,nan,0.0001228341,0.031008,2.65967,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,668.0,5.682,34.962,nan,0.0001206075,0.027132,2.65967,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,672.0,5.644,34.962,nan,0.0001202364,0.027132,2.63971,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,676.0,5.642,34.968,nan,0.0001198653,0.031008,2.64969,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,680.0,5.623,34.97,nan,0.0001191231,0.027132,2.65468,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,684.0,5.605,34.97,nan,0.0001217208,0.027132,2.6447,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,688.0,5.587,34.971,nan,0.0001228341,0.027132,2.66466,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,692.0,5.557,34.971,nan,0.0001220919,0.027132,2.63971,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,696.0,5.515,34.97,nan,0.0001220919,0.02907,2.64969,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,700.0,5.492,34.969,nan,0.0001220919,0.027132,2.64969,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,704.0,5.464,34.968,nan,0.0001220919,0.027132,2.63971,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,708.0,5.435,34.967,nan,0.000122463,0.031008,2.63472,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,712.0,5.433,34.967,nan,0.0001217208,0.025194,2.63971,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,716.0,5.432,34.966,nan,0.0001194942,0.027132,2.64969,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,720.0,5.405,34.965,nan,0.0001213497,0.02907,2.6447,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,724.0,5.363,34.966,nan,0.0001213497,0.027132,2.63472,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,728.0,5.348,34.967,nan,0.0001202364,0.027132,2.62474,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,732.0,5.337,34.969,nan,0.0001165254,0.023256,2.62973,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,736.0,5.315,34.968,nan,0.0001176387,0.031008,2.64969,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,740.0,5.282,34.969,nan,0.0001176387,0.025194,2.61476,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,744.0,5.259,34.969,nan,0.0001180098,0.02907,2.63472,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,748.0,5.246,34.968,nan,0.0001183809,0.023256,2.62474,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,752.0,5.239,34.968,nan,0.0001154121,0.023256,2.62474,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,756.0,5.229,34.968,nan,0.0001161543,0.025194,2.61975,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,760.0,5.214,34.967,nan,0.000118752,0.031008,2.62973,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,764.0,5.185,34.966,nan,0.0001165254,0.025194,2.61975,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,768.0,5.156,34.965,nan,0.0001209786,0.025194,2.60977,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,772.0,5.133,34.964,nan,0.0001168965,0.027132,2.61975,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,776.0,5.099,34.963,nan,0.0001180098,0.027132,2.61476,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,780.0,5.1,34.966,nan,0.0001191231,0.025194,2.59979,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,784.0,5.104,34.967,nan,0.000118752,0.025194,2.60977,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,788.1,5.1,34.969,nan,0.0001172676,0.025194,2.62474,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,792.0,5.087,34.97,nan,0.0001172676,0.027132,2.61975,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,796.0,5.075,34.969,nan,0.0001180098,0.027132,2.60977,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,800.0,5.07,34.97,nan,0.0001183809,0.027132,2.61476,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,804.0,5.066,34.97,nan,0.0001209786,0.027132,2.62474,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,808.0,5.059,34.97,nan,0.0001202364,0.027132,2.60977,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,812.0,5.048,34.969,nan,0.0001217208,0.02907,2.61975,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,816.0,5.012,34.967,nan,0.0001180098,0.025194,2.61975,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,820.0,4.988,34.966,nan,0.0001180098,0.025194,2.61975,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,824.0,4.978,34.965,nan,0.0001168965,0.025194,2.60478,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,828.0,4.958,34.964,nan,0.0001198653,0.023256,2.60977,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,832.0,4.939,34.963,nan,0.0001180098,0.027132,2.60478,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,836.0,4.905,34.961,nan,0.0001172676,0.027132,2.5948,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,840.0,4.85,34.957,nan,0.0001165254,0.025194,2.58482,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,844.0,4.823,34.954,nan,0.0001198653,0.025194,2.58981,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,848.0,4.807,34.954,nan,0.000118752,0.023256,2.58482,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,852.0,4.799,34.953,nan,0.0001180098,0.025194,2.58981,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,856.0,4.791,34.952,nan,0.0001168965,0.027132,2.58482,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,860.0,4.776,34.952,nan,0.0001202364,0.027132,2.57484,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,864.0,4.77,34.952,nan,0.0001176387,0.025194,2.59979,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,868.0,4.767,34.952,nan,0.0001191231,0.027132,2.59979,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,872.0,4.746,34.951,nan,0.0001180098,0.025194,2.57983,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,876.0,4.719,34.95,nan,0.0001172676,0.027132,2.57484,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,880.0,4.705,34.949,nan,0.0001176387,0.021318,2.57983,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,884.0,4.691,34.948,nan,0.0001172676,0.025194,2.57484,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,888.0,4.668,34.946,nan,0.0001191231,0.027132,2.57983,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,892.0,4.65,34.945,nan,0.0001191231,0.02907,2.57983,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,896.0,4.634,34.944,nan,0.0001180098,0.023256,2.57484,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,900.0,4.63,34.944,nan,0.0001165254,0.027132,2.58482,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,904.0,4.618,34.944,nan,0.0001180098,0.025194,2.57484,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,908.0,4.603,34.944,nan,0.0001176387,0.027132,2.55987,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,912.0,4.574,34.943,nan,0.0001194942,0.025194,2.56486,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,916.0,4.573,34.946,nan,0.0001172676,0.027132,2.57983,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,920.0,4.576,34.947,nan,0.0001183809,0.02907,2.56985,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,924.0,4.564,34.947,nan,0.0001165254,0.023256,2.57484,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,928.0,4.558,34.947,nan,0.0001176387,0.025194,2.57983,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,932.0,4.551,34.947,nan,0.0001172676,0.027132,2.53991,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,936.0,4.536,34.947,nan,0.0001180098,0.025194,2.55488,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,940.0,4.53,34.948,nan,0.0001180098,0.025194,2.55488,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,944.0,4.525,34.948,nan,0.0001165254,0.023256,2.56985,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,948.0,4.511,34.947,nan,0.0001194942,0.025194,2.56486,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,952.0,4.509,34.947,nan,0.0001176387,0.032946,2.56486,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,956.0,4.505,34.947,nan,0.0001180098,0.027132,2.56985,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,960.0,4.488,34.946,nan,0.000118752,0.025194,2.55488,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,964.0,4.477,34.946,nan,0.000118752,0.023256,2.5449,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,968.0,4.467,34.946,nan,0.0001180098,0.027132,2.55987,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,972.0,4.464,34.945,nan,0.0001191231,0.021318,2.55488,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,976.0,4.461,34.945,nan,0.0001172676,0.027132,2.56486,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,980.0,4.445,34.944,nan,0.0001172676,0.027132,2.57484,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,984.0,4.439,34.944,nan,0.0001176387,0.027132,2.56985,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,988.1,4.441,34.945,nan,0.0001309983,0.023256,2.58482,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,992.7,4.443,34.947,nan,0.0001246896,0.023256,2.57983,nan,nan,nan,nan
