datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-27 07:06:03,49.1396,-34.6079,382.0,9.16,35.115,nan,0.0001191231,0.031008,2.47005,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,384.0,9.065,35.1,nan,0.000118752,0.031008,2.52993,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,386.0,9.015,35.095,nan,0.0001220919,0.032946,2.52993,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,388.0,8.937,35.085,nan,0.0001194942,0.02907,2.50498,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,390.0,8.971,35.095,nan,0.000122463,0.036822,2.46506,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,392.0,8.962,35.092,nan,0.0001246896,0.032946,2.48003,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,394.0,8.894,35.081,nan,0.0001235763,0.034884,2.49999,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,396.0,8.795,35.069,nan,0.0001254318,0.034884,2.51496,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,398.0,8.795,35.069,nan,0.000122463,0.02907,2.52993,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,400.0,8.786,35.067,nan,0.0001232052,0.031008,2.52993,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,402.0,8.736,35.061,nan,0.0001228341,0.02907,2.5449,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,404.0,8.726,35.061,nan,0.0001194942,0.032946,2.50498,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,406.0,8.768,35.07,nan,0.0001217208,0.036822,2.48502,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,408.0,8.779,35.075,nan,0.0001421313,0.036822,2.48502,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,410.0,8.761,35.074,nan,0.0001202364,0.027132,2.47504,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,412.0,8.745,35.073,nan,0.000126174,0.031008,2.53991,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,414.0,8.639,35.056,nan,0.0001343382,0.036822,2.50997,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,416.0,8.644,35.06,nan,0.0001321116,0.03876,2.51496,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,418.0,8.66,35.062,nan,0.0001254318,0.032946,2.52993,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,420.0,8.653,35.064,nan,0.0001194942,0.036822,2.49999,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,422.0,8.552,35.047,nan,0.0001206075,0.032946,2.57983,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,424.0,8.457,35.031,nan,0.0001243185,0.034884,2.59979,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,426.0,8.398,35.024,nan,0.0001168965,0.02907,2.57983,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,428.0,8.368,35.02,nan,0.0001291428,0.027132,2.56985,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,430.0,8.355,35.02,nan,0.0001180098,0.034884,2.58482,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,432.0,8.344,35.02,nan,0.000122463,0.032946,2.56985,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,434.0,8.33,35.019,nan,0.0001198653,0.034884,2.54989,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,436.0,8.305,35.018,nan,0.0001202364,0.034884,2.51496,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,438.0,8.256,35.013,nan,0.0001287717,0.042636,2.49999,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,440.0,8.143,34.999,nan,0.0001287717,0.03876,2.5449,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,442.0,8.13,34.998,nan,0.0001235763,0.036822,2.51496,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,444.0,8.123,34.999,nan,0.0001217208,0.036822,2.56486,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,446.0,8.101,34.999,nan,0.0001202364,0.02907,2.61476,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,448.0,8.082,34.997,nan,0.0001180098,0.032946,2.60478,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,450.0,8.077,34.996,nan,0.000118752,0.027132,2.60977,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,452.0,8.034,34.994,nan,0.0001206075,0.025194,2.62474,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,454.0,8.022,34.997,nan,0.0001313694,0.027132,2.61975,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,456.0,7.968,34.989,nan,0.0001287717,0.031008,2.5948,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,458.0,7.911,34.978,nan,0.0001284006,0.036822,2.57983,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,460.0,7.861,34.972,nan,0.0001272873,0.03876,2.57484,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,462.0,7.773,34.956,nan,0.0001313694,0.042636,2.5449,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,464.0,7.696,34.945,nan,0.0001276584,0.03876,2.52993,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,466.0,7.693,34.945,nan,0.0001302561,0.040698,2.52494,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,468.0,7.701,34.953,nan,0.0001391625,0.03876,2.55987,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,470.0,7.724,34.962,nan,0.0001295139,0.042636,2.54989,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,472.0,7.732,34.965,nan,0.0002122692,0.040698,2.54989,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,474.0,7.732,34.97,nan,0.0001280295,0.034884,2.58482,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,476.0,7.734,34.973,nan,0.0001258029,0.034884,2.60977,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,478.0,7.73,34.975,nan,0.0001206075,0.031008,2.6447,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,480.0,7.723,34.976,nan,0.0001206075,0.032946,2.6447,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,482.0,7.721,34.977,nan,0.0001228341,0.034884,2.62973,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,484.0,7.738,34.982,nan,0.0001213497,0.031008,2.63971,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,486.0,7.697,34.983,nan,0.0001183809,0.02907,2.64969,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,488.0,7.65,34.979,nan,0.0001180098,0.031008,2.63472,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,490.0,7.63,34.976,nan,0.0001198653,0.02907,2.6447,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,492.0,7.597,34.97,nan,0.0001209786,0.032946,2.65468,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,494.0,7.493,34.958,nan,0.0001209786,0.02907,2.65468,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,496.0,7.422,34.951,nan,0.0001209786,0.031008,2.65967,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,498.0,7.389,34.947,nan,0.0001217208,0.02907,2.66466,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,500.0,7.362,34.945,nan,0.0001239474,0.036822,2.64969,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,504.0,7.335,34.952,nan,0.0001246896,0.032946,2.6447,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,508.0,7.28,34.952,nan,0.0001254318,0.032946,2.62474,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,512.0,7.29,34.959,nan,0.0001250607,0.032946,2.6447,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,516.0,7.223,34.953,nan,0.0001246896,0.032946,2.63472,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,520.0,7.151,34.955,nan,0.0001232052,0.02907,2.64969,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,524.0,7.136,34.967,nan,0.0001172676,0.02907,2.6447,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,528.0,7.11,34.97,nan,0.0001194942,0.02907,2.65468,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,532.0,7.098,34.979,nan,0.0001183809,0.034884,2.65967,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,536.0,7.037,34.979,nan,0.0001172676,0.02907,2.65967,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,540.0,6.961,34.973,nan,0.0001172676,0.031008,2.64969,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,544.0,6.911,34.971,nan,0.0001183809,0.031008,2.65967,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,548.0,6.868,34.971,nan,0.000115041,0.032946,2.64969,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,552.0,6.777,34.969,nan,0.0001146699,0.02907,2.65468,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,556.0,6.709,34.97,nan,0.0001168965,0.027132,2.65468,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,560.0,6.642,34.969,nan,0.0001142988,0.031008,2.65967,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,564.0,6.625,34.97,nan,0.0001139277,0.034884,2.66965,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,568.0,6.606,34.969,nan,0.000115041,0.02907,2.66466,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,572.0,6.567,34.967,nan,0.0001135566,0.02907,2.65468,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,576.0,6.535,34.967,nan,0.0001172676,0.031008,2.67963,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,580.0,6.496,34.966,nan,0.0001154121,0.02907,2.65468,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,584.0,6.476,34.965,nan,0.0001165254,0.027132,2.65967,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,588.0,6.457,34.965,nan,0.0001206075,0.032946,2.66466,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,592.0,6.421,34.967,nan,0.0001131855,0.031008,2.64969,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,596.0,6.368,34.968,nan,0.0001161543,0.031008,2.65967,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,600.0,6.315,34.966,nan,0.0001146699,0.031008,2.65967,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,604.0,6.256,34.968,nan,0.0001154121,0.031008,2.66965,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,608.0,6.245,34.97,nan,0.000115041,0.02907,2.66466,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,612.0,6.23,34.971,nan,0.000115041,0.027132,2.65468,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,616.0,6.215,34.972,nan,0.0001176387,0.02907,2.66466,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,620.0,6.166,34.97,nan,0.0001154121,0.02907,2.66466,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,624.0,6.095,34.964,nan,0.0001142988,0.02907,2.66466,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,628.0,6.016,34.957,nan,0.0001176387,0.02907,2.66466,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,632.0,5.972,34.955,nan,0.0001165254,0.02907,2.66466,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,636.0,5.921,34.953,nan,0.0001183809,0.02907,2.66965,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,640.1,5.872,34.951,nan,0.0001176387,0.02907,2.65967,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,644.0,5.787,34.95,nan,0.0001180098,0.031008,2.67464,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,648.0,5.716,34.947,nan,0.0001154121,0.02907,2.66466,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,652.0,5.734,34.956,nan,0.0001168965,0.025194,2.66965,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,656.0,5.722,34.957,nan,0.0001176387,0.031008,2.65468,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,660.0,5.67,34.957,nan,0.0001176387,0.02907,2.66466,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,664.0,5.614,34.954,nan,0.0001168965,0.027132,2.64969,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,668.0,5.597,34.956,nan,0.0001183809,0.031008,2.64969,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,672.0,5.536,34.954,nan,0.0002853759,0.02907,2.66466,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,676.0,5.494,34.954,nan,0.0001180098,0.031008,2.65468,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,679.9,5.459,34.955,nan,0.0001291428,0.027132,2.64969,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,684.0,5.447,34.956,nan,0.000122463,0.02907,2.64969,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,688.0,5.429,34.957,nan,0.0001239474,0.02907,2.65468,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,691.9,5.397,34.957,nan,0.0001206075,0.02907,2.64969,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,696.0,5.341,34.959,nan,0.0002308242,0.027132,2.63971,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,700.0,5.327,34.959,nan,0.0001202364,0.027132,2.62474,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,704.0,5.321,34.959,nan,0.0001239474,0.027132,2.63971,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,708.0,5.314,34.959,nan,0.0001258029,0.02907,2.63472,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,712.0,5.293,34.959,nan,0.0001250607,0.02907,2.63971,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,716.0,5.284,34.958,nan,0.000126174,0.02907,2.63971,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,720.0,5.263,34.959,nan,0.0001220919,0.032946,2.6447,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,724.0,5.24,34.96,nan,0.0001239474,0.02907,2.61975,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,728.1,5.226,34.961,nan,0.000118752,0.025194,2.62474,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,732.0,5.205,34.961,nan,0.0001343382,0.025194,2.6447,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,736.0,5.177,34.961,nan,0.0001228341,0.025194,2.61476,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,740.0,5.173,34.961,nan,0.0001194942,0.025194,2.63472,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,744.0,5.166,34.961,nan,0.0001194942,0.025194,2.62474,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,748.0,5.16,34.962,nan,0.0001194942,0.023256,2.61476,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,752.0,5.156,34.963,nan,0.0001206075,0.031008,2.62973,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,756.0,5.154,34.965,nan,0.0001191231,0.031008,2.60478,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,760.0,5.147,34.967,nan,0.0001198653,0.023256,2.62474,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,764.0,5.136,34.967,nan,0.000118752,0.02907,2.61476,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,768.0,5.119,34.967,nan,0.000122463,0.02907,2.60977,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,772.0,5.103,34.967,nan,0.0001183809,0.02907,2.62973,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,776.0,5.085,34.966,nan,0.0001306272,0.027132,2.61476,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,780.0,5.056,34.965,nan,0.0001180098,0.025194,2.59979,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,784.0,5.045,34.965,nan,0.0001198653,0.023256,2.61975,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,788.0,5.047,34.967,nan,0.000118752,0.025194,2.60977,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,792.0,5.041,34.968,nan,0.0001176387,0.02907,2.61476,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,796.0,5.027,34.968,nan,0.0001194942,0.031008,2.60977,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,800.0,5.009,34.966,nan,0.0001191231,0.031008,2.5948,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,804.0,4.999,34.967,nan,0.0001194942,0.02907,2.59979,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,808.0,4.985,34.967,nan,0.0001217208,0.027132,2.60977,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,812.0,4.971,34.966,nan,0.0001180098,0.025194,2.59979,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,816.0,4.943,34.964,nan,0.000118752,0.027132,2.58482,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,820.0,4.926,34.964,nan,0.0001194942,0.027132,2.60478,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,824.0,4.902,34.962,nan,0.0001206075,0.023256,2.5948,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,828.0,4.881,34.96,nan,0.000122463,0.023256,2.58981,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,832.0,4.863,34.959,nan,0.0001228341,0.025194,2.5948,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,836.0,4.828,34.957,nan,0.000118752,0.027132,2.58482,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,840.0,4.816,34.956,nan,0.0001180098,0.031008,2.58981,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,844.0,4.794,34.955,nan,0.0001209786,0.025194,2.58981,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,848.0,4.774,34.954,nan,0.0001206075,0.027132,2.58482,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,852.0,4.766,34.953,nan,0.0001202364,0.02907,2.57983,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,856.0,4.749,34.953,nan,0.0001172676,0.027132,2.58482,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,860.0,4.738,34.954,nan,0.0001194942,0.025194,2.5948,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,864.0,4.719,34.954,nan,0.0001206075,0.027132,2.57484,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,868.0,4.705,34.953,nan,0.0001198653,0.025194,2.58981,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,872.0,4.692,34.951,nan,0.0001172676,0.023256,2.58482,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,876.0,4.65,34.948,nan,0.0001176387,0.023256,2.57484,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,880.0,4.615,34.946,nan,0.0001165254,0.025194,2.57484,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,884.0,4.598,34.945,nan,0.000118752,0.027132,2.57484,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,888.0,4.579,34.944,nan,0.0001202364,0.02907,2.55488,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,892.0,4.566,34.943,nan,0.0001217208,0.02907,2.56486,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,896.0,4.547,34.942,nan,0.0001157832,0.023256,2.55987,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,900.0,4.538,34.941,nan,0.0001176387,0.025194,2.56486,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,904.0,4.528,34.941,nan,0.0001198653,0.023256,2.55987,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,908.0,4.52,34.941,nan,0.0001191231,0.025194,2.55488,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,912.0,4.519,34.941,nan,0.0001269162,0.025194,2.56486,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,916.0,4.509,34.94,nan,0.0001358226,0.021318,2.56486,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,920.0,4.493,34.94,nan,0.0001202364,0.025194,2.56486,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,924.0,4.486,34.94,nan,0.0001191231,0.025194,2.56486,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,928.0,4.476,34.939,nan,0.0001172676,0.027132,2.56985,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,932.0,4.473,34.94,nan,0.0001220919,0.025194,2.55987,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,936.0,4.471,34.94,nan,0.0001191231,0.023256,2.56486,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,940.0,4.469,34.941,nan,0.0001239474,0.025194,2.57484,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,944.0,4.467,34.942,nan,0.0001183809,0.021318,2.57484,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,948.0,4.461,34.942,nan,0.0001176387,0.023256,2.5449,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,952.0,4.431,34.939,nan,0.0001168965,0.023256,2.5449,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,956.0,4.421,34.938,nan,0.0001228341,0.023256,2.55987,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,960.0,4.416,34.938,nan,0.0001269162,0.025194,2.55987,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,964.0,4.406,34.938,nan,0.0001209786,0.023256,2.5449,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,968.0,4.394,34.937,nan,0.0001191231,0.025194,2.56486,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,972.0,4.391,34.937,nan,0.0001180098,0.025194,2.55488,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,976.0,4.384,34.937,nan,0.0001183809,0.025194,2.55987,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,980.0,4.35,34.934,nan,0.0001198653,0.025194,2.53991,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,984.0,4.342,34.934,nan,0.000118752,0.025194,2.56486,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,988.1,4.339,34.934,nan,0.0001213497,0.027132,2.56486,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,992.1,4.329,34.933,nan,0.0001220919,0.025194,2.57484,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,994.8,4.323,34.932,nan,0.0001198653,0.023256,2.56486,nan,nan,nan,nan
