TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1347234999,983,2520274477,2546864045,2567701686,2459647268,2604238308,2567463954,2450953078,2238649654,3039,10,22,39895
1347235000,966,2457730596,2464325851,2472971510,2378392457,2604360201,2566814390,2450396141,2238344749,3075,-16,15,46525
1347235001,969,2559148973,2588698788,2614644745,2493552402,2612403382,2574415094,2457072932,2244502774,3058,-21,4,28831
1347235002,971,2509186916,2524215488,2542711862,2444359286,2598368667,2561690313,2447100443,2237907684,2989,24,19,39583
1347235003,982,2519418752,2549360512,2579274404,2474514011,2588494025,2552316278,2439415734,2234971977,2991,39,29,48245
1347235004,985,2527468836,2543127268,2564285769,2461591552,2603539565,2566170093,2450404013,2241915721,3047,-5,16,58238
1347235005,968,2541750134,2567334080,2587283254,2473470518,2609267821,2571047990,2453149650,2240700013,3043,-31,6,928
1347235006,972,2480109458,2503306340,2522211035,2416451629,2604522048,2565617252,2447432768,2235900416,2966,-2,11,4978
1347235007,975,2524496749,2555840841,2585856667,2470806244,2625782793,2587660690,2467333787,2248193782,2897,17,17,16199
1347235008,979,2506094134,2518941174,2531598811,2437820214,2600432521,2562220845,2445790272,2236334656,2866,1,27,1901
1347235009,982,2517885869,2532685613,2555464758,2451521792,2608573083,2570314285,2452656850,2242608310,2841,-7,18,54650
1347235011,969,2487796598,2510020196,2532791533,2431874514,2623095680,2585597494,2466067574,2251628452,2804,6,11,18765
1347235012,973,2466721124,2474089371,2491379456,2409385865,2596020160,2557692635,2442760713,2238218624,2782,12,15,42126
1347235013,977,2506778386,2529762486,2545164790,2444740681,2615340992,2576010898,2456856704,2246765824,2778,-7,6,27815
1347235014,979,2435589284,2445601773,2454768877,2363916233,2620683574,2581655990,2460954038,2245057115,2748,-9,9,52799
1347235015,983,2518536219,2544611638,2561927168,2461466770,2616519835,2578940452,2459252772,2242748013,2699,15,34,23926
1347235016,967,2562657408,2606378349,2630197147,2523431085,2605179483,2566453760,2449159707,2242349805,2679,16,33,15980
1347235017,975,2447465773,2457562468,2467002678,2381410852,2612142994,2572844836,2453055689,2242844004,2683,-10,5,17621
1347235018,980,2543740736,2576161837,2605373558,2493172662,2618005257,2577813641,2457746980,2246797101,2647,-15,1,54226
1347235019,983,2558856768,2587619931,2607533513,2506328219,2622747995,2582905344,2461204763,2247283574,2582,4,18,59887
1347235020,964,2470293824,2484360246,2494819565,2410249024,2626502262,2588086948,2465648996,2248560950,2526,17,31,53373
1347235021,969,2491640987,2514490761,2532592667,2437986230,2615129664,2576075913,2456710025,2246469385,2506,5,19,60304
1347235022,972,2564090221,2589916480,2623572726,2523678637,2622267565,2582409380,2460421906,2249452361,2494,-11,4,4858
1347235023,981,2522033965,2549318189,2578743131,2474487323,2626241371,2586957732,2464995172,2252176228,2453,-6,13,9173
1347235024,984,2512284443,2525811392,2551858733,2461158454,2619369938,2580077897,2459133814,2248668406,2401,12,18,27399
1347235025,968,2500186898,2519266139,2535271862,2446347785,2634089170,2595341156,2471369618,2253878052,2374,6,15,61488
1347235026,971,2491933970,2514358162,2531300726,2434560649,2617287241,2577463680,2456708589,2245251099,2368,-7,18,29340
1347235027,975,2519108406,2541983926,2562327890,2465745334,2626016850,2585391360,2461708269,2249605924,2338,-2,20,63000
1347235028,978,2527598546,2556774811,2591636370,2482661312,2636437165,2597119360,2472192621,2252951762,2303,11,22,38407
1347235029,981,2522731666,2554076470,2576407314,2478403264,2627918235,2587862372,2464699264,2251300132,2288,7,19,38605
1347235030,987,2532152374,2565943862,2588694656,2488524589,2627274157,2586736100,2463274340,2252160685,2284,-13,9,31143
1347235031,973,2524654226,2551235876,2576171492,2478180342,2632934272,2593372617,2469419721,2255428946,2250,-6,14,34816
1347235032,976,2514857380,2537575808,2565114029,2475985572,2621346221,2582142144,2460623945,2248708498,2206,22,19,21630
1347235033,980,2498415085,2513511798,2531818541,2447363968,2635522002,2594919076,2469807387,2256214756,2204,6,11,50129
1347235034,983,2549106880,2582947702,2616436699,2507396589,2635331428,2593647990,2467450779,2250541659,2209,-24,19,54943
1347235035,966,2526572342,2568200201,2584174802,2484078134,2638835913,2599285376,2473231826,2253558921,2159,0,32,1047
1347235036,974,2559290925,2592864713,2621807524,2534667483,2630676635,2591752091,2468357238,2253539456,2126,30,9,59663
1347235037,978,2600807058,2641412443,2677164909,2582340690,2620075136,2579177974,2457416630,2249071451,2167,5,-1,59107
1347235038,982,2488682724,2514312713,2530178898,2435734144,2638509595,2597127396,2470393179,2255411858,2208,-25,22,40816
1347235039,962,2524341193,2554463680,2576381897,2480441344,2642922093,2602210176,2475072027,2254336521,2187,-6,35,42198
1347235040,968,2518526985,2541035949,2565512640,2478428516,2649610587,2609544877,2481389732,2260255140,2171,19,12,13585
1347235041,971,2524083611,2544035794,2563047277,2486017014,2625843785,2585338834,2462287616,2247989613,2210,13,5,3421
1347235042,980,2544768649,2576660562,2597236900,2508540297,2641136045,2600293897,2474553142,2261008786,2265,-9,21,60162
1347235043,984,2508244141,2518515328,2538618816,2466111844,2623573677,2582336786,2459583259,2249491547,2299,-9,8,44202
1347235044,967,2528729014,2559832713,2591347904,2491727360,2639226971,2598837641,2473308251,2257998802,2309,3,9,43590
1347235045,971,2492734573,2512455524,2529691145,2449984667,2634379730,2594045714,2469668160,2255265380,2314,8,35,48305
1347235046,974,2575080402,2611433453,2629154596,2549584027,2625123840,2584263625,2461241508,2250276288,2330,6,16,17257
1347235047,977,2491022729,2514447954,2528362962,2444915300,2643271168,2602008429,2475107913,2258020333,2359,6,2,51909
1347235048,979,2521062912,2549633883,2569745810,2479562724,2646097636,2604110272,2476035136,2255634093,2390,-8,39,10108
1347235049,989,2506100626,2529883282,2550521444,2466562797,2640363328,2598304886,2472254628,2256794057,2394,-16,29,5230
1347235050,973,2524696704,2554823643,2581433289,2493732754,2638054628,2597238180,2472149696,2257704704,2388,7,-22,6017
1347235051,976,2516107529,2536921472,2558825938,2487341622,2627125933,2586528164,2463418761,2252403200,2407,18,1,25874
1347235052,979,2515091364,2534986962,2557552877,2482886043,2628397659,2587321472,2463906112,2252371410,2447,-7,58,29630
1347235053,983,2513490852,2535731684,2560453321,2481382994,2637476772,2595961179,2471496338,2258451556,2461,-5,24,19615
1347235054,966,2500461284,2523635629,2546720868,2461367204,2628276178,2586229824,2462602889,2253041536,2470,14,-9,9206
1347235055,974,2546527186,2572819419,2600829394,2516895488,2638657380,2595930084,2470148864,2258360493,2500,-2,14,54061
1347235056,978,2521774189,2542245586,2561695341,2486071890,2615867885,2573185371,2452289508,2246809188,2509,-19,29,49562
1347235057,979,2512929133,2546831753,2562088018,2481321133,2608210505,2566507766,2447188534,2245787108,2485,8,14,14173
1347235058,985,2449860754,2456945325,2463950893,2406314358,2595981677,2554267456,2438308507,2242493257,2489,30,17,7522
1347235059,967,2497102802,2508248896,2516716827,2451010148,2577877257,2534126820,2419560320,2231744987,2546,-2,19,51743
1347235060,972,2478062857,2492962834,2504402651,2424886582,2598209956,2553859748,2436284745,2243373174,2569,-39,0,50218
1347235061,974,2432019922,2445791872,2460634861,2389753993,2575240128,2532666578,2419687497,2232529033,2503,14,11,61765
1347235062,983,2487661321,2502937435,2515770706,2441769654,2573890194,2529592000,2415846573,2231706797,2479,45,24,43983
1347235063,966,2483361334,2492949970,2503969024,2428632338,2582427858,2536055113,2419733110,2232750089,2519,-19,26,56055
1347235064,970,2432610870,2449031936,2449751542,2374150043,2570253750,2525221531,2411598272,2229367899,2479,-41,18,28141
1347235065,971,2481798262,2503779154,2519605440,2450685348,2554352758,2511078317,2402344722,2227215360,2381,18,8,21940
1347235066,976,2474203090,2486919442,2496370962,2438462720,2551863113,2508048978,2399321280,2228467227,2355,40,2,53889
1347235067,980,2463811958,2478589696,2487860288,2421357421,2572147328,2526969417,2412690176,2234059273,2402,-5,17,39241
1347235068,989,2491427062,2507729435,2523988717,2444546541,2589935789,2543532077,2424956105,2240129106,2413,-40,27,59447
1347235069,972,2444693440,2453102052,2458248274,2392458221,2576948187,2531829595,2416905974,2235913682,2352,-7,27,39212
1347235070,975,2512388489,2538258477,2556900178,2491651053,2565650075,2521299291,2409171739,2233035465,2312,42,2,42276
1347235071,979,2452076580,2462396937,2470704950,2403415241,2576843940,2530978093,2415217252,2236726528,2374,15,4,57238
1347235072,982,2531806646,2548338038,2571335140,2496778441,2592013046,2544903021,2426069805,2240185993,2433,-44,26,11630
1347235073,965,2427249024,2433072603,2434994697,2371729984,2585896155,2540004187,2422651328,2239705042,2390,-28,9,59707
1347235074,972,2472336128,2485364196,2493630500,2438077659,2573837723,2529973028,2416354468,2238036297,2328,40,4,7449
1347235075,975,2515939172,2528116096,2546796425,2497198738,2580415881,2535691949,2421096576,2243485568,2359,42,46,25472
1347235076,981,2520305270,2541965504,2564889810,2495010733,2603862857,2557455680,2436381065,2248409782,2404,-24,19,62859
1347235077,984,2459537627,2471075126,2468617261,2400088594,2612921234,2566500964,2443028416,2252369718,2338,-38,-17,50286
1347235078,967,2483527881,2509809938,2519491922,2448484114,2580496932,2534408137,2418043273,2235947977,2200,5,14,9919
1347235079,971,2476423707,2488702811,2495356800,2436505024,2593306651,2548390674,2428988918,2241883675,2074,37,31,4788
1347235080,974,2497022957,2516084361,2530499730,2469210240,2607852982,2563232512,2441189494,2250231771,2029,14,19,10317
1347235081,983,2507114688,2529668370,2539302299,2483061202,2596517997,2550433874,2430364809,2245018240,1994,-8,1,26140
1347235082,964,2475321737,2486349942,2490489819,2429787803,2629707410,2583811446,2455959597,2256756818,1940,-29,22,61232
1347235083,969,2535378880,2564434642,2581927433,2513027136,2630672018,2585723419,2458542025,2257069110,1836,-5,42,32546
1347235084,969,2605054372,2644056868,2661163364,2603250102,2616647478,2572483867,2449141504,2254940507,1743,38,-4,5260
1347235085,975,2571950043,2585658898,2619707355,2575396205,2641116132,2596893165,2467928704,2265395026,1760,15,-6,64863
1347235086,979,2528922980,2550582043,2556878226,2497322029,2643791360,2598612013,2468135323,2262168018,1802,-24,37,42740
1347235087,988,2557957513,2570271104,2613126336,2555863149,2648730962,2603747273,2472959378,2267197147,1786,-4,34,2786
1347235088,972,2579265060,2611855862,2645420699,2577660699,2628405924,2582905746,2456084397,2256492086,1774,7,4,54510
1347235089,975,2631696557,2685812306,2722007405,2634412781,2651623305,2607016018,2476115145,2265220150,1785,-9,-1,12999
1347235090,978,2560822116,2595124553,2610270893,2541393782,2646171245,2601729654,2471961097,2266026395,1763,20,30,4145
1347235091,982,2539823826,2566103204,2593006555,2533432758,2643621366,2599290614,2470183945,2264686838,1770,32,29,38927
1347235092,964,2611563291,2654344329,2684104256,2600888374,2652287113,2607399780,2475930843,2264353865,1813,-31,-3,33509
1347235093,967,2537942189,2571755940,2609025718,2543109376,2662674688,2618610121,2485901046,2268846592,1764,-35,10,32816
1347235094,977,2573913965,2596081014,2630305088,2579209746,2660529252,2616467666,2484250450,2264957833,1655,43,5,53232
1347235095,980,2590223469,2634347017,2667765494,2579973476,2675015826,2629046070,2491600557,2270699940,1642,46,26,25716
1347235096,983,2564262253,2593807616,2615558299,2544701193,2689739648,2645274706,2505262994,2277754404,1663,-36,54,39000
1347235097,967,2574449984,2624099638,2645997878,2584528539,2648198189,2606272850,2477985334,2263476050,1570,-35,0,20037
1347235098,970,2584205074,2605391094,2611024137,2569320859,2647524772,2604219803,2475247954,2262741184,1456,31,-32,7343
1347235099,972,2573160374,2595880073,2614987200,2586063881,2689613814,2646176850,2508183497,2279429046,1397,12,49,49510
1347235100,982,2466893376,2466862290,2486852992,2482841974,2659152438,2615099273,2483567387,2265049078,1349,-12,33,17158
1347235101,966,2593629696,2606886363,2652537106,2626118436,2672967433,2628714797,2493864484,2270938011,1263,-3,-2,57987
1347235102,968,2603505289,2615773851,2670883986,2630689142,2665295204,2621681874,2489073435,2268457965,1153,20,29,46707
1347235103,972,2502099785,2553007442,2593617252,2508388772,2659934564,2616855990,2485667803,2267133558,1092,7,11,54603
1347235104,975,2569168731,2580740416,2601017261,2543056758,2660929645,2617050130,2485745590,2267932781,1041,-24,1,44637
1347235105,979,2554533833,2599193627,2646132141,2572179867,2673626212,2629380873,2494921700,2269709714,926,5,41,19051
1347235106,987,2569740315,2581358281,2607392566,2566931181,2674424054,2630393280,2496217060,2273386788,841,39,-3,17409
1347235107,971,2504042093,2533358930,2535164361,2474380224,2656823177,2614003821,2484481453,2266996388,827,1,-14,21306
1347235108,974,2702202651,2705291072,2704550665,2662305846,2658362148,2614687040,2484155620,2268246272,827,-49,53,9879
1347235109,978,2529101357,2545769737,2538079396,2494037229,2686203858,2641872822,2505870198,2278343725,772,32,29,16008
1347235110,981,2525739410,2529646326,2539107090,2510720877,2680050569,2636619227,2501454006,2274399789,823,39,-24,44500
1347235111,985,2535598948,2542699300,2575549860,2512603922,2665825069,2621239232,2487644644,2266212315,927,-20,-2,56681
1347235112,966,2562293750,2588270518,2615605293,2533670610,2681146148,2636515145,2500492964,2275269705,967,-12,52,1268
1347235113,976,2521807680,2542015881,2555850642,2512874084,2671717979,2627635465,2493673188,2271548480,990,39,13,57264
1347235114,979,2551590500,2595384173,2592815360,2478516882,2661483648,2617547419,2485569965,2267254674,1085,-2,-12,52420
1347235115,983,2653444992,2704763812,2805849270,2671785197,2675180800,2630279250,2494875584,2272673170,1165,-35,25,20902
1347235116,966,2644563830,2672963273,2712198134,2675718528,2684873078,2639769819,2502299401,2276576054,1157,23,35,43420
1347235117,970,2521642020,2586400704,2608567908,2519930614,2675140708,2630640941,2495736950,2272706102,1204,27,10,21879
1347235118,973,2618591305,2659852571,2704910820,2669521846,2673151497,2627256393,2491346331,2270914441,1298,-7,-16,2146
1347235119,982,2574281590,2604846427,2637306340,2588000932,2702483638,2656418066,2513479762,2280805412,1367,-1,41,24964
1347235120,985,2526872320,2540599698,2543947474,2490166034,2672439314,2627622518,2492680128,2268732233,1420,5,55,1249
1347235121,966,2514648466,2540173622,2525533906,2473769691,2661764836,2616914980,2484729481,2270547593,1484,-12,-14,22302
1347235122,971,2596312429,2605819145,2646525110,2641395072,2674671661,2629233078,2493394422,2274461833,1532,-4,-20,60980
1347235123,975,2519188416,2529328630,2549011062,2496037257,2691489225,2645756361,2505891812,2277728237,1537,38,48,55104
1347235124,978,2605918180,2648462619,2693381522,2622519753,2679871707,2632506651,2494661284,2272718765,1576,23,28,38474
1347235125,982,2603825426,2582280896,2621712758,2593220425,2689892233,2642724653,2502660772,2274985709,1632,-39,-9,16979
1347235126,969,2529964068,2532135990,2554337746,2538814244,2695701220,2649151689,2507877549,2279548626,1600,-19,35,41419
1347235127,974,2599946011,2599129718,2623379300,2585789138,2667831405,2622581110,2488387474,2270819913,1545,37,32,5278
1347235128,977,2591734610,2634931757,2655604864,2574463753,2669324278,2624119168,2489867044,2271810148,1583,20,-27,40080
1347235129,979,2691394432,2622185618,2651007478,2761681590,2686995894,2639522422,2499378651,2277757686,1673,-12,13,16657
1347235130,982,2627081901,2640622710,2698406400,2685429220,2705832850,2658446116,2514397120,2284652818,1703,6,64,4512
1347235131,967,2529254683,2532758171,2557489069,2524356032,2693002313,2646947849,2507011776,2277649270,1734,-7,22,6320
1347235132,975,2583712566,2675217792,2643835913,2536066806,2677690834,2631293650,2494171017,2278684800,1763,-4,-20,48731
1347235133,979,2518787940,2525379885,2500993810,2548201993,2673244544,2627561097,2491821083,2271113993,1794,0,-1,48535
1347235134,982,2550912338,2560702692,2576299392,2534819547,2696799661,2647909238,2504988278,2279091126,1802,21,34,50311
1347235135,966,2540151387,2569996525,2610991716,2562631405,2718654400,2670698240,2523479213,2286723227,1820,2,62,45061
1347235136,969,2531331958,2567854208,2647295862,2550353563,2684548772,2638272548,2500205659,2274627154,1808,-4,16,24833
1347235137,972,2520679277,2496261769,2569871835,2555408301,2674375670,2627714925,2491922450,2273303488,1813,16,-40,17381
1347235138,981,2591325577,2647317193,2671155995,2596531437,2694741833,2647443337,2506124251,2283087396,1869,-17,2,5501
1347235139,985,2592335469,2594135049,2672858916,2627527725,2691856246,2646074898,2506493705,2282076470,1843,-4,84,47805
1347235140,966,2536980178,2613430482,2588444726,2545590784,2683691401,2637291922,2499383670,2275769353,1827,1,-2,41438
1347235141,972,2592814006,2611944493,2610706834,2614332854,2705594139,2657021933,2513166016,2282692361,1842,31,-16,50128
1347235142,975,2525679021,2558908388,2581057216,2509431204,2712173156,2663103195,2517186413,2284751835,1900,38,70,7818
1347235143,977,2523838272,2607729106,2574942326,2508263250,2697525622,2649210651,2506898267,2279887643,1974,-50,16,8476
1347235144,986,2608386212,2624742436,2632292909,2708362432,2693640786,2647293202,2507064960,2280609325,1896,-52,-42,57288
1347235145,990,2515937508,2535322861,2580119981,2542176758,2675682916,2628213613,2491168886,2270823542,1697,67,10,41166
1347235146,973,2598389403,2626076918,2646550244,2655761508,2703250249,2656222098,2513576658,2287849810,1628,56,51,12462
1347235147,976,2498583186,2511070528,2528860726,2548907940,2677175131,2631122998,2495405056,2275082916,1572,-50,-4,21721
1347235148,980,2560188114,2560562752,2582813851,2580494381,2706405019,2658323638,2513309028,2284542902,1369,-4,-27,60216
1347235149,981,2538533568,2548935158,2548506413,2514559981,2734598171,2687199990,2537466459,2293565723,1173,54,68,12378
1347235150,967,2513287012,2558982262,2558173312,2541123117,2689786377,2643983497,2504649462,2276224621,1079,28,79,41634
1347235151,974,2495329115,2550496603,2551801042,2513678400,2678824374,2633518902,2498683254,2277002532,971,-28,-36,40411
1347235152,979,2641723748,2740886281,2651861787,2613376768,2690559131,2644480109,2506176210,2280299419,794,-30,-19,33768
1347235153,983,2595008969,2558234779,2585294427,2643777142,2698708425,2652110738,2512141513,2282928082,482,36,41,5898
1347235154,965,2493362157,2494776118,2564756050,2542159817,2689547666,2642898166,2504651474,2277757083,292,35,27,39055
1347235155,967,2517998464,2514331136,2575405942,2541143936,2703365092,2657355126,2517067574,2287171254,150,-18,-2,17942
1347235156,969,2619892342,2666443483,2733457563,2641815195,2668715885,2622343012,2488164297,2267136493,2652,-28,1,58871
1347235157,978,2576957056,2663951414,2583015049,2527959213,2686108635,2639034230,2501548022,2277321481,3329,10,35,59678
1347235158,984,2542357037,2540300662,2644414208,2620944219,2674059538,2627428297,2492957494,2269837330,3176,18,7,21889
1347235159,965,2592187958,2635879268,2675285540,2677980114,2685498340,2636444800,2497556635,2275020635,3102,11,32,59446
1347235160,970,2571642669,2541592237,2529939337,2519951003,2717449718,2667652800,2522239186,2283537225,3046,-9,4,18343
1347235161,974,2471587922,2494063561,2535480704,2475263241,2693264512,2646152347,2506939986,2277900626,2937,-47,-63,20137
1347235162,977,2535632731,2572104118,2498406738,2553379840,2668751734,2623617654,2490933211,2275664045,2700,11,65,43058
1347235163,981,2569386358,2611159286,2724543305,2703330706,2698713837,2648107693,2505544813,2282427995,2588,130,66,37838
1347235164,989,2530702509,2543821906,2551890742,2553637028,2741639113,2690475474,2537733988,2289473691,2626,-47,-39,9108
1347235165,972,2626326390,2649271945,2724198710,2670087149,2704463524,2655465810,2512484580,2282210989,2489,-118,15,40244
1347235166,976,2600948050,2633451044,2709171328,2647443291,2696158756,2648436681,2507837110,2284964681,2226,37,39,64404
1347235167,979,2495001051,2629524361,2613346642,2528023762,2686184466,2637507218,2498731876,2279486198,2273,39,-44,50878
1347235168,980,2610831798,2570952722,2601019739,2738368155,2697205440,2647800877,2505984740,2282816603,2409,-7,-10,7960
1347235169,966,2475889472,2620310930,2612481124,2490373686,2709283008,2659921664,2515392603,2285579885,2474,-15,71,11552
1347235170,974,2588088530,2718715181,2628585892,2700368027,2709892397,2660386322,2516597677,2288459072,2508,-9,44,46788
1347235171,978,2621710116,2579427776,2604367808,2555016621,2685125568,2635760210,2497347574,2278132754,2568,8,-1,5298
1347235172,981,2645640612,2574533129,2564255314,2454420973,2700751780,2651097088,2509568064,2282457325,2661,31,3,18057
1347235173,985,2650517339,2586873115,2789308708,2839574848,2689894098,2640423030,2501640777,2277224795,2820,-32,-3,47907
1347235174,967,2476853906,2489483821,2543886253,2517722358,2692686390,2643858806,2504227510,2280084992,2867,-8,32,28067
1347235175,970,2592476489,2576543451,2587399241,2659051145,2690326217,2641306496,2502436169,2277813074,2906,12,41,25358
1347235176,977,2584506038,2613190427,2686045540,2622989970,2699543442,2648462098,2506580544,2278712941,2978,-5,24,53318
1347235177,982,2586056137,2538770276,2642169051,2653521782,2703669412,2654822628,2513505307,2283769481,3065,-3,-42,65362
1347235178,966,2613488576,2608133202,2640437586,2670719835,2686166848,2637863908,2500145417,2278480960,3107,0,15,56816
1347235179,969,2533728000,2681144722,2767516324,2572700827,2681225572,2634387794,2499373101,2279017974,3112,41,30,48074
1347235180,974,2559128621,2509776402,2533364690,2585723291,2674985673,2628455122,2492627849,2275117165,3189,-14,42,14009
1347235181,976,2652033344,2728861238,2781304457,2753125302,2735072347,2682878573,2533083108,2291311204,3243,-62,51,10429
1347235182,981,2713217709,2743371428,2795131099,2747295250,2732125513,2680762020,2531267419,2289286180,3245,66,-63,50572
1347235183,989,2522026386,2563242377,2535989750,2571329554,2701554916,2654337197,2513739812,2284531940,3400,72,-39,56775
1347235184,972,2566659721,2619076699,2672888539,2524692224,2692309732,2644298313,2505231725,2282127305,122,-101,23,48611
1347235185,974,2598237504,2633734592,2580409261,2568165357,2720557120,2671983350,2525953892,2291992777,189,6,46,6808
1347235186,978,2540091419,2564802422,2563766893,2533879533,2709592329,2662167725,2519041929,2288650468,376,69,-20,48186
1347235187,980,2550177901,2592313773,2583970816,2581179757,2694543890,2647287186,2507521645,2285892617,664,13,-57,15857
1347235188,965,2519949120,2531649974,2499850633,2543521106,2738595940,2688535862,2537256969,2297192356,889,-86,19,29879
1347235189,974,2550699684,2549488173,2581391186,2597978587,2721993764,2672906121,2524560941,2288530386,874,85,75,21343
1347235190,978,2478614418,2491685074,2516917696,2473596745,2709123410,2660067337,2516332352,2288956534,1061,66,7,22503
1347235191,981,2539804992,2743836461,2659905462,2551361170,2716510390,2667889938,2521557092,2291885046,1278,-10,-38,49738
1347235192,984,2585666788,2582689618,2645386450,2561439762,2694538880,2645776603,2505315245,2285299355,1410,-58,40,11554
1347235193,967,2595564854,2610539849,2675337892,2618024045,2722803483,2671556086,2522315200,2295154057,1381,67,-33,44681
1347235194,970,2599303725,2647115949,2601894006,2592390646,2742362962,2691167396,2538051638,2300284946,1511,11,40,61421
1347235195,973,2584110875,2576363108,2579452525,2649297581,2719516754,2669383908,2522449014,2291680621,1589,-103,55,55389
1347235196,982,2591071387,2586427776,2635157760,2668470637,2708715282,2658408128,2513570779,2288903478,1499,67,-24,62084
1347235197,965,2650392969,2628133229,2685498112,2654912822,2725206445,2673467510,2523653376,2293430921,1661,66,-16,31739
1347235198,969,2565644690,2585339172,2631147145,2629841746,2720752649,2670082752,2522440694,2296452845,1847,-59,23,42134
1347235199,972,2567784841,2612677595,2697627565,2750647286,2703053595,2651993362,2507956333,2286053522,1857,14,37,19473
1347235200,976,2619442596,2624865691,2674450294,2713522203,2728337801,2676766482,2526450587,2298824868,1942,8,-16,46664
1347235201,980,2592768475,2648300763,2662631350,2664708507,2709224905,2658122176,2513008914,2289868388,2020,-19,18,24997
1347235202,987,2584384914,2614509275,2656650477,2633182308,2702689051,2653320438,2510523492,2290218020,2038,-16,26,1625
1347235203,972,2591257014,2702878692,2623379812,2785057792,2696849060,2646436809,2504528338,2286008265,2026,35,7,41570
1347235204,973,2586458331,2675838034,2565673280,2595657609,2740970825,2686935040,2533154550,2298514614,2117,70,15,38619
1347235205,978,2546613641,2642370989,2687499410,2600973686,2734939968,2680287195,2527216182,2292371693,2263,-59,8,59440
1347235206,981,2568090843,2560926528,2615916361,2622048210,2727439104,2676357513,2526839442,2298115099,2213,-66,20,33191
1347235207,965,2656856237,2712337709,2722199789,2726680685,2693171510,2644425929,2504213348,2284339803,2112,17,32,4512
1347235208,968,2607929590,2648999378,2664614308,2693743643,2713928009,2662479680,2516521408,2294619282,2146,94,-21,62074
1347235209,977,2588322706,2627181110,2716086299,2695452370,2720628187,2667783414,2518140361,2287658733,2380,-4,-2,14980
1347235210,980,2595272146,2692325714,2669768557,2622605110,2728066980,2676581860,2528344036,2295942500,2486,-68,56,19586
1347235211,984,2584157110,2599719012,2642812717,2618623734,2702111643,2651707803,2508479277,2286150811,2494,-21,-14,55539
