TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1324186554,-466,2147682029,2147420617,2147962404,2147873334,2147516315,2147214390,2148126025,2147233179,585,74,40,53057
1324186559,-484,2147681353,2147418203,2147959753,2147870043,2147518043,2147215844,2148119314,2147232603,639,145,48,19215
1324186564,-485,2147680164,2147420589,2147961408,2147868333,2147515867,2147217024,2148121755,2147233819,1137,-102,-35,27233
1324186569,-470,2147676443,2147418093,2147962651,2147869824,2147514944,2147211840,2148116516,2147231140,1103,20,96,3278
1324186574,-446,2147676388,2147419483,2147965869,2147869933,2147520832,2147211666,2148115520,2147232978,864,-2,-17,17385
1324186579,-425,2147677110,2147419236,2147965613,2147869293,2147520813,2147210048,2148120384,2147234688,499,161,-11,50101
1324186584,-423,2147684050,2147419529,2147963456,2147868736,2147522166,2147215899,2148119506,2147234624,444,123,-44,16640
1324186589,-401,2147682240,2147420635,2147963291,2147865664,2147524827,2147211328,2148122532,2147229869,3441,127,94,38420
1324186594,-385,2147682550,2147419181,2147961636,2147867757,2147518153,2147216000,2148124763,2147227236,366,64,-21,28597
1324186599,-362,2147683620,2147419547,2147962386,2147867712,2147520301,2147209682,2148124690,2147227337,651,58,19,57707
1324186605,-360,2147677851,2147421028,2147965147,2147868004,2147522477,2147214043,2148120429,2147231844,1146,-76,175,10854
1324186610,-338,2147681179,2147418505,2147963968,2147869101,2147526720,2147211309,2148118454,2147230646,1986,-105,87,26735
1324186615,-316,2147681974,2147417837,2147963894,2147869540,2147524013,2147212745,2148119634,2147230016,2266,29,26,52727
1324186620,-298,2147679963,2147421074,2147962477,2147869202,2147522166,2147209490,2148121636,2147230454,2321,109,0,39227
1324186625,-277,2147676498,2147419428,2147964589,2147868982,2147521234,2147210642,2148118354,2147228882,1199,66,62,19840
