TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1333064399,982,2493846802,2524648868,2546373056,2414957878,2535939090,2522844982,2424116928,2225722313,2479,-4,17,46024
1333064400,966,2489862674,2522695506,2545667949,2414104914,2552940717,2541098651,2439888594,2232814445,2486,-6,20,31388
1333064401,970,2494810212,2527266386,2549011840,2411235730,2542564553,2530424173,2430993563,2226974006,2476,1,18,2960
1333064402,971,2475607094,2503793819,2521074624,2389125302,2538865792,2525424466,2426021174,2225440731,2466,1,12,59978
1333064403,982,2505606738,2543943652,2569848886,2428913664,2563853339,2552510016,2448487579,2236858294,2457,8,16,5764
1333064404,985,2424958884,2444822253,2455542884,2350444397,2527850669,2515427968,2418623862,2221234166,2464,11,23,38137
1333064405,968,2543188507,2584758537,2614768813,2462496000,2552031332,2539148644,2437613750,2233804077,2485,-9,18,50847
1333064406,971,2487151424,2514598811,2533478829,2399739904,2546186816,2532403693,2431634121,2228520978,2475,-17,12,63098
1333064407,975,2477145883,2506579108,2525229494,2400280667,2562839643,2551622253,2448553590,2237006016,2425,13,19,25490
1333064408,978,2508366738,2545745590,2572322450,2436690166,2533882194,2521229961,2423272347,2224315958,2412,22,19,49582
1333064409,987,2451978788,2473855158,2487603702,2373728822,2544788928,2531369801,2431376768,2229636068,2435,-7,12,56426
1333064410,968,2519474505,2555524260,2580019437,2436563748,2552777142,2539271131,2436087835,2231853568,2427,-20,17,215
1333064411,974,2491160338,2521627053,2541559533,2413208969,2564801142,2553039826,2448807478,2236122413,2370,9,21,7605
1333064412,977,2468788242,2498168109,2516678866,2398630390,2551836352,2539933641,2438762861,2232874386,2346,25,8,3800
1333064413,982,2482936000,2511294098,2531291172,2409000438,2536811181,2523081636,2424285778,2226257380,2369,0,8,65453
1333064414,984,2517336502,2549907776,2573001270,2432390043,2550489289,2536124717,2433581366,2231014372,2380,-23,25,35836
1333064415,966,2475819885,2504735945,2520713837,2394861156,2570689243,2558429668,2451671826,2237113965,2337,0,24,19567
1333064416,975,2479728658,2510057910,2529334765,2406304557,2549252635,2537310153,2435999981,2229112850,2310,22,7,36333
1333064417,979,2511289453,2545024722,2569054601,2437100772,2552814692,2539789988,2437724891,2233431067,2325,9,11,37273
1333064418,982,2452867017,2475362532,2488537408,2378462473,2543904905,2530123885,2429929764,2229128941,2351,-12,23,24228
1333064419,964,2526077275,2562289865,2587370093,2448414738,2555783579,2541963392,2438114221,2233574875,2341,-3,17,6474
1333064420,968,2463689316,2489588690,2505393033,2388058770,2561478555,2548568667,2444346194,2234210962,2329,9,12,50796
1333064421,972,2479903058,2507447433,2525590829,2403492827,2545595236,2532087798,2431053540,2227446290,2334,0,21,42790
1333064422,981,2493810020,2521415524,2540685074,2416161188,2554165083,2540846720,2437676891,2232030802,2331,-7,23,21803
1333064423,987,2484324507,2515324644,2535403748,2414114733,2555693046,2543166948,2441443008,2234809316,2310,13,6,36714
1333064424,986,2486948086,2517659885,2538359085,2418389074,2541639826,2527736539,2427840850,2229200685,2325,18,7,6876
1333064425,972,2491683657,2522300736,2542462098,2416838272,2561232502,2547604928,2442611236,2234358198,2382,-11,27,22722
1333064426,974,2533304164,2567396306,2593977060,2451044553,2565309494,2551845229,2445983771,2232777508,2398,-26,29,61959
1333064427,977,2430717275,2450409984,2460715099,2357385929,2568141942,2556475401,2451818688,2237027748,2358,7,12,24293
1333064428,986,2396952064,2411247177,2417604416,2326733568,2533545883,2520406043,2422462235,2224161106,2356,31,4,178
1333064429,988,2523918710,2558569426,2583825947,2451802340,2563323163,2549057051,2444643410,2239574473,2412,3,18,62920
1333064430,973,2474434422,2502419117,2520782720,2404189421,2553484909,2539837696,2437236086,2229772187,2458,-22,23,5814
1333064431,976,2504874404,2535259099,2555794596,2429246674,2561753161,2547553801,2443416923,2236116425,2448,0,14,25829
1333064432,980,2489445202,2520125668,2540151442,2420165632,2554827328,2540558747,2438067035,2232450395,2442,14,11,16670
1333064433,983,2470352694,2495622665,2511972297,2397573403,2553267840,2539533494,2436772525,2230352950,2464,0,18,26300
1333064434,967,2502014811,2534895643,2557165650,2432768676,2571386761,2558434313,2452536822,2240570742,2479,-6,19,40753
1333064435,975,2468780361,2493239424,2509701394,2401848557,2535994596,2521860013,2423630409,2225720301,2476,10,15,38747
1333064436,978,2509993344,2543012077,2566878381,2442510208,2562929161,2548947574,2444007972,2237486427,2494,12,21,24442
1333064437,981,2454942345,2476853723,2490781366,2382276873,2559439478,2545759195,2441994742,2231188754,2529,-9,23,46610
1333064438,963,2495230838,2524125586,2542961088,2415546797,2557548425,2542622153,2438849673,2231259236,2534,-17,12,46611
1333064439,967,2519020059,2554860443,2579193088,2448837778,2566034477,2551872886,2445932653,2236066075,2498,6,9,43497
1333064440,970,2515493915,2552106532,2578581001,2457725586,2554612443,2541099803,2438720676,2233672045,2483,25,19,45215
1333064441,981,2425870006,2444275840,2454453750,2359978925,2549737298,2535800036,2434420964,2231903515,2513,7,21,31027
1333064442,984,2542907702,2579385572,2607469769,2470640978,2552862198,2536783213,2433303597,2231083200,2539,-22,17,34281
1333064443,967,2481773266,2510366610,2528259556,2408505554,2573271707,2558881289,2451111369,2236905645,2502,-10,17,55175
1333064444,970,2506024045,2538212397,2563170550,2440141403,2561930185,2548254134,2443434816,2232834139,2459,21,15,743
1333064445,974,2524426102,2558502363,2583200630,2460276644,2563554304,2549311890,2444108690,2236541842,2468,17,12,8609
1333064446,978,2529162916,2566364553,2593590912,2467678180,2564919945,2550349010,2445293787,2238040045,2502,-9,16,16032
1333064447,983,2459327085,2481060973,2493799067,2392355200,2550945709,2535929316,2433778313,2230857362,2502,-5,15,57707
1333064448,987,2514977517,2548605357,2571386678,2453731666,2573672521,2559373760,2453033517,2242441773,2494,15,13,5473
1333064449,972,2477474413,2504931712,2524212397,2412884864,2545366464,2530340086,2428324781,2225460004,2515,-1,21,31568
1333064450,976,2556199113,2594804434,2624523419,2485682276,2588047990,2574270555,2463618066,2244882633,2522,-24,24,45777
1333064451,979,2436618889,2459495085,2469519012,2376464274,2549875072,2536270125,2435634925,2229266642,2480,12,16,42462
1333064452,983,2428572297,2445766875,2455621403,2366304466,2551350491,2536657106,2434630518,2234521481,2487,37,13,13400
1333064453,966,2494094025,2522396370,2542155913,2425482761,2562430729,2546972123,2440969097,2232475437,2556,-9,13,29776
1333064454,975,2541897161,2577640045,2602781248,2469466971,2587024832,2572768530,2463029229,2242072393,2577,-37,11,21617
1333064455,978,2456480795,2476335872,2488660324,2388684470,2558144877,2543613577,2439254400,2231934902,2525,8,16,11676
1333064456,980,2514012361,2548053202,2570954578,2455793819,2576287451,2562029065,2455075446,2243348964,2512,37,17,27639
1333064457,984,2476584594,2499794157,2517947364,2413774125,2554073014,2538898468,2435231588,2229408804,2568,-1,17,64608
1333064458,968,2524305938,2558504484,2583884187,2461517394,2571227794,2555243117,2448402285,2239383771,2595,-29,12,3573
1333064459,971,2508007552,2538288658,2558852772,2440381440,2570926500,2555765787,2448272841,2237093732,2560,-8,14,33605
1333064460,979,2502418249,2534790482,2558205915,2446605878,2582621366,2568866596,2460965613,2243944978,2521,26,19,35548
1333064461,983,2473179190,2498882020,2516165321,2418775716,2541783844,2526070637,2425869357,2228352804,2542,21,17,42458
1333064462,967,2514210313,2546255414,2569449197,2454002944,2571629248,2555293010,2447606061,2240428251,2588,-16,11,47875
1333064463,970,2541371437,2576784228,2603345600,2474587190,2597818084,2583287424,2470835885,2246880585,2582,-23,17,37568
1333064464,971,2525036470,2557682340,2580889508,2466336100,2562717238,2547566720,2442913490,2233807451,2534,12,21,62947
1333064465,977,2528158866,2564094354,2590242230,2474651053,2572313581,2557008905,2449882230,2240947483,2525,27,9,28761
1333064466,980,2447191250,2471205522,2486169005,2390315538,2561662006,2546004196,2441344466,2234997650,2565,0,11,45922
1333064467,987,2540672630,2575652160,2601547254,2478691465,2570365083,2554578916,2446962048,2237506861,2590,-21,23,63093
1333064468,971,2481310262,2508852781,2528178221,2419504475,2575731766,2560413184,2452314953,2239243593,2568,-2,19,59219
1333064469,975,2507536009,2539624384,2561909732,2453332251,2565845202,2550265782,2445009517,2237448228,2549,19,12,3680
1333064470,979,2521188196,2554058532,2579648173,2466193673,2567525970,2551674331,2445100480,2238325659,2570,8,17,49786
1333064471,982,2516715620,2548783158,2573580763,2460462400,2568744365,2552735131,2446238226,2237042066,2599,-10,15,60384
1333064472,962,2516382811,2548889097,2572034934,2459750729,2582358281,2566940333,2457250962,2243476800,2600,-1,11,8956
1333064473,972,2510907346,2544035145,2568182070,2455370605,2571615744,2556053476,2448998272,2237116937,2595,9,22,475
1333064474,977,2545056704,2583456777,2611416182,2489153316,2586402404,2571147035,2461831341,2244254912,2603,1,23,4218
1333064475,981,2502919158,2528799936,2551000310,2448928960,2560625380,2544302829,2439715163,2233620114,2608,0,7,40501
1333064476,984,2521024374,2551822674,2574157558,2464955364,2572906989,2556297426,2448119844,2241257261,2609,4,11,30483
1333064477,967,2555357897,2594650029,2626316882,2505760996,2582555748,2567515638,2458194432,2242005522,2622,-5,26,49164
1333064478,970,2514308068,2545384164,2567820425,2466331730,2568472530,2552678372,2446552804,2238839277,2613,0,17,363
1333064479,979,2501203913,2531292553,2552790601,2447587401,2570789897,2554499318,2447456886,2240454555,2604,12,9,52465
1333064480,983,2498923346,2527592237,2547699035,2443034825,2581623734,2565527844,2456472438,2243198098,2616,0,20,18979
1333064481,966,2469473014,2490920173,2507991085,2411115638,2580414299,2564976905,2455450477,2240936164,2623,-11,23,51244
1333064482,969,2516404324,2552330706,2576927689,2465863012,2580487917,2564251318,2456228553,2244687826,2604,7,13,64638
1333064483,971,2531576073,2567299748,2594361325,2483671926,2572057901,2555804653,2447236169,2238529179,2602,12,12,55361
1333064484,976,2517666980,2553352786,2580487405,2466571382,2581517366,2564984146,2456438637,2244187035,2621,-7,18,16
1333064485,980,2546374125,2579000082,2604185956,2497322724,2579553472,2563734427,2454157449,2240610313,2622,-6,20,50512
1333064486,989,2557633462,2597801819,2629138038,2511077421,2585137481,2568943780,2458752630,2244295689,2612,16,15,21152
1333064487,971,2533557961,2565325732,2591640749,2479968987,2578678089,2561656694,2452336192,2241464100,2631,-3,13,39942
1333064488,974,2497400411,2525993426,2546628909,2449460214,2575258066,2559434843,2451850112,2238856082,2639,-18,18,34318
1333064489,978,2581520036,2626437824,2660028562,2544954038,2569056950,2552901613,2445368722,2238985590,2612,9,25,45707
1333064490,981,2471999716,2497148553,2513281152,2422557302,2582328192,2565993609,2456950006,2245455469,2613,26,16,18109
1333064491,964,2556363949,2593588361,2628324736,2512188699,2569588534,2551540681,2444354038,2237462409,2662,-7,7,60767
1333064492,970,2466025837,2487471780,2502352667,2406274587,2594289600,2577368118,2463961142,2246928484,2676,-27,18,47403
1333064493,977,2540508891,2576454473,2604359588,2495382683,2586129024,2570053732,2460051931,2243231222,2638,-4,24,31287
1333064494,980,2502682541,2529727634,2548486729,2458908507,2574810916,2558795337,2451251922,2240607990,2615,30,9,16325
1333064495,983,2549479606,2585519972,2612624036,2507567990,2581885787,2565124077,2455727286,2244900827,2668,21,9,45955
1333064496,967,2564369947,2599502692,2627696310,2518993600,2578213906,2560984356,2451836699,2240363894,2743,-21,25,64003
1333064497,970,2526913782,2557149366,2582616749,2478588041,2592525174,2575750857,2463063469,2245380809,2757,-30,17,33327
1333064498,973,2507171702,2536685869,2555633088,2461232667,2595769014,2579863734,2467274889,2248490880,2720,0,5,37105
1333064499,982,2502664621,2535520045,2558365650,2465186806,2557403401,2540958729,2436909028,2232356187,2702,31,22,41633
1333064500,965,2511943177,2540609106,2563727936,2465770880,2588290294,2571592667,2460024896,2246824978,2745,11,29,32019
1333064501,967,2522757787,2551645220,2573528502,2472856941,2585708507,2568401755,2458010907,2243374070,2785,-16,4,10080
1333064502,972,2439649545,2459046491,2470296329,2386936594,2587238253,2570443163,2458932553,2242955227,2767,-6,8,22114
1333064503,976,2563229184,2601066523,2630017078,2514545764,2589085842,2571605385,2459945453,2244589293,2735,4,30,47974
1333064504,979,2565971958,2603294966,2631516489,2527111945,2598829942,2582471661,2468873910,2247892096,2714,-5,25,556
1333064505,988,2460642176,2484711387,2500254756,2419507410,2573840740,2557299584,2450066889,2240031186,2691,10,12,20867
1333064506,972,2521101869,2548250715,2570063872,2479462217,2585113773,2567264704,2456987200,2247652032,2707,24,16,26480
1333064507,974,2563225764,2597288201,2623521938,2516590765,2598812827,2581079515,2467589558,2248700891,2754,-22,13,41629
1333064508,977,2531147209,2562897700,2584599241,2488892141,2595700699,2578924160,2465703753,2245762852,2740,-30,6,53989
1333064509,981,2529585060,2562367771,2583419739,2488112749,2591003419,2574435702,2462899236,2246040045,2670,26,14,25504
1333064510,982,2521826998,2549368411,2571840411,2481971648,2584171693,2567350326,2456266541,2241881444,2667,26,26,8114
1333064511,973,2604711890,2646007716,2680342208,2566917677,2581553737,2563430336,2453187638,2241455469,2695,-21,25,17156
1333064512,976,2479120137,2504883739,2518405814,2434815515,2590706825,2572971766,2461354486,2248118162,2655,-16,7,64665
1333064513,980,2518349348,2547943286,2568772187,2479897810,2587279168,2569933019,2459876973,2246220114,2599,26,9,57774
1333064514,983,2559091099,2598056329,2628486326,2524814070,2588816228,2570581028,2458436324,2245877796,2606,14,22,28423
1333064515,966,2504170249,2533399734,2553841243,2462752585,2594832539,2577440146,2463687058,2245719689,2621,-27,17,29123
1333064516,969,2535696621,2570880740,2597148909,2501111488,2594220854,2576937453,2464081353,2249028662,2576,-5,13,24321
1333064517,973,2505978249,2536392192,2556785014,2469200941,2588707337,2570552374,2458969042,2248619776,2536,27,19,17754
1333064518,980,2515305444,2543780982,2565456219,2478619410,2589460160,2571327963,2459179702,2244775442,2550,9,26,30319
1333064519,965,2554951286,2590643081,2617694884,2515270125,2608484425,2589545536,2472972342,2255373586,2561,-24,8,4800
1333064520,968,2549810925,2588958272,2621406820,2525567277,2607434816,2590518317,2474713225,2254948105,2512,-8,10,36315
1333064521,972,2492206738,2523480950,2545626761,2459119433,2580257334,2562120777,2452234194,2244733120,2453,27,20,41794
1333064522,975,2520632146,2554792768,2579625920,2484877449,2596669458,2578196635,2463658322,2248585920,2451,10,18,43832
1333064523,978,2588019373,2632610349,2667095424,2556571547,2620935506,2603244909,2483807277,2258194724,2454,-29,19,56186
1333064524,985,2500457316,2526823881,2548488758,2464600201,2596337133,2578908041,2466428342,2248735844,2393,4,22,7509
1333064525,971,2537876004,2572713764,2597628781,2510448859,2587941952,2568930761,2456773449,2248779136,2366,38,5,61823
1333064526,974,2577165878,2612251648,2643503798,2546676891,2609237549,2590128466,2472747739,2255316397,2417,-15,7,7980
1333064527,974,2465153892,2488777298,2505788370,2426253650,2611223853,2594815158,2478476699,2254449362,2408,-46,25,14438
1333064528,980,2508255286,2543628397,2565710528,2477107154,2595671844,2578407094,2465811200,2252108699,2328,21,14,32075
1333064529,982,2534985682,2568206400,2590567616,2504931355,2593736411,2574966802,2461480438,2249061037,2334,51,1,39562
1333064530,972,2553417792,2590994916,2621829833,2521035209,2615069348,2595866340,2478251840,2257587108,2427,-16,29,49982
1333064531,976,2532436745,2576022473,2602965531,2509887853,2603156955,2584810084,2470076342,2252392374,2440,-48,21,31625
1333064532,979,2539955181,2575049179,2603001737,2515797229,2586899922,2568695360,2457229650,2248033252,2366,13,-8,60572
1333064533,983,2500472256,2527526628,2550844992,2466705664,2609925988,2592020882,2475909238,2255781046,2347,39,6,28417
1333064534,966,2565563849,2606474797,2634083748,2534616886,2601396059,2581607616,2466588169,2252338614,2389,-25,47,2131
1333064535,969,2593214089,2638477330,2675863698,2589066934,2603127433,2584713801,2469263332,2254775616,2353,-33,25,13120
1333064536,973,2464390537,2476651968,2484632585,2424166528,2595733376,2577729554,2464634660,2252209865,2271,37,-11,63211
1333064537,979,2524825609,2553116352,2567266742,2491326016,2604565010,2585149677,2468870400,2252829403,2290,22,8,25986
1333064538,983,2536756973,2573960832,2608490203,2513088576,2616367616,2597928832,2478827995,2255485933,2334,-39,26,19915
1333064539,967,2484430244,2511067328,2525560256,2444272978,2607882742,2589367634,2473318747,2255602112,2290,-13,20,10976
1333064540,971,2553352265,2590547520,2618029293,2529582857,2601462244,2582311369,2467187035,2254204297,2241,26,9,56637
1333064541,973,2540745956,2580365449,2608368082,2516964909,2615245686,2596479652,2477769755,2258341339,2259,9,10,47152
1333064542,978,2541128969,2567717101,2597704685,2518587721,2603543323,2584918061,2469145910,2250682715,2283,-13,24,65417
1333064543,986,2550394880,2582948781,2608984384,2519384192,2613413531,2594174646,2476139264,2259433773,2270,-10,27,25908
1333064544,989,2545054701,2585718336,2609214729,2531498861,2599662052,2581963638,2467931648,2253733366,2240,0,10,16021
1333064545,973,2554914331,2588711021,2616821613,2541743533,2585874962,2567018048,2455787181,2248628480,2222,30,-3,45303
1333064546,975,2585835904,2624898404,2657138898,2563943478,2617514742,2597416996,2476968859,2257774052,2275,7,14,23009
1333064547,980,2560614317,2596990061,2621217536,2531682962,2648404781,2630673910,2505032603,2268237266,2331,-48,41,60562
1333064548,982,2529096795,2563802742,2585001810,2505883492,2598825627,2580905142,2467383862,2249339072,2289,-23,30,1272
1333064549,966,2525048740,2558479853,2580839552,2499059382,2606759058,2588124480,2471850569,2258037988,2257,41,-17,58995
1333064550,975,2509056804,2532283410,2550085696,2479679680,2606446006,2587027574,2471177645,2256254930,2335,25,2,19925
1333064551,978,2553025554,2591028013,2622480832,2539049837,2606743177,2587082139,2470108745,2254267803,2446,-22,36,9079
1333064552,982,2488023817,2507929380,2523208201,2446071725,2615733668,2596168512,2478221878,2257126016,2486,-15,16,64880
1333064553,966,2490123684,2517978688,2532832704,2460488740,2608787547,2589928521,2472685339,2252021824,2494,-7,3,35100
1333064554,968,2488246317,2518314532,2546206701,2470451337,2602155849,2584282294,2470106560,2253367625,2482,15,21,26964
1333064555,970,2582654290,2620279680,2649519021,2564055698,2605425965,2585031296,2468583250,2257164077,2507,28,24,37896
1333064556,980,2526697152,2563715081,2596542756,2510261430,2616658550,2597476379,2479191277,2256405897,2571,-14,3,8185
1333064557,984,2525721033,2554756992,2578944676,2504164845,2609120457,2590557010,2474221540,2254576850,2591,-14,10,41757
1333064558,967,2532824164,2565181915,2590090377,2508599213,2607093110,2586891949,2470432457,2254987785,2578,18,29,24720
1333064559,970,2568971702,2609320594,2645565769,2558935094,2615489033,2595897344,2477204150,2256261421,2598,-7,14,25032
1333064560,974,2504530806,2534204187,2552809133,2481024329,2615859465,2597566756,2480548086,2259433920,2597,-19,13,38028
1333064561,977,2548918162,2583847716,2609866285,2532830601,2604542692,2585067858,2469980132,2257638025,2562,24,24,24588
1333064562,984,2503993197,2532066038,2551831232,2480248402,2605445494,2586113563,2468492123,2251010185,2597,30,5,52200
1333064563,989,2528679698,2554592036,2577890962,2498067465,2604347309,2584341878,2468375533,2248369883,2679,-17,12,38408
1333064564,971,2480528310,2499100525,2512197366,2441599442,2619916260,2600045540,2480508416,2258147584,2710,-37,21,47927
1333064565,976,2514023954,2542995282,2562213046,2488479286,2610060745,2590810075,2474641417,2258486326,2663,-4,12,57661
1333064566,980,2454386212,2469502884,2476095058,2422535058,2600840576,2582755172,2469449261,2253791268,2642,44,13,30968
1333064567,983,2586897691,2622378029,2649308644,2571001974,2601090569,2580496932,2465223817,2253799698,2725,33,27,43336
1333064568,965,2560084845,2593911040,2626441545,2538465572,2625301403,2605711296,2484972470,2256385609,2813,-29,2,20848
1333064569,974,2509898569,2533205220,2553271305,2481538432,2629269174,2610465856,2489538066,2261446573,2798,-54,-8,13711
1333064570,977,2520206208,2558491565,2582102985,2509153472,2607274587,2589357037,2473943442,2255747785,2672,13,24,3248
1333064571,981,2553775168,2586272246,2613836754,2543358034,2593859053,2573471990,2460054299,2250723977,2629,71,21,48409
1333064572,983,2636591442,2682731684,2723394779,2633344000,2621396269,2602187766,2482429046,2256793289,2716,-7,5,13248
1333064573,968,2487261650,2515878820,2538112201,2467101577,2609685421,2590510043,2473528448,2252098386,2734,-59,5,48398
1333064574,971,2553910290,2584943917,2606898569,2535310134,2618412443,2598684772,2480042459,2261973659,2639,12,29,22503
1333064575,985,2602740324,2636858550,2669663689,2594869778,2609591323,2589133650,2472561097,2255680192,2623,39,18,50130
1333064576,983,2508924342,2537176694,2561225984,2489544859,2607306834,2587284150,2470678573,2253301595,2683,-14,-2,42658
1333064577,967,2539317549,2576152484,2604931456,2528217380,2617893988,2598660315,2480721371,2260793627,2699,-13,13,5744
1333064578,970,2513587318,2561000064,2602440201,2509673334,2600976877,2580895314,2466209627,2251638180,2685,30,43,6017
1333064579,973,2568085092,2605676132,2634568649,2548109942,2617581430,2597389778,2478226761,2256448192,2728,6,22,62016
1333064580,976,2497680694,2530517001,2551988022,2479168274,2608846445,2589400749,2474223405,2254330678,2765,-28,-17,18134
1333064581,980,2543941412,2572981851,2597678198,2532713563,2601211309,2581745837,2466893138,2254222656,2732,10,9,37131
1333064582,988,2463737526,2479305782,2490730706,2431315099,2606353664,2587124809,2471027181,2253041097,2719,39,50,61519
1333064583,970,2563198116,2599202934,2626095524,2548534665,2602745874,2581073536,2466510601,2251901467,2755,-13,28,44948
1333064584,974,2550295094,2590228754,2616574326,2541769819,2622374299,2601934198,2481307510,2261814235,2716,-33,-19,52959
1333064585,978,2447934482,2466795922,2479776128,2421288164,2610263954,2591619913,2475281508,2256975862,2604,13,6,56753
1333064586,981,2578718546,2621934665,2644638528,2567394816,2607164297,2586287387,2469610130,2256307830,2530,40,47,27773
1333064587,966,2563105097,2592864676,2614973659,2545684973,2630917778,2610590939,2488614610,2265342345,2520,-16,21,62380
1333064588,973,2474546678,2502426523,2521282112,2457936950,2617764379,2598365357,2480239460,2262096923,2445,-32,-4,41304
1333064589,977,2531561371,2564863021,2583906605,2508432054,2611296566,2590083474,2470769216,2255704493,2307,39,20,12922
1333064590,980,2606814244,2644377691,2678084973,2595514934,2659682121,2640007771,2511205641,2274553490,2272,8,24,53371
1333064591,983,2507581750,2540836352,2559099245,2495214857,2606319926,2588008886,2472403117,2254218285,2200,-46,25,16448
1333064592,967,2551702354,2585605997,2610794093,2543500726,2605458889,2585612736,2469091465,2259639853,2050,21,-1,19482
1333064593,971,2523209947,2550312841,2574673600,2511178102,2629059840,2608653641,2486079872,2263966921,1989,34,-22,17371
1333064594,979,2605480155,2650491072,2682896228,2595991698,2655079277,2635006564,2505136329,2271345408,2008,-24,35,26837
1333064595,983,2514912704,2545650148,2560607835,2490577846,2644831689,2625738084,2500355282,2271073444,1971,-11,76,10157
1333064596,966,2498053833,2526270235,2545542317,2486545792,2599338368,2580710043,2466323072,2253607186,1915,15,33,22218
1333064597,970,2625526500,2672343488,2711188352,2638991341,2618080941,2598374838,2478817334,2266422299,1924,5,-57,41485
1333064598,973,2458262756,2475491309,2487137417,2436216950,2613653421,2593556388,2475419300,2258240292,1942,3,6,23117
1333064599,976,2608158738,2653802203,2687606765,2599952457,2642426688,2620680000,2493477248,2271062107,1930,20,70,315
1333064600,980,2586492251,2627769014,2656542564,2580650139,2655626413,2636293915,2507625197,2272423442,1928,-11,37,7920
1333064601,988,2537961106,2572778486,2597639195,2532384548,2607166107,2588227017,2471721974,2255076516,1865,-14,-2,26765
1333064602,971,2631828141,2682291218,2718786880,2638339940,2629644205,2609948635,2487074304,2270360009,1794,20,-7,23517
1333064603,975,2528741513,2559381787,2588291026,2524308900,2617965129,2598013229,2478273481,2260106395,1782,4,21,45926
1333064604,978,2528221458,2555869504,2575824274,2511713206,2632574518,2611590125,2487880960,2267636845,1778,-16,28,24207
1333064605,982,2610923117,2665612333,2698518838,2603266313,2641708224,2621217682,2495117851,2269126774,1731,3,18,50231
1333064606,964,2584092534,2619956086,2654645421,2592177005,2627383433,2607971392,2486402962,2264832118,1690,22,29,40427
1333064607,974,2562875876,2600805092,2626025856,2555008045,2615642660,2595533092,2476284882,2261149001,1687,1,9,17240
1333064608,976,2571148553,2607620443,2641624704,2582622729,2625496338,2605788900,2484152466,2267806034,1686,-34,5,59274
1333064609,978,2546592448,2579893120,2605517750,2543914907,2619821440,2600502116,2480736704,2261399817,1614,8,12,12032
1333064610,983,2598441170,2639343168,2663819190,2587811209,2646697051,2625544109,2497723748,2270212708,1564,42,1,4139
1333064611,966,2546102774,2582235830,2609497910,2534885769,2645896658,2625871515,2498735963,2269953398,1581,-10,45,47955
1333064612,970,2564185590,2599711076,2629463817,2565606454,2620072822,2600264630,2480309494,2262965010,1556,-32,36,28951
1333064613,979,2495514532,2522392667,2538540809,2484571428,2627215186,2608186496,2486767597,2268342198,1481,6,-14,63443
1333064614,1022,2506545590,2534443282,2562347126,2494772214,2622177645,2601917458,2481264411,2263084726,1431,-4,43,59498
1333064615,1000,2517850998,2540506194,2567359872,2503530157,2639195346,2618610697,2493274779,2269186706,1400,-6,44,4299
1333064616,999,2549522816,2584083657,2616621330,2551622482,2627051794,2606841984,2484907593,2264092900,1361,5,-3,6411
1333064617,1002,2518244690,2545224804,2565628681,2507956781,2634220982,2614816621,2492308507,2270967387,1341,10,-16,61312
1333064618,998,2605625389,2643925184,2679377490,2624443291,2628333558,2608183963,2485466779,2267126409,1340,-9,42,25777
1333064619,1001,2535541686,2560842541,2585522285,2528131501,2627077906,2607043108,2484518006,2263528548,1320,-14,50,45537
1333064620,999,2529336768,2555585974,2579889133,2522154834,2655150043,2635343387,2507887579,2278751277,1296,7,-7,31914
1333064621,980,2542361728,2573372900,2608989659,2547150619,2619301549,2598806802,2478766573,2260021028,1295,15,-10,3939
1333064622,985,2587764022,2622958646,2650189705,2578337206,2657641664,2637729051,2509030509,2276786340,1301,4,70,62115
1333064623,981,2582789650,2624846217,2663223826,2593993490,2632316013,2613818624,2491599058,2266617051,1305,-10,13,36896
1333064624,980,2515975021,2545214070,2564112036,2514980169,2611933430,2592324635,2474424091,2263656192,1310,-25,-55,58109
1333064625,984,2602296374,2641311972,2676553078,2610553060,2645935332,2625836544,2499946075,2271051748,1205,18,51,31109
1333064626,973,2615433225,2656687506,2691687250,2616069632,2680072000,2660823716,2526622217,2279010678,1081,99,50,62076
1333064627,975,2604220150,2645960694,2690689700,2626388004,2641717284,2622540882,2497605668,2268875620,1055,33,-6,51087
1333064628,978,2477352722,2498619300,2520646336,2476479186,2601927542,2584021659,2469688896,2256528548,1062,-109,-16,10297
1333064629,981,2543104521,2570486692,2602798674,2552513362,2612262198,2591951570,2474688054,2263172260,877,-18,36,49462
1333064630,965,2600529618,2633315026,2666067620,2603757668,2692414482,2672975561,2537128740,2291420251,793,92,-20,7526
1333064631,969,2540389988,2571703515,2601846006,2539237339,2640645632,2620741586,2496697298,2265550518,888,55,-14,14798
1333064632,976,2582508187,2613045641,2660019465,2611264000,2645996946,2626753792,2502371026,2275442761,1044,-56,18,30488
1333064633,981,2496021906,2512051099,2530817334,2489372955,2613554898,2593611858,2475169270,2262504804,1081,-50,14,18811
1333064635,965,2569970569,2609229202,2634920841,2570717476,2644199899,2624134189,2499595803,2275566564,1058,48,8,14655
1333064636,968,2596763556,2627830400,2666414774,2614504868,2648407460,2628181696,2500924571,2273691145,1114,27,22,47956
1333064637,972,2573605421,2607049865,2635537161,2578257206,2649767451,2629082221,2502817252,2274620553,1175,-24,15,32832
1333064638,973,2544861385,2570770294,2596301549,2551739492,2629673810,2608798582,2486540379,2265276553,1181,-4,13,38899
1333064639,978,2572225408,2607305161,2639658998,2584223588,2644599259,2623976256,2498948452,2275375734,1184,16,16,30945
1333064640,987,2529800137,2553303442,2570549065,2524683666,2632059730,2611559424,2488519332,2268129490,1211,-5,14,25775
