TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1326149337,6768,314.9299926757812500,10.8632001876831050,34.1761016845703100,185.9192962646484400,465.1771850585937500,10.8634099960327150,37.1427993774414060,49,124,96,83,72,15017,2147742336,2147424082,2148002916,2147872694,2147612818,2147118107,2148227968,2147210834,2006,4,14,29632
1326149337,5656,314.9299926757812500,10.8632001876831050,34.1761016845703100,185.9192962646484400,465.1771850585937500,10.8634099960327150,37.1427993774414060,50,147,94,82,75,15016,2147739337,2147425627,2148002267,2147872493,2147616009,2147113718,2148231076,2147215030,2010,3,14,9985
1326149337,4778,314.9299926757812500,10.8632001876831050,34.1761016845703100,185.9192962646484400,465.1771850585937500,10.8634099960327150,37.1427993774414060,50,127,89,82,73,15019,2147737846,2147423808,2148006436,2147870820,2147613531,2147109769,2148232749,2147212141,2015,3,13,36097
1326149337,3934,314.9299926757812500,10.8632001876831050,34.1761016845703100,185.9192962646484400,465.1771850585937500,10.8634099960327150,37.1427993774414060,49,119,91,84,74,15020,2147738624,2147422601,2148004672,2147870509,2147613595,2147104429,2148231762,2147212434,2020,4,13,11376
1326149337,5809,314.9299926757812500,10.8632001876831050,34.1761016845703100,185.9192962646484400,465.1771850585937500,10.8634099960327150,37.1427993774414060,50,127,92,82,74,15017,2147739337,2147424082,2148003913,2147870820,2147613595,2147113718,2148231076,2147212141,2010,4,13,34073
1326149447,7918,303.9899902343750000,11.2292003631591800,34.2010993957519500,188.4783935546875000,452.1214904785156000,11.2709197998046880,36.7583999633789060,49,128,98,83,72,15012,2147742793,2147422171,2148002377,2147870601,2147609856,2147112457,2148216438,2147211108,1546,4,13,33014
1326149447,6775,303.9899902343750000,11.2292003631591800,34.2010993957519500,188.4783935546875000,452.1214904785156000,11.2709197998046880,36.7583999633789060,49,136,84,82,73,15006,2147743012,2147423314,2148002121,2147871204,2147607762,2147117028,2148220187,2147212955,1539,4,13,18235
1326149447,5654,303.9899902343750000,11.2292003631591800,34.2010993957519500,188.4783935546875000,452.1214904785156000,11.2709197998046880,36.7583999633789060,50,128,90,81,73,15010,2147742080,2147424210,2148005046,2147870592,2147608841,2147113581,2148225362,2147213275,1531,4,13,13657
1326149447,4783,303.9899902343750000,11.2292003631591800,34.2010993957519500,188.4783935546875000,452.1214904785156000,11.2709197998046880,36.7583999633789060,50,131,94,85,74,15007,2147741421,2147426962,2148006464,2147870171,2147610505,2147111378,2148228260,2147210596,1524,5,13,24514
1326149447,3932,303.9899902343750000,11.2292003631591800,34.2010993957519500,188.4783935546875000,452.1214904785156000,11.2709197998046880,36.7583999633789060,49,144,93,82,74,15009,2147742162,2147427072,2148006116,2147871149,2147610075,2147113170,2148228169,2147208877,1517,5,13,35763
1326149447,5812,303.9899902343750000,11.2292003631591800,34.2010993957519500,188.4783935546875000,452.1214904785156000,11.2709197998046880,36.7583999633789060,49,131,93,82,73,15009,2147742162,2147424210,2148005046,2147870601,2147609856,2147113170,2148225362,2147211108,1531,4,13,4651
1326149557,7912,292.2300109863281000,11.7859001159667970,34.2360992431640600,191.1815948486328000,435.6174926757812500,11.7846803665161130,36.3134613037109400,50,143,93,84,72,15006,2147737801,2147423680,2148008448,2147868608,2147606811,2147126509,2148218368,2147211218,1708,3,14,25235
1326149557,6770,292.2300109863281000,11.7859001159667970,34.2360992431640600,191.1815948486328000,435.6174926757812500,11.7846803665161130,36.3134613037109400,50,131,94,85,73,15003,2147736402,2147424676,2148008164,2147868434,2147604708,2147123510,2148220589,2147211035,1697,3,14,50518
1326149557,5647,292.2300109863281000,11.7859001159667970,34.2360992431640600,191.1815948486328000,435.6174926757812500,11.7846803665161130,36.3134613037109400,48,137,94,83,71,15008,2147737307,2147425426,2148009462,2147868251,2147605952,2147122779,2148221266,2147215378,1685,4,14,62735
1326149557,4777,292.2300109863281000,11.7859001159667970,34.2360992431640600,191.1815948486328000,435.6174926757812500,11.7846803665161130,36.3134613037109400,51,132,94,83,73,15005,2147739794,2147426221,2148007497,2147866770,2147606665,2147120374,2148224768,2147216886,1675,4,14,2950
1326149557,3933,292.2300109863281000,11.7859001159667970,34.2360992431640600,191.1815948486328000,435.6174926757812500,11.7846803665161130,36.3134613037109400,49,127,90,85,71,15006,2147738889,2147425929,2148010880,2147868553,2147605952,2147118372,2148225188,2147215222,1664,4,13,1842
1326149557,5807,292.2300109863281000,11.7859001159667970,34.2360992431640600,191.1815948486328000,435.6174926757812500,11.7846803665161130,36.3134613037109400,50,132,94,84,72,15006,2147737801,2147425426,2148008448,2147868434,2147605952,2147122779,2148221266,2147215222,1685,4,14,28791
1326149658,7916,281.1900024414062500,11.9645996093750000,34.2402000427246100,194.2669067382812500,430.0069885253906000,11.9589900970458980,36.0265312194824200,48,123,87,86,72,15009,2147738148,2147429430,2148016960,2147869485,2147606838,2147117165,2148221696,2147222985,2303,3,14,43680
1326149658,6773,281.1900024414062500,11.9645996093750000,34.2402000427246100,194.2669067382812500,430.0069885253906000,11.9589900970458980,36.0265312194824200,49,120,88,84,72,15012,2147740224,2147427465,2148013833,2147870829,2147604187,2147126436,2148222482,2147219995,2300,4,15,52957
1326149658,5647,281.1900024414062500,11.9645996093750000,34.2402000427246100,194.2669067382812500,430.0069885253906000,11.9589900970458980,36.0265312194824200,48,122,94,82,74,15023,2147735497,2147428169,2148016466,2147869504,2147604461,2147120576,2148222729,2147218550,2297,4,15,29584
1326149658,4783,281.1900024414062500,11.9645996093750000,34.2402000427246100,194.2669067382812500,430.0069885253906000,11.9589900970458980,36.0265312194824200,49,122,92,82,74,15018,2147735862,2147426770,2148013586,2147870006,2147605869,2147118299,2148226084,2147219876,2294,4,14,32086
1326149658,3934,281.1900024414062500,11.9645996093750000,34.2402000427246100,194.2669067382812500,430.0069885253906000,11.9589900970458980,36.0265312194824200,50,120,92,85,73,15017,2147736539,2147423625,2148015085,2147869723,2147605302,2147115492,2148232009,2147219392,2291,4,14,43671
1326149658,5810,281.1900024414062500,11.9645996093750000,34.2402000427246100,194.2669067382812500,430.0069885253906000,11.9589900970458980,36.0265312194824200,49,122,92,84,73,15017,2147736539,2147427465,2148015085,2147869723,2147605302,2147118299,2148222729,2147219876,2297,4,14,61037
1326149768,7911,269.6799926757812500,12.4188995361328120,34.2526016235351560,201.3175964355468800,415.3511047363281000,12.4135904312133790,35.3558082580566400,49,117,91,83,71,15015,2147734921,2147428379,2148021074,2147870299,2147602432,2147122651,2148224813,2147217865,2671,3,14,45719
1326149768,6769,269.6799926757812500,12.4188995361328120,34.2526016235351560,201.3175964355468800,415.3511047363281000,12.4135904312133790,35.3558082580566400,49,126,91,83,71,15015,2147734208,2147424850,2148019355,2147871579,2147602870,2147122843,2148226276,2147219081,2669,3,14,56071
1326149768,5651,269.6799926757812500,12.4188995361328120,34.2526016235351560,201.3175964355468800,415.3511047363281000,12.4135904312133790,35.3558082580566400,49,116,93,82,73,15018,2147732973,2147426066,2148019748,2147870555,2147602057,2147123574,2148225782,2147216676,2666,3,14,40325
1326149768,4776,269.6799926757812500,12.4188995361328120,34.2526016235351560,201.3175964355468800,415.3511047363281000,12.4135904312133790,35.3558082580566400,50,125,93,82,72,15017,2147735360,2147427090,2148020918,2147872539,2147602340,2147128502,2148225636,2147216000,2663,3,14,36770
1326149768,3932,269.6799926757812500,12.4188995361328120,34.2526016235351560,201.3175964355468800,415.3511047363281000,12.4135904312133790,35.3558082580566400,49,111,88,81,69,15026,2147737252,2147427785,2148024457,2147871387,2147602843,2147125650,2148231533,2147215497,2661,3,14,7997
1326149768,5807,269.6799926757812500,12.4188995361328120,34.2526016235351560,201.3175964355468800,415.3511047363281000,12.4135904312133790,35.3558082580566400,49,117,91,82,71,15017,2147734921,2147427090,2148020918,2147871387,2147602432,2147123574,2148225782,2147216676,2666,3,14,53726
1326149878,7917,259.3299865722656000,12.8311996459960940,34.2822990417480500,204.3305053710937500,401.3385925292969000,12.8472700119018550,34.9541587829589840,50,120,88,82,70,15013,2147734866,2147432000,2148032850,2147871862,2147600530,2147134491,2148225627,2147213760,437,4,13,64439
1326149878,6774,259.3299865722656000,12.8311996459960940,34.2822990417480500,204.3305053710937500,401.3385925292969000,12.8472700119018550,34.9541587829589840,50,116,91,81,72,15012,2147733869,2147431360,2148033819,2147872045,2147601106,2147135104,2148224228,2147214838,433,3,14,35303
1326149878,5660,259.3299865722656000,12.8311996459960940,34.2822990417480500,204.3305053710937500,401.3385925292969000,12.8472700119018550,34.9541587829589840,48,117,95,83,72,15014,2147736374,2147431131,2148029750,2147871899,2147601307,2147131620,2148226925,2147214473,427,4,14,16876
1326149878,4778,259.3299865722656000,12.8311996459960940,34.2822990417480500,204.3305053710937500,401.3385925292969000,12.8472700119018550,34.9541587829589840,49,113,83,80,71,14999,2147735707,2147426285,2148031789,2147870784,2147597970,2147130788,2148228050,2147215424,422,3,14,52143
1326149878,3933,259.3299865722656000,12.8311996459960940,34.2822990417480500,204.3305053710937500,401.3385925292969000,12.8472700119018550,34.9541587829589840,48,116,89,82,72,15019,2147733101,2147432896,2148032475,2147869641,2147600704,2147127652,2148233024,2147214674,416,4,13,41282
1326149878,5812,259.3299865722656000,12.8311996459960940,34.2822990417480500,204.3305053710937500,401.3385925292969000,12.8472700119018550,34.9541587829589840,49,116,89,82,72,15013,2147734866,2147431360,2148032475,2147871862,2147600704,2147131620,2148226925,2147214674,427,4,14,47063
1326150016,7911,248.8899993896484400,13.3576002120971680,34.3339004516601560,204.6417999267578000,385.0375976562500000,13.3506898880004880,34.6820106506347660,50,117,94,83,72,15008,2147733787,2147442852,2148047012,2147870537,2147599524,2147141330,2148238290,2147218925,604,3,14,54664
1326150016,6769,248.8899993896484400,13.3576002120971680,34.3339004516601560,204.6417999267578000,385.0375976562500000,13.3506898880004880,34.6820106506347660,49,123,86,82,70,15014,2147732672,2147440356,2148047634,2147873581,2147595693,2147139181,2148232676,2147221074,611,3,14,25195
1326150016,5650,248.8899993896484400,13.3576002120971680,34.3339004516601560,204.6417999267578000,385.0375976562500000,13.3506898880004880,34.6820106506347660,50,121,92,84,70,15014,2147731099,2147441490,2148050139,2147873124,2147599616,2147140269,2148235254,2147218541,618,3,15,41561
1326150016,4780,248.8899993896484400,13.3576002120971680,34.3339004516601560,204.6417999267578000,385.0375976562500000,13.3506898880004880,34.6820106506347660,49,121,95,84,71,15011,2147730816,2147439424,2148046390,2147873581,2147596708,2147141238,2148236416,2147217334,626,3,14,7125
1326150016,3935,248.8899993896484400,13.3576002120971680,34.3339004516601560,204.6417999267578000,385.0375976562500000,13.3506898880004880,34.6820106506347660,50,119,97,85,74,15006,2147732077,2147436845,2148047561,2147874185,2147598500,2147136338,2148238162,2147216064,630,3,14,49836
1326150016,5809,248.8899993896484400,13.3576002120971680,34.3339004516601560,204.6417999267578000,385.0375976562500000,13.3506898880004880,34.6820106506347660,50,121,94,84,71,15011,2147732077,2147440356,2148047561,2147873581,2147598500,2147140269,2148236416,2147218541,618,3,14,54367
1326150203,7914,238.5800018310547000,13.9963998794555660,34.3911018371582000,204.8368072509765600,365.0145874023437500,13.9676103591918950,34.3627891540527340,50,123,92,84,68,15011,2147729664,2147447104,2148069467,2147875657,2147597376,2147145691,2148238765,2147220370,3555,3,14,24821
1326150203,6771,238.5800018310547000,13.9963998794555660,34.3911018371582000,204.8368072509765600,365.0145874023437500,13.9676103591918950,34.3627891540527340,49,125,89,82,72,14999,2147730166,2147448530,2148067154,2147875593,2147597604,2147150070,2148239890,2147218752,3560,3,14,14956
1326150203,5652,238.5800018310547000,13.9963998794555660,34.3911018371582000,204.8368072509765600,365.0145874023437500,13.9676103591918950,34.3627891540527340,49,126,95,82,69,15009,2147730934,2147445403,2148068544,2147873819,2147595931,2147147072,2148244132,2147218541,3565,3,14,32325
1326150203,4779,238.5800018310547000,13.9963998794555660,34.3911018371582000,204.8368072509765600,365.0145874023437500,13.9676103591918950,34.3627891540527340,49,144,93,84,70,15010,2147733229,2147446939,2148069056,2147869650,2147596196,2147145234,2148245046,2147219227,3570,3,14,40987
1326150203,3934,238.5800018310547000,13.9963998794555660,34.3911018371582000,204.8368072509765600,365.0145874023437500,13.9676103591918950,34.3627891540527340,48,128,89,83,70,15011,2147732754,2147445979,2148068059,2147869869,2147595794,2147143862,2148243977,2147217490,3575,3,14,39094
1326150203,5810,238.5800018310547000,13.9963998794555660,34.3911018371582000,204.8368072509765600,365.0145874023437500,13.9676103591918950,34.3627891540527340,49,126,92,83,70,15010,2147730934,2147446939,2148068544,2147873819,2147596196,2147145691,2148243977,2147218752,3565,3,14,25564
1326150374,7915,226.5899963378906200,14.7115001678466800,34.4669990539550800,205.6723022460937500,341.3515930175781000,14.6948995590209960,33.9569702148437500,49,127,89,82,71,14992,2147730715,2147462683,2148106166,2147870144,2147596032,2147162221,2148259666,2147218057,197,3,14,34435
1326150374,6773,226.5899963378906200,14.7115001678466800,34.4669990539550800,205.6723022460937500,341.3515930175781000,14.6948995590209960,33.9569702148437500,47,124,86,84,69,14977,2147728091,2147462546,2148106605,2147869330,2147593435,2147157476,2148262390,2147217709,193,3,14,45038
1326150374,5648,226.5899963378906200,14.7115001678466800,34.4669990539550800,205.6723022460937500,341.3515930175781000,14.6948995590209960,33.9569702148437500,48,127,92,82,72,14989,2147730560,2147458377,2148107254,2147872310,2147593718,2147162706,2148264704,2147218313,187,3,14,62743
1326150374,4782,226.5899963378906200,14.7115001678466800,34.4669990539550800,205.6723022460937500,341.3515930175781000,14.6948995590209960,33.9569702148437500,48,125,91,82,72,14994,2147728813,2147459465,2148108864,2147871716,2147594075,2147159442,2148264768,2147220891,181,3,14,6805
1326150374,3932,226.5899963378906200,14.7115001678466800,34.4669990539550800,205.6723022460937500,341.3515930175781000,14.6948995590209960,33.9569702148437500,50,127,94,82,69,14995,2147730660,2147460745,2148108790,2147871643,2147593792,2147158080,2148263945,2147217435,176,3,13,31789
1326150374,5810,226.5899963378906200,14.7115001678466800,34.4669990539550800,205.6723022460937500,341.3515930175781000,14.6948995590209960,33.9569702148437500,48,127,91,82,71,14992,2147730560,2147460745,2148107254,2147871643,2147593792,2147159442,2148263945,2147218057,187,3,14,15348
1326150517,7908,215.3300018310547000,14.9696998596191400,34.4878997802734400,207.9508056640625000,333.0378112792969000,14.9500303268432620,33.7003898620605500,48,118,92,83,67,15003,2147729856,2147485284,2148162002,2147871350,2147591926,2147180690,2148285622,2147224173,2909,4,15,22344
1326150517,6768,215.3300018310547000,14.9696998596191400,34.4878997802734400,207.9508056640625000,333.0378112792969000,14.9500303268432620,33.7003898620605500,50,115,92,81,69,15004,2147732022,2147484105,2148161782,2147870866,2147594587,2147180699,2148286208,2147220269,2890,4,15,64318
1326150517,5659,215.3300018310547000,14.9696998596191400,34.4878997802734400,207.9508056640625000,333.0378112792969000,14.9500303268432620,33.7003898620605500,49,117,93,82,69,15003,2147731885,2147481389,2148162989,2147868864,2147593883,2147176612,2148285577,2147219675,2875,4,15,3227
1326150517,4778,215.3300018310547000,14.9696998596191400,34.4878997802734400,207.9508056640625000,333.0378112792969000,14.9500303268432620,33.7003898620605500,49,116,89,80,70,15006,2147731510,2147481801,2148163556,2147871369,2147592246,2147175744,2148283282,2147220224,2860,4,14,2589
1326150517,3934,215.3300018310547000,14.9696998596191400,34.4878997802734400,207.9508056640625000,333.0378112792969000,14.9500303268432620,33.7003898620605500,50,115,97,83,69,15009,2147732150,2147484278,2148165421,2147869339,2147591734,2147171657,2148289124,2147221257,2849,4,14,2120
1326150517,5809,215.3300018310547000,14.9696998596191400,34.4878997802734400,207.9508056640625000,333.0378112792969000,14.9500303268432620,33.7003898620605500,49,116,92,82,69,15004,2147731885,2147484105,2148162989,2147870866,2147592246,2147176612,2148285622,2147220269,2875,4,15,24652
1326150648,7916,203.6000061035156200,15.9617996215820310,34.5760002136230500,213.3730926513672000,301.0718078613281000,15.9293899536132810,32.9256210327148440,50,110,92,81,67,15005,2147739739,2147521965,2148248228,2147869074,2147592265,2147204123,2148317760,2147222107,781,3,13,54308
1326150648,6774,203.6000061035156200,15.9617996215820310,34.5760002136230500,213.3730926513672000,301.0718078613281000,15.9293899536132810,32.9256210327148440,50,110,96,83,69,15011,2147737225,2147520905,2148244233,2147870692,2147589869,2147203675,2148319616,2147226432,777,3,13,46720
1326150648,5640,203.6000061035156200,15.9617996215820310,34.5760002136230500,213.3730926513672000,301.0718078613281000,15.9293899536132810,32.9256210327148440,49,112,94,83,69,15014,2147735744,2147521316,2148243995,2147867840,2147590857,2147200009,2148321536,2147228662,773,3,14,44270
1326150648,4783,203.6000061035156200,15.9617996215820310,34.5760002136230500,213.3730926513672000,301.0718078613281000,15.9293899536132810,32.9256210327148440,49,108,94,83,67,15019,2147736429,2147521426,2148244754,2147868425,2147587538,2147197220,2148319689,2147231332,767,4,13,39399
1326150648,3933,203.6000061035156200,15.9617996215820310,34.5760002136230500,213.3730926513672000,301.0718078613281000,15.9293899536132810,32.9256210327148440,49,106,94,81,67,15020,2147737938,2147518765,2148244736,2147870464,2147590985,2147193801,2148327040,2147229805,759,4,13,2759
1326150648,5809,203.6000061035156200,15.9617996215820310,34.5760002136230500,213.3730926513672000,301.0718078613281000,15.9293899536132810,32.9256210327148440,49,110,94,83,67,15014,2147737225,2147521316,2148244736,2147869074,2147590857,2147200009,2148319689,2147228662,773,3,13,6001
1326150758,7909,192.8399963378906200,16.0578994750976560,34.6003990173339840,215.8601074218750000,291.7651977539062500,16.2141304016113280,32.6550903320312500,50,110,94,83,68,15009,2147746797,2147574829,2148345197,2147872987,2147589869,2147233289,2148370130,2147233014,564,2,15,38622
1326150758,6766,192.8399963378906200,16.0578994750976560,34.6003990173339840,215.8601074218750000,291.7651977539062500,16.2141304016113280,32.6550903320312500,48,107,94,80,70,15009,2147746084,2147574893,2148342774,2147873179,2147592475,2147234386,2148372004,2147228333,572,2,15,33705
1326150758,5644,192.8399963378906200,16.0578994750976560,34.6003990173339840,215.8601074218750000,291.7651977539062500,16.2141304016113280,32.6550903320312500,48,110,86,82,67,15004,2147745883,2147571520,2148343652,2147872722,2147590491,2147236854,2148371611,2147230253,579,2,15,2904
1326150758,4783,192.8399963378906200,16.0578994750976560,34.6003990173339840,215.8601074218750000,291.7651977539062500,16.2141304016113280,32.6550903320312500,50,110,91,85,70,15010,2147747264,2147569325,2148345216,2147871954,2147594432,2147236589,2148373238,2147227821,588,2,15,35722
1326150758,3933,192.8399963378906200,16.0578994750976560,34.6003990173339840,215.8601074218750000,291.7651977539062500,16.2141304016113280,32.6550903320312500,49,108,86,80,72,15016,2147746176,2147567296,2148345197,2147869156,2147592393,2147232676,2148376457,2147228315,594,3,15,59870
1326150758,5807,192.8399963378906200,16.0578994750976560,34.6003990173339840,215.8601074218750000,291.7651977539062500,16.2141304016113280,32.6550903320312500,49,110,91,82,70,15009,2147746176,2147571520,2148345197,2147872722,2147592393,2147234386,2148372004,2147228333,579,2,15,38747
1326150868,7907,182.6499938964843800,17.0904998779296880,34.7022018432617200,216.4190063476562500,263.5202941894531000,17.0775299072265620,32.2225685119628900,49,106,91,82,67,15006,2147768877,2147643008,2148494089,2147873901,2147599140,2147293019,2148441152,2147236836,1289,3,15,56561
1326150868,6765,182.6499938964843800,17.0904998779296880,34.7022018432617200,216.4190063476562500,263.5202941894531000,17.0775299072265620,32.2225685119628900,50,103,95,83,68,15008,2147767734,2147636818,2148491099,2147873197,2147602258,2147294125,2148441234,2147233380,1280,3,15,64410
1326150868,5656,182.6499938964843800,17.0904998779296880,34.7022018432617200,216.4190063476562500,263.5202941894531000,17.0775299072265620,32.2225685119628900,50,108,90,81,67,15003,2147765330,2147636333,2148483748,2147872996,2147599296,2147286848,2148439661,2147236288,1268,3,15,16296
1326150868,4783,182.6499938964843800,17.0904998779296880,34.7022018432617200,216.4190063476562500,263.5202941894531000,17.0775299072265620,32.2225685119628900,50,113,91,82,67,14999,2147764553,2147637723,2148485138,2147873270,2147599460,2147282505,2148438829,2147235547,1255,3,14,7277
1326150868,3933,182.6499938964843800,17.0904998779296880,34.7022018432617200,216.4190063476562500,263.5202941894531000,17.0775299072265620,32.2225685119628900,49,104,92,85,66,15004,2147767122,2147639286,2148483218,2147871689,2147599744,2147280676,2148439049,2147235474,1239,3,14,57107
1326150868,5808,182.6499938964843800,17.0904998779296880,34.7022018432617200,216.4190063476562500,263.5202941894531000,17.0775299072265620,32.2225685119628900,50,106,91,82,67,15004,2147767122,2147637723,2148485138,2147873197,2147599460,2147286848,2148439661,2147235547,1268,3,15,30209
1326151002,7913,171.3399963378906200,17.8605003356933600,34.7928009033203100,215.1264953613281200,238.0848999023437500,17.8544406890869140,31.9357395172119140,52,106,87,80,68,15011,2147809142,2147761462,2148708452,2147873892,2147612059,2147356635,2148542418,2147244571,1480,2,15,58736
1326151002,6770,171.3399963378906200,17.8605003356933600,34.7928009033203100,215.1264953613281200,238.0848999023437500,17.8544406890869140,31.9357395172119140,52,111,91,80,67,15008,2147807268,2147761225,2148708022,2147873819,2147612196,2147357732,2148540315,2147241865,1482,2,15,61647
1326151002,5657,171.3399963378906200,17.8605003356933600,34.7928009033203100,215.1264953613281200,238.0848999023437500,17.8544406890869140,31.9357395172119140,50,110,88,83,67,15009,2147804589,2147762843,2148708708,2147874011,2147609088,2147358427,2148541741,2147244736,1484,3,15,53405
1326151002,4780,171.3399963378906200,17.8605003356933600,34.7928009033203100,215.1264953613281200,238.0848999023437500,17.8544406890869140,31.9357395172119140,51,108,90,81,69,15015,2147802203,2147760283,2148707456,2147873014,2147609572,2147355584,2148541458,2147243300,1488,2,16,33656
1326151002,3930,171.3399963378906200,17.8605003356933600,34.7928009033203100,215.1264953613281200,238.0848999023437500,17.8544406890869140,31.9357395172119140,50,115,90,78,67,15013,2147804013,2147758473,2148706048,2147876525,2147611995,2147351296,2148545280,2147246326,1492,3,15,38871
1326151002,5810,171.3399963378906200,17.8605003356933600,34.7928009033203100,215.1264953613281200,238.0848999023437500,17.8544406890869140,31.9357395172119140,51,110,90,80,67,15011,2147804589,2147761225,2148708022,2147873892,2147611995,2147356635,2148541741,2147244571,1484,2,15,60273
1326151134,7911,160.7599945068359400,18.6394004821777340,34.8974990844726560,215.9577026367187500,211.3437957763672000,18.6710796356201170,31.5219707489013670,52,109,94,81,68,15032,2147873371,2147923181,2148984347,2147874185,2147633417,2147449078,2148672429,2147252726,2673,3,15,50096
1326151134,6769,160.7599945068359400,18.6394004821777340,34.8974990844726560,215.9577026367187500,211.3437957763672000,18.6710796356201170,31.5219707489013670,54,112,91,83,66,15030,2147873846,2147921517,2148981238,2147875318,2147630875,2147449810,2148670610,2147252041,2654,3,15,27491
1326151134,5645,160.7599945068359400,18.6394004821777340,34.8974990844726560,215.9577026367187500,211.3437957763672000,18.6710796356201170,31.5219707489013670,54,107,93,81,66,15033,2147873024,2147921152,2148979904,2147875437,2147635629,2147448868,2148668790,2147252297,2634,3,16,9965
1326151134,4777,160.7599945068359400,18.6394004821777340,34.8974990844726560,215.9577026367187500,211.3437957763672000,18.6710796356201170,31.5219707489013670,54,112,92,84,68,15030,2147870994,2147917458,2148974939,2147873325,2147635785,2147448832,2148667867,2147248914,2615,3,15,26982
1326151134,3933,160.7599945068359400,18.6394004821777340,34.8974990844726560,215.9577026367187500,211.3437957763672000,18.6710796356201170,31.5219707489013670,54,112,88,81,68,15022,2147872576,2147915318,2148972278,2147872804,2147635264,2147444425,2148670939,2147255689,2597,3,15,59573
1326151134,5807,160.7599945068359400,18.6394004821777340,34.8974990844726560,215.9577026367187500,211.3437957763672000,18.6710796356201170,31.5219707489013670,54,112,92,81,68,15030,2147873024,2147921152,2148979904,2147874185,2147635264,2147448868,2148670610,2147252297,2634,3,15,25310
1326151298,7909,149.0200042724609400,20.0904998779296880,35.0703010559082000,217.0765075683593800,163.9613037109375000,20.1192207336425780,30.8216896057128900,68,115,92,82,64,15008,2148028233,2148212598,2149464274,2147879753,2147690048,2147623625,2148886747,2147274002,286,1,14,31030
1326151298,6767,149.0200042724609400,20.0904998779296880,35.0703010559082000,217.0765075683593800,163.9613037109375000,20.1192207336425780,30.8216896057128900,65,113,93,84,67,15009,2148024457,2148206354,2149459593,2147875940,2147690934,2147623268,2148888091,2147271890,311,2,14,46265
1326151298,5649,149.0200042724609400,20.0904998779296880,35.0703010559082000,217.0765075683593800,163.9613037109375000,20.1192207336425780,30.8216896057128900,68,115,95,83,66,15009,2148025115,2148202953,2149458112,2147874706,2147688576,2147622921,2148887067,2147274944,332,2,14,24574
1326151298,4783,149.0200042724609400,20.0904998779296880,35.0703010559082000,217.0765075683593800,163.9613037109375000,20.1192207336425780,30.8216896057128900,67,113,91,83,67,15011,2148022857,2148200219,2149450569,2147876123,2147690724,2147626276,2148886400,2147272960,356,2,14,33649
1326151298,3937,149.0200042724609400,20.0904998779296880,35.0703010559082000,217.0765075683593800,163.9613037109375000,20.1192207336425780,30.8216896057128900,66,114,90,83,65,15009,2148019565,2148195392,2149444132,2147875894,2147692827,2147617170,2148891593,2147269458,375,2,13,41977
1326151298,5809,149.0200042724609400,20.0904998779296880,35.0703010559082000,217.0765075683593800,163.9613037109375000,20.1192207336425780,30.8216896057128900,67,114,92,83,66,15009,2148024457,2148202953,2149458112,2147875940,2147690724,2147623268,2148887067,2147272960,332,2,14,29439
1326151353,7914,144.6799926757812500,20.6252002716064450,35.1260986328125000,218.6383056640625000,148.2917022705078000,20.5988292694091800,30.5320301055908200,76,121,93,82,64,14996,2148109686,2148354477,2149693147,2147880832,2147726445,2147700598,2148994249,2147283638,3161,2,15,63258
1326151353,6772,144.6799926757812500,20.6252002716064450,35.1260986328125000,218.6383056640625000,148.2917022705078000,20.5988292694091800,30.5320301055908200,75,118,93,85,66,14993,2148108562,2148351232,2149686363,2147880886,2147724928,2147701558,2148991771,2147284452,3153,2,15,18419
1326151353,5659,144.6799926757812500,20.6252002716064450,35.1260986328125000,218.6383056640625000,148.2917022705078000,20.5988292694091800,30.5320301055908200,76,126,92,84,68,14988,2148112146,2148344868,2149682770,2147882240,2147725659,2147698742,2148987894,2147281005,3147,3,15,269
1326151353,4778,144.6799926757812500,20.6252002716064450,35.1260986328125000,218.6383056640625000,148.2917022705078000,20.5988292694091800,30.5320301055908200,77,118,96,83,64,14988,2148107273,2148344950,2149677275,2147878363,2147726884,2147693970,2148983561,2147278345,3140,2,15,46929
1326151353,3933,144.6799926757812500,20.6252002716064450,35.1260986328125000,218.6383056640625000,148.2917022705078000,20.5988292694091800,30.5320301055908200,75,128,87,82,65,14972,2148106550,2148342902,2149673005,2147880310,2147722514,2147687972,2148986093,2147280950,3134,2,14,6191
1326151353,5811,144.6799926757812500,20.6252002716064450,35.1260986328125000,218.6383056640625000,148.2917022705078000,20.5988292694091800,30.5320301055908200,76,121,93,83,65,14988,2148108562,2148344950,2149682770,2147880832,2147725659,2147698742,2148987894,2147281005,3147,2,15,54258
1326151430,7918,138.4600067138672000,21.2469997406005860,35.1819992065429700,221.2337951660156200,128.2055053710937500,21.2143707275390620,30.1348304748535160,96,124,93,84,63,14977,2148297737,2148655689,2150151268,2147882733,2147793929,2147835602,2149171483,2147296100,2419,2,15,38469
1326151430,6775,138.4600067138672000,21.2469997406005860,35.1819992065429700,221.2337951660156200,128.2055053710937500,21.2143707275390620,30.1348304748535160,97,124,90,84,63,14974,2148292096,2148651757,2150146578,2147887460,2147796059,2147836242,2149163949,2147300187,2425,2,15,35321
