TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1377821280,966,2540025179,2544941796,2560664137,2375765997,2537536128,2528178002,2430825353,2224120045,768,0,15,44959
1377821281,969,2551807424,2558615030,2576436196,2386404672,2537443017,2527858212,2429494226,2223476717,770,-1,13,402
1377821282,971,2565376493,2574075949,2594693458,2399686637,2533674861,2524070637,2426608128,2222424265,767,-1,18,43503
1377821283,976,2575660224,2584629220,2605154413,2404035446,2536466953,2526822637,2428581302,2223362304,762,1,20,37641
1377821284,985,2557270016,2566297353,2585377142,2390693065,2527467913,2516671286,2420847542,2218637805,760,2,13,14000
1377821285,969,2524421641,2529091785,2540581641,2361944530,2543952347,2533940992,2432882304,2223374601,759,0,14,49317
1377821286,972,2603818989,2615982930,2641195995,2428137060,2542122102,2531642313,2432467757,2225391104,755,-2,22,58649
1377821287,975,2497070857,2500357769,2510149513,2346728768,2523612626,2513056868,2416438171,2216564242,748,0,22,13909
1377821288,979,2612376137,2625955830,2654459766,2436284470,2545210450,2534722724,2434567853,2225816457,747,2,14,37893
1377821289,981,2511315392,2515245705,2525880996,2358579565,2537489590,2527099593,2428562249,2222578715,749,-1,12,19176
1377821290,969,2503712640,2506509842,2520532653,2359948626,2531257764,2519379337,2422175158,2223223981,744,1,18,39324
1377821291,972,2558809728,2564754614,2581261120,2390173476,2553656832,2542982025,2440290075,2228710134,732,9,20,28312
1377821292,977,2556600411,2564534098,2582975104,2391299940,2558200054,2547297225,2444404699,2229013321,735,4,15,45869
1377821293,980,2530539218,2534977883,2549791296,2376868946,2533722944,2522585280,2424478665,2221036123,743,-8,15,35410
1377821294,983,2556082989,2563998573,2580335798,2395131264,2552980818,2542191954,2439539593,2227873947,733,-8,19,40275
1377821296,967,2498825865,2501556763,2515952411,2357614281,2532170642,2520462765,2422497298,2221827913,715,4,19,34640
1377821297,976,2532768932,2538322148,2551005312,2374246390,2533244562,2520529956,2422267995,2220819163,711,8,14,38727
1377821298,979,2545517028,2551009654,2566481270,2381846518,2565963373,2553953846,2447585965,2229642377,719,0,14,13475
1377821299,983,2555079140,2561151222,2578535350,2392617508,2559769435,2548246939,2443538020,2227451099,718,-3,17,47656
1377821300,964,2580968091,2592103881,2618313563,2421891026,2541282642,2528650349,2427353133,2222575716,707,3,19,53026
1377821301,969,2607024548,2619219648,2643363821,2432799113,2552889005,2539761408,2437004361,2227792374,704,4,19,13205
1377821302,972,2525995209,2529849892,2543339520,2372478866,2562385316,2550185728,2445621028,2230018413,708,-1,18,59362
1377821303,975,2537652608,2542145426,2555160091,2385056201,2540849773,2528597284,2428192210,2223384512,710,-4,16,49708
1377821304,984,2572008987,2578399954,2596973046,2415155785,2546062957,2533696530,2433068635,2227299145,705,0,16,33990
1377821305,968,2548983149,2553787300,2570417609,2398808365,2539468708,2526587693,2426614381,2223652388,699,3,16,28087
1377821306,971,2595708772,2606262381,2629071204,2427925833,2571370642,2558318875,2451046089,2234637056,697,2,17,25307
1377821307,975,2599975314,2612530514,2635364964,2432839689,2567686802,2554262326,2447721060,2230919442,697,0,17,16408
1377821308,978,2537932717,2542262400,2555598208,2384987730,2537442733,2523584768,2422292251,2218267977,693,2,17,54884
1377821309,979,2618666596,2632603200,2658925202,2444260461,2564298075,2550174262,2444264923,2230176192,691,2,17,34245
1377821310,989,2564817718,2570639744,2587236736,2405067483,2566473234,2552984393,2446696128,2230168768,694,-3,18,43490
1377821311,973,2475290925,2474596635,2482820553,2343459099,2537385289,2523553984,2422522560,2219905545,695,-7,21,3373
1377821312,976,2589390802,2600105728,2625298221,2437734336,2546259648,2532613568,2431322148,2227887643,688,1,17,16244
1377821313,980,2533463744,2536912100,2555524050,2391770459,2566671104,2552237202,2445371885,2232676553,683,8,10,40098
1377821314,983,2579546176,2588341028,2608823094,2417421659,2552824009,2537556644,2432469796,2223813275,687,4,13,6329
1377821315,966,2527883547,2530092425,2547021668,2380263542,2581400356,2567264822,2456426240,2234046162,692,0,18,4963
1377821316,974,2537063232,2538511899,2554083072,2391343003,2543438409,2528622235,2426658157,2222380224,694,-1,19,32949
1377821317,979,2496736731,2499065837,2509414948,2360012790,2550353234,2534992713,2431201371,2227341769,695,-2,20,45799
1377821318,979,2542116470,2549241910,2568005211,2402817033,2548263168,2533050011,2430642157,2228173833,699,-4,21,36359
1377821319,965,2542432246,2547122349,2566636160,2403758546,2564482660,2549308297,2442456118,2232181595,699,0,18,41645
1377821320,969,2543224310,2545883529,2560379346,2391882331,2554895305,2538825846,2434061028,2225112091,701,6,11,32387
1377821321,971,2536706523,2539685430,2554447305,2388675904,2586886482,2571553673,2458409883,2235633298,709,3,10,43141
1377821322,975,2547994121,2555531053,2573073974,2401365723,2561176667,2544946468,2437524982,2225559606,716,-1,18,20240
1377821323,984,2587180690,2595310857,2617214957,2434456201,2566125988,2550007131,2442246125,2230170797,716,0,22,19741
1377821324,967,2497218139,2495926720,2504467291,2359685467,2571111378,2555189686,2446166829,2230218569,716,3,17,51778
1377821325,970,2582238363,2591844260,2622453193,2442177270,2585293586,2569675254,2457545846,2237740361,722,0,16,44441
1377821326,972,2507203026,2507232804,2516974793,2370612845,2556658486,2540260580,2434499501,2226156388,731,-4,19,54439
1377821327,978,2606695488,2618161362,2651550866,2464186057,2595382290,2579363620,2465200237,2242335561,732,-2,17,1370
1377821328,981,2549245421,2555976576,2572775488,2404655113,2565529426,2549001481,2440558646,2228213805,733,3,12,10070
1377821329,989,2553621696,2559506870,2577960950,2408722486,2582630427,2565188013,2452893458,2234393033,731,5,16,60851
1377821330,971,2554397284,2558977380,2575316187,2405636608,2580962688,2563298541,2451942436,2232482816,730,3,19,49713
1377821331,976,2572416064,2581899501,2601319350,2423573924,2589407725,2572527433,2457498130,2234069613,732,-1,16,8239
1377821332,979,2485507035,2484350217,2488840694,2351053897,2573357595,2556088128,2446125686,2231890605,730,-3,17,38223
1377821333,964,2591154880,2601434176,2622852772,2444399186,2575425481,2558027227,2448059437,2233785005,714,0,20,16942
1377821334,966,2625961371,2636519460,2666525293,2479303049,2571161490,2553817920,2444634486,2230962267,707,2,18,33318
1377821335,974,2543866715,2551740498,2573659346,2411533686,2595120219,2577995904,2462640036,2239919213,710,0,15,10265
1377821336,978,2591050377,2598818148,2623582902,2449262912,2572337426,2554620626,2445172946,2231360530,708,0,15,30291
1377821337,979,2565142592,2573448704,2592796361,2425362166,2580958528,2562243849,2449646802,2232373988,702,3,16,21095
1377821338,984,2549289088,2555533494,2570589842,2407311414,2583691702,2565199478,2451691986,2232489737,702,2,16,778
1377821339,969,2583041097,2591098459,2612968137,2437860708,2605451309,2587037110,2469255478,2242746304,706,-3,16,59116
1377821340,970,2544583862,2550077888,2568622299,2412345389,2588908818,2570608832,2455871140,2235501184,702,0,17,35019
1377821341,976,2492725622,2492956196,2504817243,2367010852,2584908150,2565963629,2452357668,2234044443,695,5,18,1741
1377821342,984,2619737252,2632686582,2660535460,2472057810,2600599250,2581991625,2464673563,2238243520,698,0,18,1623
1377821343,986,2604001243,2616489536,2644578898,2467550985,2602494573,2584058313,2466550985,2241685878,699,-3,15,33652
1377821344,970,2559947794,2565494016,2584358016,2424981504,2571528237,2552240731,2441688429,2230598884,688,4,17,2514
1377821345,971,2559834432,2564446784,2586135789,2427760109,2615053110,2595880731,2476099776,2246153947,683,6,19,4464
1377821346,977,2597423414,2611507684,2640411017,2465963913,2596193426,2577401389,2461456393,2238709065,697,-6,15,7091
1377821347,980,2585562514,2594020251,2613375360,2444503296,2591695634,2572138770,2456616164,2236194029,694,-7,9,30712
1377821348,988,2579312064,2584716626,2605910016,2442427392,2616252032,2596041792,2474692845,2245080886,667,8,18,5563
1377821349,972,2573186697,2580562532,2604878692,2442062226,2584424585,2564055872,2449662555,2232176640,657,10,24,9347
1377821350,976,2550277065,2555940873,2572652342,2413608749,2610779995,2590279204,2470772699,2241783478,666,-4,16,50028
1377821351,979,2652694921,2669729526,2701031204,2506972406,2605778889,2586030317,2466957101,2239439744,661,-8,11,45680
1377821352,983,2583797595,2592062692,2613646464,2451595035,2593346185,2573244745,2456953563,2237188004,638,-1,20,41324
1377821353,965,2614445248,2625283821,2660577106,2486768018,2607892306,2587834624,2469202523,2244596114,623,5,23,939
1377821354,966,2539898852,2546984512,2563550555,2414734180,2604520566,2583949229,2465598784,2240778496,624,2,13,26393
1377821355,977,2516295049,2516294976,2533834752,2398459401,2609165074,2588368960,2468598080,2243088512,621,0,9,34340
1377821356,981,2603278912,2614940662,2639831881,2465872484,2601293686,2580447634,2461365632,2237843776,605,6,18,43753
1377821357,984,2565999387,2576117430,2595633636,2433591222,2618071744,2597148233,2475484608,2244934180,602,2,22,10200
1377821358,967,2598060480,2609235995,2639159515,2476815405,2612704228,2592244013,2471985216,2244121627,608,-11,14,37768
1377821359,971,2518818880,2516574610,2534552320,2405535972,2580732736,2559030290,2445422317,2233113124,591,-6,14,7153
1377821360,973,2618483858,2627927881,2653197001,2483012470,2625746834,2603697353,2479681508,2248889435,553,15,20,41118
1377821361,983,2554389376,2558479689,2576754029,2425096914,2616876470,2595097124,2472595053,2241989915,550,12,19,28870
1377821362,985,2503694793,2507009426,2517988891,2382505856,2622256365,2600143424,2476988059,2244701613,566,-13,13,38283
1377821363,968,2667814646,2679993572,2713383323,2532415542,2607372909,2585720054,2465199515,2240319753,548,-13,14,8874
1377821364,972,2558379602,2564884004,2584043282,2437206372,2606742957,2584393353,2464983286,2242501860,499,11,19,36209
1377821365,976,2553097225,2563967424,2589278674,2440194697,2602761435,2580380653,2460550436,2238858550,483,13,21,30089
1377821366,979,2620691638,2631375734,2658552832,2493348699,2625252882,2602489408,2479372333,2248654482,493,-5,17,395
1377821367,988,2543270445,2552959067,2571760192,2425217883,2601324635,2578557696,2459125120,2236579337,482,-6,11,53270
1377821368,971,2646933046,2661435977,2698743451,2521437568,2639846372,2617093019,2489858084,2253884333,444,10,10,3921
1377821369,975,2594551552,2605798345,2635129472,2481627035,2612404205,2589759753,2468115227,2241202139,427,5,20,35062
1377821370,978,2625467995,2643079725,2676449435,2509481060,2608719515,2585980050,2465631369,2244011721,428,-12,28,52957
1377821371,982,2550805613,2562852242,2581336676,2435251593,2607997110,2584403849,2463851401,2239800256,408,-3,20,12985
1377821372,963,2558803657,2564890514,2590446500,2445675977,2634225865,2610956434,2484120009,2249908150,392,11,10,24207
1377821373,967,2576175506,2584612388,2611012982,2460273060,2612738432,2588272402,2465962203,2239319113,399,0,9,30803
1377821374,976,2592899346,2598887698,2623498925,2468517238,2633867858,2609663424,2482322834,2248969764,390,-6,12,17707
1377821375,980,2566169033,2568143634,2585002797,2444617344,2638576429,2614558427,2486363593,2248838363,356,4,18,48190
1377821376,983,2517238994,2518043602,2535509778,2412897280,2600296045,2576940406,2456694994,2236902592,331,9,28,47091
1377821377,967,2635047268,2657889673,2698036580,2528028461,2613123483,2589121554,2467768128,2244975872,337,2,27,31998
1377821378,970,2555237101,2560276891,2579255478,2443808539,2636213686,2612600978,2485260754,2250045558,347,-6,10,30600
1377821379,974,2561213184,2563932032,2589136155,2452139099,2614099565,2589205613,2466224283,2240204672,331,-8,2,50194
1377821380,981,2613623808,2624151414,2651956489,2493924041,2633330011,2608163785,2480953974,2249223972,275,3,13,18799
1377821381,986,2562417837,2567358857,2586414198,2448389028,2629092973,2604032612,2477683940,2245630628,221,15,28,23688
1377821382,969,2602985024,2613077440,2644021357,2495204544,2627547264,2603139922,2477446555,2246732132,210,4,29,29708
1377821383,970,2510196498,2509375451,2519629494,2404390070,2622648804,2598299282,2473743643,2245582994,208,-15,14,111
1377821384,975,2569681225,2587205293,2615978112,2470694336,2626720914,2601540525,2475300242,2247668288,166,-8,10,54286
1377821385,960,2651527963,2671312832,2704918610,2530476836,2613137755,2586754843,2463124416,2238189257,98,17,15,30028
1377821386,964,2556338843,2560078473,2586093833,2448875602,2658799286,2632942637,2499687323,2255803574,72,11,13,24022
1377821387,971,2623789504,2631570249,2659309513,2516951680,2618878957,2593348562,2468992530,2242564187,64,-18,14,60875
1377821388,973,2577697645,2584928237,2611197778,2474168530,2615507602,2588970660,2465509476,2242599990,1361,-9,24,42174
1377821389,978,2561332626,2573111917,2598249078,2459614985,2644112603,2618126171,2486954550,2249048868,3558,22,18,22987
1377821390,981,2641122889,2654243876,2685198674,2528650002,2628280210,2602175798,2475867565,2246218358,3560,12,10,49160
1377821391,983,2574600374,2575821723,2593965851,2467590893,2636600777,2610674496,2482368045,2250032420,3577,-19,16,23650
1377821392,968,2501472859,2497429357,2507304100,2402189686,2614154669,2588093714,2463882843,2241345728,3540,-4,28,28711
1377821393,976,2611370578,2624557531,2648449728,2498973604,2637154377,2610042368,2481751707,2249217124,3514,22,16,29403
1377821394,979,2602531931,2613812416,2639894646,2495607168,2659126125,2632146157,2498066596,2255801344,3537,1,6,44833
1377821395,983,2572518016,2581235145,2602680841,2470619840,2622990171,2596056612,2469096530,2240812928,3549,-27,19,16720
1377821396,966,2549572525,2555935661,2574837037,2446550400,2630168768,2601712429,2474402139,2246187812,3503,-3,22,23154
1377821397,970,2621406756,2635231158,2666778715,2520749010,2658140964,2630139163,2495708699,2254241728,3466,27,3,10177
1377821398,973,2707923538,2725480365,2781817974,2622158418,2645713901,2619463808,2488483602,2253371702,3490,2,16,33869
1377821399,974,2619812973,2629120073,2665057362,2532788516,2605996873,2578611520,2456765312,2237404160,3517,-23,37,7419
1377821400,985,2574162285,2581570020,2596947620,2469631021,2638840283,2610669933,2480937846,2249789549,3503,4,17,57075
1377821401,969,2645522148,2656786267,2689855570,2541071204,2644262144,2616383378,2484136713,2248777206,3509,22,-2,18797
1377821402,972,2654526125,2674728438,2713634340,2558983707,2650505088,2622438052,2490429184,2254368713,3553,-4,13,23485
1377821403,975,2614439972,2635723053,2677344356,2532913938,2626009517,2598521801,2470180836,2241229120,3581,-23,31,39494
1377821404,978,2663665828,2679568896,2716128804,2560270464,2621413860,2591799963,2466430829,2244608128,3571,7,16,24612
1377821405,981,2576197293,2592681298,2626503259,2491005513,2668258624,2639254070,2503004105,2259269586,2687,27,0,32349
1377821406,970,2513182628,2520866688,2528466422,2414606866,2644495963,2617149741,2485354797,2251627264,59,-4,26,18049
1377821407,973,2655719936,2662301046,2691932836,2557066212,2654220397,2625967762,2493744064,2260500571,115,-26,30,42228
1377821408,975,2594933394,2608130870,2641169490,2508517933,2635482532,2606689883,2476363355,2247429531,113,-3,5,17815
1377821409,980,2554179776,2558323227,2570576740,2450415058,2650743744,2620721197,2487539867,2254121078,111,18,10,63698
1377821410,984,2608311881,2612353572,2637402404,2502362550,2672560539,2642422317,2503238208,2258415652,142,7,24,41811
1377821411,967,2578932672,2591323309,2609796434,2474032429,2662762377,2632447515,2496403419,2254958016,173,-4,8,35274
1377821412,976,2609470756,2620056027,2661749632,2536965302,2646661376,2618276662,2485157750,2250505572,182,-6,12,27171
1377821413,979,2652122998,2660486637,2700046866,2572852736,2636855643,2607912457,2478535232,2251111844,187,-4,35,61966
1377821414,982,2594140150,2595526189,2621445988,2503998500,2649893376,2620577709,2487651355,2256229266,199,3,21,34294
1377821415,965,2593852626,2598236900,2625045110,2504026697,2665088566,2634828013,2498807094,2260645257,221,10,-1,44817
1377821416,969,2555606774,2556152009,2583405970,2475557138,2657711643,2627439058,2492173284,2254149549,255,4,21,11842
1377821417,970,2678222189,2696779529,2735328393,2584536905,2664710848,2634299300,2497289673,2257864393,292,-6,28,3463
1377821418,976,2607037001,2614581248,2636577883,2512667602,2663200320,2632703158,2495050084,2255560457,311,-2,4,60839
1377821419,985,2565706605,2574247542,2603086948,2485265106,2655292672,2624043730,2489314806,2255216429,315,5,8,18227
1377821420,968,2634070345,2653315492,2689468937,2553187410,2659512530,2628736009,2493112667,2258206144,329,2,28,4448
1377821421,972,2526149366,2522060324,2536928374,2438704630,2648935936,2618530916,2484588141,2251741056,348,-1,23,58726
1377821422,975,2671931410,2686769737,2724822189,2583306450,2661657536,2630561106,2494145563,2257031597,365,2,12,49983
1377821423,978,2545460443,2558209810,2580151341,2464266614,2660866212,2628908644,2493733851,2258222976,381,2,14,55562
1377821424,981,2621040566,2641334016,2675333906,2542848539,2665649426,2634417572,2497153618,2261803309,405,-4,22,24602
1377821425,989,2648031808,2659182902,2688767232,2559736658,2669096118,2637722075,2499466870,2260224630,418,3,26,50522
1377821426,971,2482505773,2481664850,2498053906,2402101440,2675916864,2643716617,2503470656,2261536064,449,2,7,22468
1377821427,977,2685014784,2706869586,2759678665,2611291446,2672559570,2639903085,2499489856,2259942756,468,-6,-9,28699
1377821428,980,2530759158,2535564946,2555343625,2450651264,2669745837,2637428269,2498029321,2257667593,436,10,17,40697
1377821429,983,2605053174,2624633133,2651866614,2525753737,2654916800,2623166857,2487392347,2254017435,429,14,45,62482
1377821430,967,2588052534,2590882953,2611668580,2504612873,2667309257,2635475748,2497834916,2261964068,471,-11,26,19328
1377821431,974,2633162148,2639654509,2674905216,2559848950,2661312246,2629058212,2492725613,2258625197,478,-11,1,51163
1377821432,979,2619659629,2630077266,2666142345,2547071716,2674736512,2642168521,2502010633,2263944411,455,6,11,23654
1377821433,981,2547699446,2549772251,2574923666,2474117513,2662669449,2629724452,2491948644,2255387931,436,8,22,18760
1377821434,965,2594637787,2596466688,2622630427,2520464493,2677664576,2644633673,2503734281,2262899117,432,2,18,60361
1377821435,966,2603881901,2603186029,2623950555,2517745883,2652353024,2619197449,2483665993,2252151561,425,0,17,37529
1377821436,971,2607037147,2616427876,2652466029,2537237193,2703687058,2670517540,2524162605,2275554020,416,5,14,58548
1377821437,975,2627118061,2640347949,2667607981,2554719579,2659906468,2626927698,2489223716,2254497993,418,-7,13,19927
1377821438,984,2639835986,2637521837,2662429595,2557800804,2670625005,2636902902,2497203236,2260912457,410,-17,23,55169
1377821439,967,2600321206,2611558710,2644196114,2531268352,2686829668,2653246235,2509682413,2266378642,370,16,17,65031
1377821440,971,2654501513,2662638866,2702058230,2596262299,2667158070,2632967003,2493175798,2255484352,373,21,8,36753
1377821441,974,2603498642,2612795273,2642931392,2527249280,2660597769,2626031140,2489150317,2257092214,417,-17,20,39595
1377821442,978,2590952493,2592979300,2615884132,2512447085,2691546541,2657132781,2512028937,2266057490,411,-6,21,42175
1377821443,981,2595206619,2603067172,2627184466,2529997366,2686799030,2653337974,2510358180,2268305426,390,19,5,26734
1377821444,989,2570481554,2579200182,2607922989,2512917019,2664160393,2630631350,2492209270,2260451172,420,-5,17,49200
1377821445,971,2651071277,2658560073,2690777728,2581093686,2681125138,2646174217,2504802230,2266039012,442,-13,37,10478
1377821446,975,2533110089,2531879204,2548176201,2455964269,2689517138,2654953453,2509227081,2262227245,447,20,11,1063
1377821447,979,2686959597,2697930029,2745911990,2636029339,2700607990,2665855707,2518391853,2270971355,493,10,-11,1777
1377821448,982,2623829604,2623450550,2654451702,2575616045,2684434496,2649401435,2505445494,2266010340,542,-18,17,26813
1377821449,966,2744500726,2760852278,2795678756,2676812882,2680525284,2645348196,2503168484,2266408228,536,4,40,4116
1377821450,974,2656626733,2674933970,2685161152,2571404900,2682679579,2648046957,2504778240,2262279350,552,26,17,6317
1377821451,978,2552924132,2559104137,2589077193,2503809005,2692994934,2657936265,2512557074,2271000694,635,-10,2,34075
1377821452,981,2605605906,2611125805,2624153289,2525101293,2679113892,2642817874,2499260589,2261296210,671,-25,14,16820
1377821453,982,2601460406,2603889170,2645672137,2548341668,2701266185,2664502336,2515547163,2270029741,641,20,22,38862
1377821454,967,2586384530,2595293604,2620634322,2527103433,2696843318,2659786541,2511936612,2266470189,655,37,16,56919
1377821455,971,2558192914,2555499556,2531686628,2436702793,2699335451,2663594157,2516835026,2272495168,724,-1,15,36772
1377821456,973,2681951561,2695423094,2742340854,2642000265,2680427958,2645168502,2502427090,2266447652,776,-38,9,15134
1377821457,983,2747071469,2776111094,2846373997,2726022381,2696076470,2658915529,2510913572,2270215149,752,-14,17,54383
1377821458,967,2618230747,2627604251,2655746971,2551722112,2702822080,2665075584,2516906386,2270905956,709,32,13,64895
1377821459,970,2639967789,2643743168,2688480356,2600737289,2707164992,2670370733,2519891181,2268903533,721,31,13,10578
1377821460,973,2678815680,2704386624,2769108909,2653675629,2702929426,2665819657,2517651766,2273490834,773,-8,24,52404
1377821461,977,2597386139,2587391158,2651863094,2582984704,2668752694,2632499300,2491558857,2259655780,802,-34,9,28898
1377821462,978,2584466404,2605843446,2664556781,2552225938,2702348370,2664993106,2516555574,2274248045,764,-4,8,18663
1377821463,989,2616582966,2624265920,2679329325,2582551433,2704450678,2666225764,2516824585,2270409865,714,35,25,6868
1377821464,972,2507791917,2501887286,2505928402,2430116370,2701432082,2663781842,2515107428,2268821805,732,11,17,845
1377821465,975,2652808786,2669176448,2668534729,2568344073,2705425344,2668418276,2520135844,2277934418,755,-22,11,59133
1377821466,979,2678184420,2696680064,2764837750,2664881435,2686794112,2649350400,2504053878,2267709046,731,-14,20,369
1377821467,982,2584007734,2579026002,2592587629,2522502198,2711571053,2673425874,2521830116,2276182400,691,15,11,41932
1377821468,965,2553338971,2557735232,2581209508,2499947437,2708815917,2670359232,2520254637,2273984786,677,19,14,14981
1377821469,969,2577179776,2578647707,2602071734,2523109814,2689753261,2651273901,2504757184,2265213860,698,-9,23,64216
1377821470,977,2532907968,2543543387,2562778121,2486413778,2716658441,2678965778,2526522121,2278586486,698,-15,15,62816
1377821471,979,2650048996,2676714770,2694780928,2581192301,2695372260,2656846491,2509154240,2268705334,668,9,10,44013
1377821472,984,2619542326,2633222034,2678452041,2575821412,2715769965,2676799186,2524328676,2278578907,653,14,12,36749
1377821473,968,2543624484,2571491136,2610384923,2509832832,2684602614,2645866953,2500914971,2261609856,662,-3,20,37223
1377821474,970,2682704886,2697115300,2750048841,2642134016,2722005504,2683629888,2530041472,2282848576,670,-14,32,42898
1377821475,974,2546818432,2557090797,2567709842,2488936054,2699340269,2660332434,2512565531,2271699346,658,8,21,57946
1377821476,982,2605339638,2607760612,2609855250,2523580470,2703996507,2665085842,2516388242,2273921462,674,7,-8,50988
1377821477,965,2657998665,2671021869,2733129408,2644450715,2690659117,2651525641,2504071744,2264788233,695,-16,24,30398
1377821478,969,2674072996,2687442678,2725092608,2631196306,2734494875,2694110336,2536529161,2284636882,681,2,46,11271
1377821479,972,2628392356,2632176530,2666238729,2589669568,2723802752,2683571190,2528436315,2278040905,693,27,3,44457
1377821480,974,2556286153,2563459794,2580609718,2502128164,2691136722,2651667053,2504886912,2265731392,748,7,-10,29284
1377821481,979,2600163812,2613620982,2669461732,2591333787,2729171099,2689476964,2531520201,2281534454,807,-25,21,49680
1377821482,983,2585065819,2604514806,2630451538,2533029814,2702863771,2662448128,2512524726,2271827675,813,-7,26,53476
1377821483,972,2638263789,2646958043,2701437796,2624394998,2712293412,2672254454,2519077540,2272449901,808,27,13,33725
1377821484,975,2613961965,2617558866,2641741531,2592156781,2712864786,2673263808,2521701184,2276774308,869,0,36,37464
1377821485,978,2682594925,2703053979,2775934208,2668865472,2720448722,2679437961,2525780278,2277700379,918,-24,8,35741
1377821486,982,2643159076,2639099611,2660229312,2598820306,2725029933,2684396388,2527620909,2278866441,905,20,-8,15910
1377821487,965,2672967460,2677749915,2730841709,2644491830,2708786066,2668094784,2515583670,2274739894,919,10,29,17791
1377821488,968,2630313371,2637015780,2673578523,2599282322,2731254198,2690870436,2533986020,2282730697,960,-24,41,36107
1377821489,977,2591789302,2608060873,2663869248,2591272521,2725291684,2684271049,2528454985,2281763254,958,3,14,15924
1377821490,978,2690804534,2707013001,2757805933,2682554843,2710208941,2668228635,2514469339,2271803620,975,9,-11,14841
1377821491,984,2605865051,2604677796,2641249462,2577117504,2759765010,2717448146,2553106907,2289240000,999,5,20,31791
1377821492,967,2609316635,2629980425,2670514075,2581235501,2725332388,2683551817,2526020013,2277095771,1018,15,38,38118
1377821493,971,2667758189,2679371245,2725463835,2646915062,2706084141,2664291995,2512940763,2275434276,1071,-20,-3,4432
1377821494,974,2588087396,2587022646,2629046957,2563609609,2730152914,2689464420,2530915565,2281108150,1077,-20,14,14866
1377821495,982,2694869074,2716644461,2785775853,2704538669,2721971657,2680272813,2524763620,2279021677,1038,29,43,63291
1377821496,1020,2497729280,2506913828,2517714221,2442953581,2731832036,2688518217,2530015844,2280977636,1120,-18,6,6532
1377821497,998,2698003849,2703092672,2744458075,2677710052,2746141458,2703600585,2542070729,2287547958,1125,0,39,18656
1377821498,1002,2598667620,2604758400,2627102637,2565317220,2718396580,2676315318,2520499785,2276646784,1131,20,10,36429
1377821499,998,2604822144,2623950994,2697504338,2614684525,2704401472,2662577435,2510969426,2272582921,1182,-14,11,1578
1377821500,999,2643473910,2661124324,2756217325,2682542244,2721107392,2678578477,2522941668,2277510381,1206,-15,9,28048
1377821501,999,2631943616,2653801243,2709595264,2629077156,2742228315,2697520246,2535216713,2281517787,1180,38,26,42978
1377821502,982,2601692553,2606491922,2634538084,2577982875,2742657444,2698969938,2536897856,2281717586,1211,12,38,29405
1377821503,980,2658687122,2666683392,2711862198,2652467163,2725926217,2682042697,2525298980,2281140013,1247,-22,-9,54710
1377821504,979,2608301312,2612594523,2626458496,2577781339,2736913590,2693351277,2532773979,2282844388,1242,-14,0,43570
1377821505,981,2595560137,2577772836,2614711579,2564715584,2728775570,2684242102,2526414500,2278300845,1192,25,32,40433
1377821506,984,2767023963,2790624859,2823326802,2745024749,2759606729,2715480420,2547654573,2290507693,1175,27,27,23873
1377821507,966,2640865270,2618263049,2659589924,2650677824,2729820489,2686867766,2529780498,2283512402,1196,-34,9,47984
1377821508,974,2524229056,2549724406,2561454381,2475490678,2724582811,2681170944,2524043145,2281412461,1157,-18,26,448
1377821509,978,2664085037,2661735542,2666547099,2650152557,2764938925,2720825581,2553359094,2294407369,1114,42,18,45383
1377821510,983,2648691657,2652650157,2769933668,2697806125,2732824164,2688957760,2530343744,2282379172,1167,-1,-7,27230
1377821511,966,2650262765,2660423241,2700490322,2653231579,2752236050,2707543890,2543592941,2291431158,1192,-13,38,1237
1377821512,970,2666123346,2637898816,2693697526,2663493833,2725224329,2681740937,2523812589,2276803876,1203,-2,5,12559
1377821513,973,2634407067,2642829430,2680130560,2615169408,2748565860,2702096914,2537360905,2289090459,1218,2,-6,44157
1377821514,982,2662202962,2667979017,2698466550,2651988672,2772822034,2726903140,2555208429,2288506825,1195,33,81,27542
1377821515,986,2590712649,2606995026,2664532059,2605265920,2750890706,2706270345,2541970733,2285560201,1216,6,35,16428
1377821516,968,2637233142,2667849453,2704517019,2609932873,2726966290,2683558701,2526503396,2283509906,1242,-20,-75,19526
1377821517,972,2579546733,2621311122,2633688000,2553227721,2745897106,2700365888,2537201929,2288556608,1203,-19,26,51103
1377821518,973,2677631250,2714766820,2775651593,2676308726,2773230262,2726352320,2554973686,2286865682,1073,61,96,28491
1377821519,978,2571822171,2575460278,2597655232,2551414336,2748612653,2702882038,2538016886,2283873874,1092,25,-23,40285
1377821520,982,2570808557,2593107766,2631414939,2601932032,2732649216,2687586697,2528131757,2281425453,1126,-27,-33,14995
1377821521,970,2552209398,2631960676,2691500790,2601046272,2717782153,2672698880,2516299913,2272588196,1078,-4,43,28074
1377821522,973,2535109165,2554954048,2627898322,2554109394,2753995638,2708700900,2543953773,2292720868,1048,7,37,17499
1377821523,977,2571199954,2601642212,2614824594,2543179382,2763738724,2717535716,2550917522,2293540662,1060,8,-3,8015
1377821524,981,2655832036,2672605485,2709609298,2687297133,2745478226,2699820516,2537877595,2289608301,1098,-4,-8,21233
