TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1330641903,6774,307.1499938964844000,10.9399003982543950,34.1804008483886700,190.7964935302734400,463.6080017089844000,10.9124402999877930,36.7968406677246100,50,121,96,81,72,15252,2147738514,2147429138,2148013558,2147873060,2147606464,2147118198,2148228964,2147208960,8,4,13,1980
1330641903,5649,307.1499938964844000,10.9399003982543950,34.1804008483886700,190.7964935302734400,463.6080017089844000,10.9124402999877930,36.7968406677246100,49,126,89,83,73,15255,2147736713,2147426468,2148016594,2147871771,2147611090,2147118610,2148226916,2147210157,5,4,13,25133
1330641903,4778,307.1499938964844000,10.9399003982543950,34.1804008483886700,190.7964935302734400,463.6080017089844000,10.9124402999877930,36.7968406677246100,48,118,98,83,74,15259,2147736740,2147427053,2148016018,2147871963,2147611483,2147113106,2148228361,2147210505,3,4,13,41589
1330641903,3933,307.1499938964844000,10.9399003982543950,34.1804008483886700,190.7964935302734400,463.6080017089844000,10.9124402999877930,36.7968406677246100,48,114,89,81,72,15257,2147736941,2147428717,2148011757,2147869284,2147614217,2147108214,2148231936,2147208539,900,4,13,42936
1330641903,5810,307.1499938964844000,10.9399003982543950,34.1804008483886700,190.7964935302734400,463.6080017089844000,10.9124402999877930,36.7968406677246100,49,121,91,83,73,15257,2147736740,2147428717,2148016018,2147871963,2147611090,2147116425,2148228964,2147210157,8,4,13,15425
1330642035,7919,295.9899902343750000,11.3150997161865230,34.1955986022949200,198.8157958984375000,450.9672851562500000,11.3069000244140620,36.0815582275390600,47,120,89,82,72,15251,2147733796,2147428937,2148024594,2147873435,2147606281,2147120941,2148229394,2147214281,418,4,13,54791
1330642035,6776,295.9899902343750000,11.3150997161865230,34.1955986022949200,198.8157958984375000,450.9672851562500000,11.3069000244140620,36.0815582275390600,49,119,89,82,72,15253,2147733750,2147429010,2148025508,2147875282,2147604150,2147127899,2148232420,2147216100,404,4,14,29720
1330642035,5650,295.9899902343750000,11.3150997161865230,34.1955986022949200,198.8157958984375000,450.9672851562500000,11.3069000244140620,36.0815582275390600,48,117,87,83,74,15252,2147732507,2147429906,2148024557,2147873563,2147604726,2147125220,2148230125,2147214208,392,3,14,31641
1330642035,4778,295.9899902343750000,11.3150997161865230,34.1955986022949200,198.8157958984375000,450.9672851562500000,11.3069000244140620,36.0815582275390600,49,118,95,86,71,15255,2147730468,2147429449,2148024320,2147876653,2147606390,2147120082,2148232146,2147215506,379,4,14,38696
1330642035,3933,295.9899902343750000,11.3150997161865230,34.1955986022949200,198.8157958984375000,450.9672851562500000,11.3069000244140620,36.0815582275390600,48,114,91,82,73,15255,2147735131,2147428827,2148023332,2147873142,2147608320,2147120201,2148236169,2147218075,368,4,13,53605
1330642035,5811,295.9899902343750000,11.3150997161865230,34.1955986022949200,198.8157958984375000,450.9672851562500000,11.3069000244140620,36.0815582275390600,48,118,89,82,72,15253,2147733750,2147429010,2148024557,2147873563,2147606281,2147120941,2148232146,2147215506,392,4,14,51355
1330642158,7919,285.8200073242187500,11.8530998229980470,34.2062988281250000,207.8999023437500000,433.0963134765625000,11.8630304336547850,35.2455787658691400,47,110,91,81,71,15267,2147733184,2147430985,2148031158,2147872054,2147610194,2147127195,2148228699,2147212388,1150,3,13,62352
1330642158,6777,285.8200073242187500,11.8530998229980470,34.2062988281250000,207.8999023437500000,433.0963134765625000,11.8630304336547850,35.2455787658691400,49,109,93,81,72,15184,2147731419,2147433673,2148031259,2147874203,2147607588,2147127168,2148232448,2147214244,1161,3,13,17362
1330642158,5651,285.8200073242187500,11.8530998229980470,34.2062988281250000,207.8999023437500000,433.0963134765625000,11.8630304336547850,35.2455787658691400,47,108,91,81,72,15261,2147737124,2147433380,2148030930,2147874468,2147607378,2147126473,2148229046,2147215698,1170,3,13,23701
1330642158,4781,285.8200073242187500,11.8530998229980470,34.2062988281250000,207.8999023437500000,433.0963134765625000,11.8630304336547850,35.2455787658691400,50,113,90,83,74,15267,2147737846,2147431424,2148031067,2147873755,2147608722,2147130916,2148228498,2147216786,1178,3,13,43786
1330642158,3935,285.8200073242187500,11.8530998229980470,34.2062988281250000,207.8999023437500000,433.0963134765625000,11.8630304336547850,35.2455787658691400,48,109,93,78,72,15269,2147736667,2147429531,2148034459,2147875254,2147607131,2147126400,2148234907,2147210432,1184,3,13,15789
1330642158,5812,285.8200073242187500,11.8530998229980470,34.2062988281250000,207.8999023437500000,433.0963134765625000,11.8630304336547850,35.2455787658691400,48,109,91,81,72,15267,2147736667,2147431424,2148031158,2147874203,2147607588,2147127168,2148229046,2147214244,1170,3,13,44001
1330642301,7915,274.6799926757812500,12.1536998748779300,34.2202987670898440,211.5601043701172000,421.3839111328125000,12.2265901565551760,34.8467483520507800,48,110,89,81,72,15263,2147735378,2147436608,2148047387,2147871670,2147601334,2147129984,2148236699,2147211291,622,3,14,22350
1330642301,6772,274.6799926757812500,12.1536998748779300,34.2202987670898440,211.5601043701172000,421.3839111328125000,12.2265901565551760,34.8467483520507800,48,108,93,82,71,15266,2147731328,2147436416,2148049581,2147872118,2147603794,2147134838,2148236361,2147210240,631,3,14,53135
1330642301,5638,274.6799926757812500,12.1536998748779300,34.2202987670898440,211.5601043701172000,421.3839111328125000,12.2265901565551760,34.8467483520507800,48,107,87,82,71,15265,2147732809,2147436480,2148047241,2147873490,2147603712,2147132123,2148244150,2147210084,639,3,15,14825
1330642301,4777,274.6799926757812500,12.1536998748779300,34.2202987670898440,211.5601043701172000,421.3839111328125000,12.2265901565551760,34.8467483520507800,50,106,93,83,71,15270,2147731410,2147435053,2148047890,2147873581,2147601462,2147136594,2148241216,2147210541,646,3,15,7917
1330642301,3932,274.6799926757812500,12.1536998748779300,34.2202987670898440,211.5601043701172000,421.3839111328125000,12.2265901565551760,34.8467483520507800,49,107,94,79,73,15267,2147731492,2147436224,2148045485,2147873234,2147603867,2147129609,2148247104,2147213668,649,3,14,36291
1330642301,5806,274.6799926757812500,12.1536998748779300,34.2202987670898440,211.5601043701172000,421.3839111328125000,12.2265901565551760,34.8467483520507800,48,107,93,82,71,15266,2147731492,2147436416,2148047387,2147873234,2147603712,2147132123,2148241216,2147210541,639,3,14,38723
1330642467,7908,262.0499877929687500,13.0080003738403320,34.2737007141113300,212.1699981689453000,396.0168151855469000,13.0117502212524410,34.4146881103515600,47,115,91,80,72,15257,2147728064,2147446994,2148072036,2147874642,2147598857,2147146048,2148247753,2147215862,1381,4,14,26437
1330642467,6767,262.0499877929687500,13.0080003738403320,34.2737007141113300,212.1699981689453000,396.0168151855469000,13.0117502212524410,34.4146881103515600,49,109,84,81,71,15262,2147731538,2147448091,2148069467,2147873444,2147600758,2147143094,2148241974,2147217161,1365,3,14,51292
1330642467,5657,262.0499877929687500,13.0080003738403320,34.2737007141113300,212.1699981689453000,396.0168151855469000,13.0117502212524410,34.4146881103515600,49,110,91,82,71,15267,2147730020,2147446354,2148069266,2147875968,2147595346,2147139419,2148244178,2147214226,1351,3,14,22934
1330642467,4779,262.0499877929687500,13.0080003738403320,34.2737007141113300,212.1699981689453000,396.0168151855469000,13.0117502212524410,34.4146881103515600,49,104,91,85,71,15262,2147731099,2147446802,2148068233,2147875081,2147595382,2147136155,2148248457,2147210596,1337,3,14,22369
1330642467,3935,262.0499877929687500,13.0080003738403320,34.2737007141113300,212.1699981689453000,396.0168151855469000,13.0117502212524410,34.4146881103515600,48,108,87,81,71,15263,2147734902,2147446208,2148071515,2147876909,2147600338,2147138294,2148251757,2147213193,1322,4,14,16451
1330642467,5809,262.0499877929687500,13.0080003738403320,34.2737007141113300,212.1699981689453000,396.0168151855469000,13.0117502212524410,34.4146881103515600,49,109,91,81,71,15262,2147731099,2147446802,2148069467,2147875081,2147598857,2147139419,2148247753,2147214226,1351,3,14,29119
1330642588,7915,251.9199981689453000,13.7587003707885740,34.3395004272460940,210.4871063232422000,371.3168945312500000,13.7735996246337890,34.1314010620117200,50,108,92,81,71,15263,2147733421,2147458240,2148097782,2147873380,2147596644,2147158482,2148257206,2147213824,3537,2,15,26136
1330642588,6773,251.9199981689453000,13.7587003707885740,34.3395004272460940,210.4871063232422000,371.3168945312500000,13.7735996246337890,34.1314010620117200,50,108,95,81,72,15259,2147731428,2147462811,2148097024,2147874925,2147596434,2147154468,2148256228,2147215158,3507,2,15,36703
1330642588,5643,251.9199981689453000,13.7587003707885740,34.3395004272460940,210.4871063232422000,371.3168945312500000,13.7735996246337890,34.1314010620117200,50,106,88,80,71,15261,2147732681,2147460187,2148098313,2147873837,2147595501,2147158729,2148258916,2147213312,3478,2,15,22594
1330642588,4781,251.9199981689453000,13.7587003707885740,34.3395004272460940,210.4871063232422000,371.3168945312500000,13.7735996246337890,34.1314010620117200,50,107,96,81,69,15262,2147731821,2147457801,2148096548,2147874578,2147596772,2147159780,2148261869,2147218340,3448,3,15,24155
1330642588,3931,251.9199981689453000,13.7587003707885740,34.3395004272460940,210.4871063232422000,371.3168945312500000,13.7735996246337890,34.1314010620117200,48,113,94,82,70,15172,2147733485,2147456100,2148098514,2147871433,2147596818,2147151378,2148259776,2147215222,3420,3,15,10014
1330642588,5808,251.9199981689453000,13.7587003707885740,34.3395004272460940,210.4871063232422000,371.3168945312500000,13.7735996246337890,34.1314010620117200,50,108,94,81,71,15261,2147732681,2147458240,2148097782,2147873837,2147596644,2147158482,2148258916,2147215158,3478,2,15,28063
1330642742,7901,240.4400024414062500,14.7764997482299800,34.4393997192382800,214.2552947998047000,338.8497009277344000,14.7716999053955080,33.4306411743164060,49,107,91,82,68,15262,2147731894,2147480128,2148143670,2147875245,2147593408,2147174994,2148275172,2147220233,2331,3,14,32100
1330642742,6759,240.4400024414062500,14.7764997482299800,34.4393997192382800,214.2552947998047000,338.8497009277344000,14.7716999053955080,33.4306411743164060,49,107,91,82,69,15261,2147731062,2147480027,2148145481,2147873837,2147594898,2147174610,2148275748,2147223259,2351,2,14,62965
1330642742,5652,240.4400024414062500,14.7764997482299800,34.4393997192382800,214.2552947998047000,338.8497009277344000,14.7716999053955080,33.4306411743164060,48,110,89,79,69,15250,2147729947,2147477101,2148144384,2147873078,2147595666,2147174930,2148275236,2147221842,2371,3,14,53984
1330642742,4780,240.4400024414062500,14.7764997482299800,34.4393997192382800,214.2552947998047000,338.8497009277344000,14.7716999053955080,33.4306411743164060,49,113,92,81,68,15259,2147729508,2147479049,2148145170,2147873984,2147597412,2147169298,2148273563,2147221083,2388,3,14,4596
1330642742,3930,240.4400024414062500,14.7764997482299800,34.4393997192382800,214.2552947998047000,338.8497009277344000,14.7716999053955080,33.4306411743164060,49,118,90,82,68,15260,2147730514,2147478939,2148145280,2147875072,2147597385,2147174080,2148275172,2147220315,2407,3,13,45846
1330642742,5804,240.4400024414062500,14.7764997482299800,34.4393997192382800,214.2552947998047000,338.8497009277344000,14.7716999053955080,33.4306411743164060,49,110,91,82,68,15260,2147730514,2147479049,2148145170,2147873984,2147595666,2147174610,2148275172,2147221083,2371,3,14,40990
1330642863,7911,229.3000030517578000,15.5424995422363280,34.5187988281250000,213.1824035644531200,309.0806884765625000,15.6842203140258790,33.0525703430175800,49,106,90,82,69,15262,2147733101,2147507593,2148205385,2147876315,2147592676,2147193316,2148297316,2147225728,1776,3,13,32229
1330642863,6768,229.3000030517578000,15.5424995422363280,34.5187988281250000,213.1824035644531200,309.0806884765625000,15.6842203140258790,33.0525703430175800,50,110,91,80,69,15261,2147735478,2147508324,2148203136,2147876397,2147591936,2147189650,2148301851,2147226989,1783,3,13,30441
1330642863,5638,229.3000030517578000,15.5424995422363280,34.5187988281250000,213.1824035644531200,309.0806884765625000,15.6842203140258790,33.0525703430175800,50,110,93,78,67,15260,2147734555,2147510244,2148203638,2147873380,2147592850,2147193389,2148296649,2147228086,1788,3,13,9330
1330642863,4779,229.3000030517578000,15.5424995422363280,34.5187988281250000,213.1824035644531200,309.0806884765625000,15.6842203140258790,33.0525703430175800,50,105,90,80,68,15262,2147739227,2147505426,2148201481,2147873764,2147591305,2147189421,2148303917,2147222116,1791,3,13,58621
1330642863,3934,229.3000030517578000,15.5424995422363280,34.5187988281250000,213.1824035644531200,309.0806884765625000,15.6842203140258790,33.0525703430175800,49,109,89,80,70,15256,2147737792,2147505947,2148200685,2147874358,2147590400,2147188004,2148303817,2147224338,1791,3,13,12423
1330642863,5806,229.3000030517578000,15.5424995422363280,34.5187988281250000,213.1824035644531200,309.0806884765625000,15.6842203140258790,33.0525703430175800,50,109,90,80,69,15261,2147735478,2147507593,2148203136,2147874358,2147591936,2147189650,2148301851,2147225728,1788,3,13,8840
1330642984,7913,217.9100036621093800,16.4713993072509770,34.6250000000000000,213.9871063232422000,279.2406005859375000,16.5971107482910160,32.5777397155761700,50,110,92,81,66,15254,2147749046,2147553545,2148294061,2147873654,2147594642,2147229961,2148339757,2147226980,1394,3,14,26780
1330642984,6771,217.9100036621093800,16.4713993072509770,34.6250000000000000,213.9871063232422000,279.2406005859375000,16.5971107482910160,32.5777397155761700,50,113,95,82,70,15254,2147748086,2147558528,2148291282,2147874203,2147590747,2147224384,2148338550,2147228900,1411,3,14,9714
1330642984,5644,217.9100036621093800,16.4713993072509770,34.6250000000000000,213.9871063232422000,279.2406005859375000,16.5971107482910160,32.5777397155761700,50,112,93,81,66,15251,2147746294,2147558052,2148291556,2147875876,2147592082,2147228150,2148342811,2147228150,1424,3,14,43188
1330642984,4778,217.9100036621093800,16.4713993072509770,34.6250000000000000,213.9871063232422000,279.2406005859375000,16.5971107482910160,32.5777397155761700,51,113,95,80,71,15232,2147746816,2147558802,2148292480,2147876836,2147593444,2147229275,2148340598,2147233892,1437,3,14,49455
1330642984,3934,217.9100036621093800,16.4713993072509770,34.6250000000000000,213.9871063232422000,279.2406005859375000,16.5971107482910160,32.5777397155761700,50,112,91,82,67,15258,2147747090,2147554276,2148293001,2147875273,2147595373,2147227949,2148340617,2147230354,1448,3,13,61997
1330642984,5808,217.9100036621093800,16.4713993072509770,34.6250000000000000,213.9871063232422000,279.2406005859375000,16.5971107482910160,32.5777397155761700,50,112,93,81,67,15254,2147747090,2147558052,2148292480,2147875273,2147593444,2147228150,2148340598,2147228900,1424,3,14,38107
1330643096,7916,206.9900054931640600,17.3020992279052730,34.7384986877441400,218.2326965332031200,254.9718933105468800,17.3386802673339840,32.0048294067382800,51,110,86,82,69,15256,2147771136,2147622244,2148417389,2147878848,2147591853,2147281088,2148401051,2147229211,1568,3,14,52180
1330643096,6774,206.9900054931640600,17.3020992279052730,34.7384986877441400,218.2326965332031200,254.9718933105468800,17.3386802673339840,32.0048294067382800,51,109,86,81,67,15258,2147772169,2147621266,2148415853,2147878153,2147592685,2147281728,2148399853,2147233965,1553,3,15,23413
1330643096,5652,206.9900054931640600,17.3020992279052730,34.7384986877441400,218.2326965332031200,254.9718933105468800,17.3386802673339840,32.0048294067382800,50,107,91,78,67,15255,2147769920,2147619840,2148412214,2147876598,2147594651,2147275456,2148398070,2147228918,1539,3,15,11251
1330643096,4781,206.9900054931640600,17.3020992279052730,34.7384986877441400,218.2326965332031200,254.9718933105468800,17.3386802673339840,32.0048294067382800,50,105,92,80,67,15259,2147768073,2147622473,2148414893,2147875739,2147597394,2147276452,2148394377,2147232000,1525,3,14,30683
1330643096,3931,206.9900054931640600,17.3020992279052730,34.7384986877441400,218.2326965332031200,254.9718933105468800,17.3386802673339840,32.0048294067382800,50,107,86,80,65,15259,2147768466,2147621202,2148417700,2147876187,2147599469,2147269531,2148404178,2147229723,1512,3,14,36110
1330643096,5810,206.9900054931640600,17.3020992279052730,34.7384986877441400,218.2326965332031200,254.9718933105468800,17.3386802673339840,32.0048294067382800,50,107,86,80,67,15258,2147769920,2147621266,2148415853,2147876598,2147594651,2147276452,2148399853,2147229723,1539,3,14,19084
1330643195,7910,197.2200012207031200,18.5049991607666000,34.8646011352539060,215.2725067138672000,218.5016937255859400,18.4524803161621100,31.6566390991210940,54,120,89,83,67,15251,2147809563,2147711442,2148572827,2147876260,2147608704,2147336484,2148469266,2147241124,3399,3,15,11304
1330643195,6768,197.2200012207031200,18.5049991607666000,34.8646011352539060,215.2725067138672000,218.5016937255859400,18.4524803161621100,31.6566390991210940,55,108,89,79,66,15248,2147810084,2147713682,2148574162,2147877641,2147612534,2147330084,2148462866,2147239826,3388,3,15,10171
1330643195,5648,197.2200012207031200,18.5049991607666000,34.8646011352539060,215.2725067138672000,218.5016937255859400,18.4524803161621100,31.6566390991210940,55,109,86,82,68,15242,2147811739,2147714221,2148574308,2147875620,2147611675,2147331629,2148473106,2147239936,3377,3,15,34827
1330643195,4780,197.2200012207031200,18.5049991607666000,34.8646011352539060,215.2725067138672000,218.5016937255859400,18.4524803161621100,31.6566390991210940,56,108,88,82,67,15242,2147809792,2147710436,2148569526,2147873298,2147610925,2147325211,2148470893,2147235492,3367,3,15,49591
1330643195,3931,197.2200012207031200,18.5049991607666000,34.8646011352539060,215.2725067138672000,218.5016937255859400,18.4524803161621100,31.6566390991210940,56,115,93,81,65,15247,2147808210,2147707337,2148567259,2147873280,2147610084,2147327442,2148471332,2147237942,3360,4,15,34237
1330643195,5807,197.2200012207031200,18.5049991607666000,34.8646011352539060,215.2725067138672000,218.5016937255859400,18.4524803161621100,31.6566390991210940,55,109,89,82,67,15247,2147809792,2147711442,2148572827,2147875620,2147610925,2147330084,2148470893,2147239826,3377,3,15,56136
1330643250,7910,192.1799926757812500,19.2919998168945300,34.9645996093750000,213.6540985107422000,195.1125030517578000,19.1669006347656250,31.4233608245849600,59,112,89,82,64,15241,2147839597,2147775844,2148674148,2147873508,2147616822,2147371465,2148520091,2147241362,720,4,14,51204
1330643250,6769,192.1799926757812500,19.2919998168945300,34.9645996093750000,213.6540985107422000,195.1125030517578000,19.1669006347656250,31.4233608245849600,57,113,89,81,67,15245,2147841947,2147773787,2148673069,2147878418,2147620160,2147373293,2148520283,2147245403,699,3,15,57572
1330643250,5650,192.1799926757812500,19.2919998168945300,34.9645996093750000,213.6540985107422000,195.1125030517578000,19.1669006347656250,31.4233608245849600,57,115,90,84,66,15248,2147837869,2147773366,2148672658,2147875922,2147619931,2147372233,2148516598,2147242989,681,3,14,36
1330643250,4779,192.1799926757812500,19.2919998168945300,34.9645996093750000,213.6540985107422000,195.1125030517578000,19.1669006347656250,31.4233608245849600,58,112,89,82,65,15236,2147838646,2147771730,2148672566,2147877604,2147621641,2147366646,2148518409,2147244992,659,3,15,54786
1330643250,3934,192.1799926757812500,19.2919998168945300,34.9645996093750000,213.6540985107422000,195.1125030517578000,19.1669006347656250,31.4233608245849600,57,111,92,79,66,15243,2147837220,2147770971,2148670948,2147874075,2147622162,2147367186,2148523090,2147241508,638,4,14,48709
1330643250,5808,192.1799926757812500,19.2919998168945300,34.9645996093750000,213.6540985107422000,195.1125030517578000,19.1669006347656250,31.4233608245849600,57,112,89,82,66,15243,2147838646,2147773366,2148672658,2147875922,2147620160,2147371465,2148520091,2147242989,681,3,14,63984
1330643305,7911,187.4299926757812500,19.4706001281738280,34.9939002990722660,214.3916931152343800,184.8034057617187500,19.4819202423095700,31.2439498901367200,61,116,88,82,66,15243,2147879497,2147853275,2148801938,2147877257,2147636306,2147420406,2148571227,2147251163,1443,1,15,17645
1330643305,6769,187.4299926757812500,19.4706001281738280,34.9939002990722660,214.3916931152343800,184.8034057617187500,19.4819202423095700,31.2439498901367200,61,119,89,81,67,15242,2147881060,2147849536,2148791588,2147878171,2147634112,2147416896,2148568978,2147251730,1444,2,15,56570
1330643305,5650,187.4299926757812500,19.4706001281738280,34.9939002990722660,214.3916931152343800,184.8034057617187500,19.4819202423095700,31.2439498901367200,61,111,94,83,67,15236,2147876553,2147844434,2148786642,2147878125,2147633261,2147412580,2148571200,2147253403,1443,2,15,14219
1330643305,4778,187.4299926757812500,19.4706001281738280,34.9939002990722660,214.3916931152343800,184.8034057617187500,19.4819202423095700,31.2439498901367200,63,116,87,80,66,15244,2147877952,2147839817,2148781769,2147877568,2147632475,2147411318,2148570706,2147252214,1442,2,15,22799
1330643305,3934,187.4299926757812500,19.4706001281738280,34.9939002990722660,214.3916931152343800,184.8034057617187500,19.4819202423095700,31.2439498901367200,61,112,90,84,65,15235,2147878976,2147838500,2148780928,2147877037,2147633234,2147410724,2148571373,2147244379,1438,2,14,24437
1330643305,5808,187.4299926757812500,19.4706001281738280,34.9939002990722660,214.3916931152343800,184.8034057617187500,19.4819202423095700,31.2439498901367200,61,116,89,82,66,15242,2147878976,2147844434,2148786642,2147877568,2147633261,2147412580,2148571200,2147251730,1443,2,15,22478
1330643362,7915,182.7100067138672000,20.0307006835937500,35.0480995178222660,214.3681030273437500,167.3240966796875000,20.0163497924804700,31.0096092224121100,73,115,91,81,66,15229,2147936365,2147944886,2148941577,2147872173,2147657133,2147472676,2148637568,2147251611,836,2,15,32468
1330643362,6772,182.7100067138672000,20.0307006835937500,35.0480995178222660,214.3681030273437500,167.3240966796875000,20.0163497924804700,31.0096092224121100,73,115,94,81,64,15232,2147933248,2147939190,2148936777,2147870089,2147654381,2147470427,2148635117,2147255515,835,2,15,8255
1330643362,5652,182.7100067138672000,20.0307006835937500,35.0480995178222660,214.3681030273437500,167.3240966796875000,20.0163497924804700,31.0096092224121100,76,118,85,83,65,15232,2147933979,2147931300,2148931382,2147872941,2147655872,2147471670,2148639323,2147251154,834,3,15,28643
1330643362,4782,182.7100067138672000,20.0307006835937500,35.0480995178222660,214.3681030273437500,167.3240966796875000,20.0163497924804700,31.0096092224121100,72,116,92,83,64,15237,2147932699,2147931565,2148931702,2147876781,2147656329,2147467172,2148634742,2147251794,833,2,15,41012
1330643362,3931,182.7100067138672000,20.0307006835937500,35.0480995178222660,214.3681030273437500,167.3240966796875000,20.0163497924804700,31.0096092224121100,71,116,91,83,64,15233,2147934016,2147934555,2148932699,2147877037,2147656539,2147463451,2148637504,2147253019,830,3,15,7509
1330643362,5810,182.7100067138672000,20.0307006835937500,35.0480995178222660,214.3681030273437500,167.3240966796875000,20.0163497924804700,31.0096092224121100,73,116,91,83,64,15232,2147933979,2147934555,2148932699,2147872941,2147656329,2147470427,2148637504,2147251794,834,2,15,10683
1330643417,7908,178.3600006103515600,20.5545005798339840,35.1058998107910160,215.8246002197265600,150.9286956787109400,20.5180797576904300,30.7137908935546880,83,121,92,84,63,15224,2147997129,2148038875,2149091419,2147881609,2147681883,2147523035,2148702189,2147258157,568,3,15,24067
1330643417,6766,178.3600006103515600,20.5545005798339840,35.1058998107910160,215.8246002197265600,150.9286956787109400,20.5180797576904300,30.7137908935546880,79,122,89,84,64,15226,2147998528,2148033746,2149087524,2147876699,2147678729,2147522148,2148700096,2147257124,571,2,15,867
1330643417,5654,178.3600006103515600,20.5545005798339840,35.1058998107910160,215.8246002197265600,150.9286956787109400,20.5180797576904300,30.7137908935546880,83,120,94,81,65,15226,2147996635,2148033161,2149090569,2147876132,2147676672,2147521426,2148697929,2147258496,574,3,15,39094
1330643417,4780,178.3600006103515600,20.5545005798339840,35.1058998107910160,215.8246002197265600,150.9286956787109400,20.5180797576904300,30.7137908935546880,80,121,98,83,64,15222,2147997933,2148035510,2149091547,2147879058,2147675638,2147521846,2148698102,2147257124,580,2,15,3232
1330643417,3930,178.3600006103515600,20.5545005798339840,35.1058998107910160,215.8246002197265600,150.9286956787109400,20.5180797576904300,30.7137908935546880,82,119,93,84,65,15224,2147997586,2148032182,2149084790,2147876480,2147675227,2147519753,2148697581,2147255305,583,2,15,48642
1330643417,5807,178.3600006103515600,20.5545005798339840,35.1058998107910160,215.8246002197265600,150.9286956787109400,20.5180797576904300,30.7137908935546880,82,121,93,84,64,15224,2147997586,2148033746,2149090569,2147876699,2147676672,2147521846,2148698102,2147257124,574,2,15,36240
1330643472,7917,174.4100036621093800,20.8469009399414060,35.1068000793457000,217.5059051513672000,140.8567047119140600,20.8265590667724600,30.4923801422119140,85,122,90,83,68,15210,2148071625,2148150409,2149256374,2147878125,2147707949,2147583058,2148765997,2147263533,420,2,14,6246
1330643472,6774,174.4100036621093800,20.8469009399414060,35.1068000793457000,217.5059051513672000,140.8567047119140600,20.8265590667724600,30.4923801422119140,84,119,92,84,66,15210,2148073974,2148150500,2149256402,2147876644,2147706660,2147576640,2148767542,2147261897,428,3,15,34318
1330643472,5640,174.4100036621093800,20.8469009399414060,35.1068000793457000,217.5059051513672000,140.8567047119140600,20.8265590667724600,30.4923801422119140,85,121,90,82,66,15214,2148071067,2148150180,2149252498,2147874349,2147707730,2147573568,2148765613,2147261403,435,2,15,22417
1330643472,4778,174.4100036621093800,20.8469009399414060,35.1068000793457000,217.5059051513672000,140.8567047119140600,20.8265590667724600,30.4923801422119140,87,122,92,83,65,15209,2148069741,2148145554,2149251922,2147876370,2147708205,2147571565,2148766235,2147261494,443,2,15,53177
1330643472,3933,174.4100036621093800,20.8469009399414060,35.1068000793457000,217.5059051513672000,140.8567047119140600,20.8265590667724600,30.4923801422119140,86,122,97,85,66,15214,2148065929,2148139017,2149248411,2147875593,2147703168,2147568082,2148762852,2147263936,447,3,15,14771
1330643472,5808,174.4100036621093800,20.8469009399414060,35.1068000793457000,217.5059051513672000,140.8567047119140600,20.8265590667724600,30.4923801422119140,85,122,92,83,66,15210,2148071067,2148150180,2149252498,2147876370,2147707730,2147573568,2148765997,2147261897,435,2,15,2665
1330643527,7906,170.7700042724609400,20.8815994262695300,35.0637016296386700,219.4586944580078000,139.1578979492187500,20.8786106109619140,30.3692092895507800,86,122,88,82,63,15201,2148162404,2148273856,2149447597,2147877284,2147738203,2147647899,2148839076,2147272704,16,3,15,38544
1330643527,6764,170.7700042724609400,20.8815994262695300,35.0637016296386700,219.4586944580078000,139.1578979492187500,20.8786106109619140,30.3692092895507800,87,123,99,84,65,15205,2148165942,2148277705,2149448320,2147877019,2147738048,2147646665,2148840237,2147271003,1350,3,15,25678
1330643527,5636,170.7700042724609400,20.8815994262695300,35.0637016296386700,219.4586944580078000,139.1578979492187500,20.8786106109619140,30.3692092895507800,86,122,96,82,63,15209,2148163254,2148272009,2149444096,2147877632,2147735963,2147641060,2148841846,2147268379,3587,3,15,34053
1330643527,4777,170.7700042724609400,20.8815994262695300,35.0637016296386700,219.4586944580078000,139.1578979492187500,20.8786106109619140,30.3692092895507800,86,120,89,81,66,15206,2148161700,2148267309,2149437458,2147879433,2147737069,2147642779,2148841417,2147270756,3574,3,15,43288
1330643527,3933,170.7700042724609400,20.8815994262695300,35.0637016296386700,219.4586944580078000,139.1578979492187500,20.8786106109619140,30.3692092895507800,85,120,91,83,65,15211,2148158857,2148266779,2149434916,2147875529,2147738130,2147634477,2148840475,2147268854,3563,3,15,14137
1330643527,5803,170.7700042724609400,20.8815994262695300,35.0637016296386700,219.4586944580078000,139.1578979492187500,20.8786106109619140,30.3692092895507800,86,122,91,82,65,15206,2148162404,2148272009,2149444096,2147877284,2147738048,2147642779,2148840475,2147270756,3563,3,15,36085
1330643582,7912,167.3300018310547000,20.7910003662109380,35.0022010803222660,220.2958984375000000,141.8291931152343800,20.7967700958251950,30.3616905212402340,86,119,89,82,67,15216,2148263981,2148419739,2149645074,2147882121,2147778377,2147718454,2148926253,2147276096,957,2,15,6155
1330643582,6770,167.3300018310547000,20.7910003662109380,35.0022010803222660,220.2958984375000000,141.8291931152343800,20.7967700958251950,30.3616905212402340,87,117,94,83,65,15220,2148263753,2148421138,2149653174,2147880475,2147777664,2147717257,2148930797,2147272073,943,2,15,42240
