TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1381449384,995,2554818112,2561921801,2587623049,2499967250,2776562176,2690121042,2495462144,2247079524,1393,-41,-5,17420
1381449385,993,2560512722,2570589686,2595838921,2505091163,2754325165,2669709440,2481988635,2242576877,1329,-13,0,28381
1381449387,972,2608070902,2623374985,2651178816,2548139145,2785094939,2698882916,2503700187,2254834806,1228,47,12,34686
1381449388,974,2542134738,2547587483,2566872246,2476918784,2775948416,2688826002,2494955062,2248451209,1191,25,26,44738
1381449389,971,2571915977,2580455058,2604071515,2511345965,2792252525,2704519250,2506964434,2258148909,1191,-43,28,61618
1381449390,981,2527121252,2532624658,2552217956,2460579364,2772297060,2685477741,2492315218,2245499163,1113,-26,28,43003
1381449391,985,2632857718,2649937600,2680306221,2571096320,2787484379,2700517878,2503704521,2253766656,1039,33,6,17442
1381449392,968,2443758628,2437711222,2450374820,2381584649,2765909458,2679650276,2487774555,2242543899,1050,24,-5,37615
1381449393,972,2689462153,2715431689,2762283264,2626050276,2785930806,2698538377,2501987410,2251054866,1087,-8,27,28652
1381449394,975,2500259821,2502660818,2517250642,2440251794,2771744813,2684656484,2492280722,2248750153,1098,-12,22,16758
1381449395,979,2552683163,2562766774,2588299666,2501601746,2757281380,2671414034,2483561261,2246371693,1103,-17,1,6723
1381449396,982,2591185700,2601459995,2628908123,2530902427,2794777353,2706814701,2508808594,2257762596,1073,2,28,25981
1381449397,969,2523008118,2526316224,2548001289,2466279405,2790281353,2701926848,2503464923,2250158921,1043,27,27,100
1381449398,973,2622882358,2638110701,2672788370,2572543917,2786741513,2699058953,2502558528,2253033819,1064,1,10,2202
1381449399,977,2609163309,2618710820,2646023798,2561790720,2788318774,2700621366,2503552566,2253059392,1083,-28,22,59319
1381449400,980,2538436150,2546303140,2564822994,2480768146,2784717458,2697495195,2501838262,2253671387,1065,-15,9,10665
1381449401,984,2604763776,2620273636,2653564461,2561128246,2780450413,2692255241,2496577088,2249928018,1025,28,-1,13424
1381449402,967,2595620553,2605331602,2631539913,2529826688,2792147611,2701799478,2503203300,2253364059,1007,38,48,15386
1381449403,976,2541939190,2549834002,2581648201,2497663195,2808556461,2720902345,2520259876,2262087460,1033,-9,31,31437
1381449404,980,2544094893,2552813001,2576688173,2502559707,2759727597,2674787840,2485505042,2245404726,1022,-43,-38,30116
1381449405,983,2521129718,2524299657,2542529490,2458722276,2785592201,2697750592,2503112009,2259873600,854,17,25,27104
1381449406,963,2560481142,2568454006,2593837010,2511373805,2802978276,2713855012,2513908086,2259451803,721,38,53,22532
1381449407,969,2522676370,2525960000,2546578944,2473166390,2781090624,2692755684,2498630619,2251942628,685,-14,16,34197
1381449408,971,2553600429,2554544338,2571504768,2486800301,2814361362,2724739913,2522061001,2261900736,557,-6,-13,14128
1381449409,975,2515483401,2517481709,2544998016,2471777856,2801445293,2711067510,2509717723,2252839058,386,29,-1,23707
1381449410,984,2532535396,2539572370,2561947190,2482702546,2780779611,2692869284,2499949659,2254340324,299,6,42,15604
1381449411,967,2534029248,2540513161,2566690212,2498284525,2775483200,2689435126,2498177389,2253365997,270,-39,27,6108
1381449412,971,2594765696,2604127835,2631956397,2551010843,2781915465,2695165421,2502363190,2258517065,109,8,-1,36007
1381449413,975,2518550710,2521626998,2541144064,2469941878,2772673078,2684936411,2493536457,2249879104,1357,43,27,8896
1381449414,978,2530933019,2533725238,2556915584,2488381156,2796791606,2708845924,2512588269,2260109412,1348,-14,32,6380
1381449415,981,2596309878,2609180909,2637793206,2555588342,2790760182,2702056100,2505270354,2254736365,3504,-30,-13,107
1381449416,987,2566105883,2568777380,2595953024,2527756982,2798191030,2709275446,2511608091,2257725604,3296,7,-7,25055
1381449417,973,2557821842,2568784128,2599810285,2535088704,2783036141,2695493842,2502608566,2256649325,3163,12,50,29596
1381449418,976,2599459931,2610987218,2627914907,2552813504,2768476717,2679969398,2488357165,2246491949,3091,30,30,58143
1381449419,980,2587947154,2591492068,2621799021,2551718774,2804720283,2714794349,2516152155,2260264420,3051,2,-24,49432
1381449420,983,2531792402,2538979648,2561996361,2496365888,2781829138,2694213897,2500411254,2253170304,2982,-53,32,629
1381449421,966,2580513435,2598674468,2632458468,2563501074,2773503213,2684836946,2492222674,2249647158,2878,1,58,46346
1381449422,970,2518193526,2517458660,2537871030,2480056274,2806813878,2714895963,2515081563,2261788370,2854,30,-9,25471
1381449423,979,2585770742,2592920246,2622377289,2553314678,2784110336,2693306230,2497401270,2249921389,2890,-5,-24,8973
1381449424,982,2514990208,2521047314,2543372790,2484584045,2793709769,2705045970,2509853001,2258007040,2888,-19,29,42635
1381449425,964,2540898066,2551699995,2575843282,2519076013,2776285897,2687833874,2495822692,2251856374,2859,16,68,62659
1381449426,968,2590043830,2598446482,2626444224,2557811437,2789738569,2697017417,2499987529,2255076562,2895,14,-11,40714
1381449427,971,2560240356,2563983113,2585958244,2523532224,2812353517,2720113947,2518765705,2264011346,2944,-17,-52,22065
1381449428,975,2513513316,2521716105,2541712420,2488222738,2777314020,2689180900,2497257600,2252631826,2914,-11,70,949
1381449429,983,2549981065,2559387117,2573834697,2517325476,2776836105,2686589458,2493452562,2251397248,2897,28,59,38713
1381449430,967,2660628845,2674292662,2704893220,2632591606,2827021833,2734180397,2528837184,2269514797,2968,4,-62,4479
1381449431,970,2543351158,2553062774,2574138898,2522073179,2789107766,2699866422,2504922624,2258048018,3014,-26,20,26144
1381449432,974,2571171136,2583231049,2611140315,2554736292,2778078518,2686847250,2493160612,2249928877,3004,13,88,32204
1381449433,977,2659462838,2673517193,2713896795,2634116662,2857501622,2761658962,2546545280,2273854290,3073,21,-37,57541
1381449434,977,2597910747,2598153792,2648544237,2610656758,2813914185,2722258203,2520267913,2261158646,3182,-2,-53,57439
1381449435,990,2461771126,2459603556,2462544310,2411581101,2761209700,2674231552,2485925485,2248287808,3198,1,65,55555
1381449436,973,2527644022,2529329609,2558423488,2523003885,2774560502,2688348918,2497418889,2255996361,3241,8,101,50033
1381449437,977,2615044717,2627998372,2656923172,2599614098,2797140169,2705687798,2507787986,2261409088,3336,-44,-4,51714
1381449438,978,2619623040,2626292288,2669762057,2611263689,2832933065,2737595474,2531795419,2272866560,3327,6,-61,22335
1381449439,982,2554269787,2570034477,2607352064,2556143158,2814962294,2722982829,2521308278,2267262262,3276,39,25,876
1381449440,966,2523680987,2538886637,2546697398,2495321024,2793024960,2703315547,2505746532,2255721353,3332,1,88,23867
1381449441,974,2561907209,2564825618,2592906057,2533250998,2835538038,2742823945,2535589366,2275233453,3321,-5,-13,36754
1381449442,978,2566493577,2559774756,2587138157,2555999798,2792087286,2701387830,2504396397,2256681499,3212,-31,-36,2963
1381449443,981,2574205613,2588527296,2612565897,2561121782,2785440128,2694702080,2499744493,2255347181,3057,2,53,62223
1381449444,983,2593938834,2604471780,2635235364,2595001088,2810971227,2718993344,2518601344,2266349248,2951,51,43,23719
1381449445,968,2634610523,2645791478,2676724480,2636352320,2801235382,2708061750,2506948096,2258046226,2937,5,11,19708
1381449446,972,2554650925,2555900992,2576764800,2525384868,2828838208,2732814390,2526576987,2268363803,2878,-51,-13,9057
1381449447,977,2537823680,2547368914,2565702080,2527359168,2809544658,2716361718,2513452534,2264328576,2726,-49,5,56199
1381449448,983,2598522422,2615742738,2643222098,2603200768,2795860681,2703671533,2505066770,2260110784,2554,83,37,53267
1381449449,986,2596861952,2608490715,2634721728,2589776704,2845644361,2748017609,2535534473,2275409417,2559,-13,-4,17079
1381449450,970,2576493238,2592403053,2650563382,2605586276,2821434276,2726512265,2520650276,2265295972,2494,-69,-8,61803
1381449451,973,2601575981,2621153234,2649957220,2609032877,2808568274,2715836004,2513656329,2268756379,2306,37,14,42798
1381449452,976,2550082112,2570203072,2595999780,2552704384,2807196644,2713761910,2511280978,2265503542,2240,59,11,11518
1381449453,977,2633931584,2648260096,2687230628,2649703195,2839556598,2742025700,2530787483,2275450779,2255,-9,45,14323
1381449454,988,2646522697,2670528795,2709985636,2659950793,2838149394,2738720512,2526015323,2271407213,2209,-62,5,23641
1381449455,971,2548328512,2559428763,2582330048,2544919753,2828483465,2733355949,2524636333,2275984448,2022,-23,-7,13752
1381449456,975,2582929856,2593161216,2620425572,2604103606,2814765659,2722052644,2517093037,2267587108,1843,68,-7,40254
1381449457,978,2658063652,2673408054,2716142756,2673804461,2848995785,2749298806,2532030253,2275673243,1840,17,23,58303
1381449458,983,2559501266,2562503058,2591339547,2560327186,2879681344,2778605302,2552714368,2282254518,1824,-72,69,10322
1381449459,965,2563258660,2577389449,2607208000,2567037805,2834368109,2739175168,2529083465,2274998985,1673,-10,19,44108
1381449460,968,2579475812,2590731867,2619238454,2583392329,2800945636,2708444187,2507561828,2265379556,1615,28,-54,9754
1381449461,977,2585024292,2602472201,2646082020,2614743213,2833279378,2738247652,2528148845,2275969444,1596,-4,21,31620
1381449462,979,2619414884,2647644525,2685253741,2656846985,2835566134,2738329206,2526268672,2274154267,1544,-7,53,37883
1381449463,984,2584335780,2575948608,2628540105,2622417179,2860173421,2762147931,2543684233,2282817261,1473,-1,24,23293
1381449464,967,2582875126,2627688548,2685933357,2635749568,2850312704,2751136932,2534245970,2272892342,1411,28,-12,10279
1381449465,971,2770593316,2763814016,2796479241,2808349787,2894939876,2793316928,2563333174,2288654262,1388,21,39,52102
1381449466,974,2589774875,2598256018,2679950381,2626684498,2835600466,2740026971,2528362349,2272415323,1362,-29,86,11643
1381449467,983,2528496786,2538206491,2558148571,2530238829,2796018194,2705005613,2506002733,2266083730,1325,-27,-63,51746
1381449468,986,2640389760,2632218441,2660359021,2664167286,2832352530,2736834971,2527934500,2278235904,1201,8,0,19951
1381449469,969,2607163373,2635232905,2637953664,2601053430,2871480987,2773871378,2552708105,2288138066,1072,6,75,18858
1381449470,972,2531652891,2504374546,2497756818,2508016347,2841657920,2744823067,2532906980,2276324781,938,11,33,23068
1381449471,976,2632979117,2651148452,2692047533,2678393984,2859595136,2762157924,2545932982,2279776804,830,10,-31,10682
1381449472,977,2586699017,2604646326,2655292589,2613697472,2856117330,2758142738,2540718537,2277285266,740,8,46,37471
1381449473,988,2545847076,2567332050,2576449801,2519694171,2831949769,2737105782,2528226861,2275683126,683,7,10,1428
1381449474,971,2540041042,2567606820,2523697691,2516734674,2810327241,2716283766,2513532269,2266893549,649,-66,-12,8155
1381449475,975,2592717348,2648957165,2691740397,2587309440,2868134875,2771594880,2555706358,2293344192,424,35,41,30819
1381449476,978,2661885668,2641866258,2651235602,2710185929,2838994752,2743444873,2533982564,2278001225,342,40,-24,63881
1381449477,982,2599906806,2607565860,2563218240,2533972406,2849760996,2753790208,2541415625,2281645970,341,-2,49,58054
1381449478,963,2522203428,2593610934,2620992749,2618296877,2845308525,2749963410,2539783195,2280963190,329,10,39,50985
1381449479,967,2533572169,2530075876,2563927378,2592641316,2840148224,2745900269,2535981659,2280615588,320,-32,-66,7103
1381449480,976,2499895698,2521432310,2617161033,2512913636,2836615908,2740799853,2530031085,2274877394,172,0,45,36851
1381449481,978,2546448658,2542957869,2630228406,2712722806,2862674971,2765351424,2549142838,2282599634,112,68,58,59920
1381449482,983,2571491318,2625584402,2646067218,2525275282,2848542985,2753132644,2540767131,2279678061,133,-33,-95,46114
1381449483,967,2574643355,2589720877,2694391780,2558364598,2869439771,2771764251,2552771181,2285535808,2217,-4,63,10725
1381449484,970,2590570432,2594662738,2645173403,2681139026,2839680978,2743416996,2533426861,2278198043,3488,63,42,6838
1381449485,974,2550785161,2523271917,2591447232,2517548251,2827745097,2732393088,2527609307,2279165595,3550,12,-29,21803
1381449486,983,2569936420,2555057545,2546249453,2597920502,2822264841,2729551186,2525674614,2275266770,928,-43,49,51212
1381449487,986,2547170102,2592874358,2619970861,2545912612,2834183414,2736475565,2527026742,2272829705,1801,-54,26,52626
1381449488,968,2569339949,2623753161,2644180589,2583274541,2893049097,2792955008,2569059245,2294603008,2681,84,16,18468
1381449489,971,2564054509,2553961206,2589653046,2637780507,2850229376,2754544832,2542639689,2284744448,172,44,-79,60611
1381449490,974,2510066340,2525104950,2557975853,2503285092,2829123172,2733105033,2525360941,2275814427,406,-82,23,57285
1381449491,979,2563156516,2674979977,2610573010,2597181540,2897453120,2796544658,2570133851,2296489435,419,-6,57,36609
1381449492,982,2682179876,2651801636,2678702482,2674803044,2904199387,2803889737,2575566381,2299487789,530,132,10,23108
1381449493,971,2619654939,2618247405,2664924809,2693249563,2850869312,2753060406,2538254564,2281852763,942,17,-42,11386
1381449494,974,2610399030,2629950546,2703889170,2696439835,2900356635,2798394450,2567899794,2295730441,1163,-76,32,19750
1381449495,978,2686695177,2657503286,2717393389,2709399789,2827508516,2730892452,2522411446,2274686555,1247,58,89,30229
1381449496,981,2651547739,2673660461,2690994121,2692756141,2850860864,2753098368,2537990180,2286642002,1607,13,-33,12493
1381449497,985,2575269805,2552438345,2560194084,2637433581,2853134006,2752387126,2535891940,2282260379,1987,13,-12,15277
1381449498,967,2675507556,2572458386,2595084864,2645541604,2867924836,2766237275,2547495222,2288301083,2282,-32,17,9757
1381449499,974,2565177417,2600185737,2520624749,2580572050,2849499995,2749299172,2535569078,2279759625,2407,-23,87,42161
1381449500,979,2568867584,2545010770,2693501485,2664074816,2858545152,2758033947,2542586313,2284557485,2528,28,-27,11356
