TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1379894284,980,2520713718,2525977654,2543584685,2443720978,2659742555,2586221595,2441122240,2236842651,2476,-24,46,31683
1379894285,984,2530768356,2538667337,2557564050,2452003547,2692842605,2618225499,2463920868,2244174217,2515,-2,15,35104
1379894286,966,2497110665,2499069330,2512884434,2421242614,2678468187,2605008009,2455695341,2236942445,2580,11,10,1540
1379894287,969,2538245668,2547019492,2567917833,2470233682,2682002505,2608783469,2458651730,2243269321,2649,-5,20,12994
1379894288,971,2541863222,2545584073,2566529280,2475429312,2659680969,2587820306,2443589229,2233580278,2707,0,6,33473
1379894289,981,2543358774,2551390134,2575316946,2481482194,2690191881,2618156434,2467129993,2246813659,2766,15,16,29602
1379894290,985,2506732745,2510621513,2528529682,2444207277,2707965101,2636048192,2480834422,2249248347,2848,-15,45,19370
1379894291,969,2611864539,2625059565,2656872731,2550730203,2694687433,2621833828,2468877019,2244601444,2893,-15,12,4097
1379894292,972,2568753600,2572777910,2595812662,2499818578,2702351469,2628573641,2474273828,2245415515,2927,25,-11,21706
1379894293,975,2563734692,2567489334,2589078564,2497794761,2711743872,2638299648,2481485833,2248745051,3015,11,28,33706
1379894294,978,2536921252,2542622912,2565941476,2469054756,2703965321,2630030774,2472835995,2241032182,3107,-36,23,53590
1379894295,982,2542588178,2546290038,2566655113,2462687707,2725079670,2649827602,2489708041,2251786258,3108,-16,-10,38286
1379894297,969,2528858176,2532314075,2548912146,2456128740,2704634258,2630649910,2475422134,2245863314,3066,23,7,9148
1379894298,972,2515936128,2518677906,2537416594,2457386304,2680786148,2609740086,2461290971,2241865161,3069,16,52,20443
1379894299,977,2555853248,2563851913,2592654957,2505540315,2687861376,2617705106,2467958198,2248487698,3097,-13,30,51875
1379894300,980,2583193408,2593179730,2620368585,2523160667,2692176658,2621051858,2469368054,2246627328,3094,-1,-6,23828
1379894301,983,2474920384,2474815040,2488774939,2411491684,2667821906,2595930112,2449870253,2235820580,3090,15,22,46334
1379894302,966,2569975698,2578611154,2606868772,2507095945,2687721526,2614373476,2462321115,2242127954,3101,-13,20,37096
1379894303,976,2487215625,2481229138,2490323410,2409858852,2715605833,2641387291,2483373869,2251385929,3068,-32,-10,25749
1379894304,980,2512904548,2516738212,2533732480,2448374326,2675249673,2602613869,2454942976,2238730880,2955,10,15,8377
1379894305,983,2492544256,2500265371,2520395803,2437440768,2651029869,2579809618,2437699154,2233523154,2889,56,22,20726
1379894306,964,2495316315,2497420937,2514475684,2436877997,2658174016,2587849673,2444940992,2237601325,2911,5,10,62582
1379894307,969,2497248969,2498609106,2516181138,2438708690,2652091510,2582543789,2440177920,2235393709,2919,-53,28,643
1379894308,972,2521405622,2527514916,2550016073,2468997412,2643257078,2572605686,2432962313,2232770678,2864,2,37,44862
1379894309,976,2514671716,2517608155,2537196288,2451461366,2664790153,2591802066,2446383140,2238644452,2861,32,-3,25936
1379894310,984,2526724361,2525136987,2544385417,2460584576,2677732726,2605125878,2456216914,2242521371,2903,-15,-9,62237
1379894311,968,2491291209,2493496758,2510943881,2436607387,2649552164,2578403218,2436362176,2231027318,2898,-9,37,41896
1379894312,971,2532254098,2538772845,2562373284,2474974226,2659621403,2587656320,2443944530,2240232841,2894,27,21,64881
1379894313,975,2477472960,2477118061,2491812626,2417648630,2654440749,2584105261,2441510482,2235082148,2938,-2,-7,35666
1379894314,978,2520273115,2520070966,2535329088,2459771008,2659993398,2589654363,2446665344,2239772160,2966,-24,39,10201
1379894315,981,2544165376,2549888018,2573363190,2494938560,2654344804,2583282395,2441214875,2239056064,2970,17,40,65454
1379894316,987,2536284626,2537052370,2556721993,2475526070,2658345984,2586141238,2442430464,2238400329,3022,27,-13,16024
1379894317,973,2535631332,2537733120,2561393051,2479058998,2676043035,2604550729,2457375094,2244908726,3095,-16,-11,47033
1379894318,976,2478384018,2481573220,2500475483,2430239524,2660658020,2589362048,2445228498,2237796242,3108,-13,47,28049
1379894319,980,2567701248,2574088018,2593652745,2501876882,2657404361,2585771684,2442352548,2236675885,3109,16,22,3567
1379894320,983,2503059812,2503789622,2522032329,2451450642,2678428288,2607678098,2460208932,2247715209,3159,-3,-8,26061
1379894321,965,2563827748,2575024539,2601761188,2523912813,2638638281,2568947145,2430362294,2231923227,3211,-4,50,46750
1379894322,975,2530081088,2530662299,2550290761,2466700763,2658159478,2586245165,2443558747,2242726217,3264,19,22,20510
1379894323,978,2484423360,2481774272,2495791021,2424790610,2671738788,2600160182,2454163830,2245403026,3354,13,-31,36976
1379894324,982,2494311186,2496929837,2514835227,2444088100,2625016411,2555949430,2420104612,2228069760,3437,-7,36,35453
1379894325,964,2505356818,2507214418,2527783972,2455407506,2640421933,2570049984,2431429138,2237092123,3509,-11,60,20808
1379894326,968,2512801152,2513801892,2532611538,2455003940,2642598326,2570574985,2430411190,2233409325,3579,2,-22,31817
1379894327,971,2535263981,2535601197,2561807963,2484076434,2666849078,2595375652,2451202130,2248101083,20,11,-19,2093
1379894328,975,2539352923,2538534518,2556741988,2487989156,2638641069,2568900937,2431077302,2237109376,77,-17,54,31776
1379894329,984,2512113133,2512472466,2531206089,2465022957,2645780864,2575845878,2436143195,2241340992,127,-4,53,25272
1379894330,967,2532376548,2537659008,2560391186,2483791433,2653075410,2581101046,2439310226,2241017353,225,29,5,34399
1379894331,971,2544203035,2553075163,2577316498,2488256310,2685820251,2611656301,2461827236,2249600539,360,9,-9,53106
1379894332,974,2574164544,2585658477,2606357659,2511700187,2688150976,2613378093,2462084059,2247134957,463,-3,5,60409
1379894333,977,2530811693,2540055387,2566213430,2488369316,2691015515,2616550683,2463609270,2248565650,538,-15,39,33550
1379894334,979,2577837824,2584021129,2606785737,2527184886,2695537536,2620774317,2467197046,2250465563,604,-18,30,58960
1379894335,990,2602428946,2610330578,2644570989,2557943844,2725652772,2648868077,2488277129,2262469156,655,23,-10,14684
1379894336,973,2591870473,2600954422,2631841380,2550974427,2720838217,2643855625,2483174134,2254147565,729,31,18,49812
1379894337,977,2508193810,2500807076,2519156141,2465849344,2750019008,2673787721,2507559030,2272468406,847,-31,46,28580
1379894338,979,2580473764,2591603282,2622635657,2550107501,2726600429,2650555492,2489795254,2259931638,921,-47,13,24763
1379894339,982,2643357156,2658834761,2701170852,2612657929,2786696100,2706221092,2528817810,2276526144,931,33,7,16806
1379894340,966,2573084653,2582539401,2609823195,2525605842,2788874358,2707901376,2529733933,2273180132,987,56,7,15539
1379894341,974,2573757028,2583767332,2617411995,2537361453,2760084982,2680222107,2508577106,2261771190,1101,0,18,11389
1379894342,978,2528818422,2532388781,2562901001,2494879030,2740294582,2662060717,2495980205,2258278171,1187,-69,7,17305
1379894343,978,2556062592,2563237348,2572232658,2497358857,2766287552,2686061942,2513415350,2268684699,1150,1,-5,64976
1379894344,985,2539870518,2541186825,2563379812,2489617664,2771566948,2689841856,2514131949,2269435584,1106,65,3,45238
1379894345,967,2747561709,2770755849,2839140882,2752925394,2774690944,2693268169,2518032429,2271927643,1136,0,53,10225
1379894346,971,2628702628,2644129206,2686800475,2608405906,2766263378,2686775606,2514569408,2267291474,1136,-63,26,44765
1379894347,974,2668924672,2692070820,2729509613,2642434358,2795828224,2714960411,2534978459,2279006299,1058,4,-17,14088
1379894348,983,2614264649,2629694875,2670535780,2591870902,2764244077,2683156644,2510459830,2261879305,1002,45,8,7869
1379894349,966,2572634294,2572438747,2600279670,2539499291,2796911725,2715443776,2537152219,2280105225,1022,-12,33,61787
1379894350,970,2611479122,2632789814,2671841737,2587730038,2759155721,2678349019,2506758025,2261428196,996,-21,5,36676
1379894351,971,2582724032,2581959588,2610980480,2552655981,2765581878,2684825554,2512263314,2268771922,917,1,22,23201
1379894352,977,2572858898,2566704054,2592356928,2536181878,2764102180,2682787776,2510758244,2267652461,861,12,33,45189
1379894353,980,2560353554,2565352722,2593474002,2523405897,2765778368,2684662326,2511664237,2268524946,811,17,-2,49833
1379894354,988,2674265828,2688908717,2734776310,2655767049,2773777060,2692713856,2518556416,2270442889,784,-9,6,11870
1379894355,973,2602683602,2610908507,2635966089,2569772982,2770895771,2689684900,2516268470,2269095488,733,-9,46,49287
1379894356,976,2578550537,2590765888,2604073106,2530987392,2789595346,2708354240,2531598098,2280321947,698,8,22,53241
1379894357,979,2615495012,2623653778,2649633920,2584399625,2783645083,2703160740,2527517741,2275218532,706,-14,-5,26576
1379894358,983,2622983021,2644064420,2676889088,2593154770,2833358198,2750357065,2562446281,2292309851,658,0,21,20476
1379894359,965,2616981814,2621987803,2654172653,2581178998,2795644233,2712262509,2531309476,2273726061,604,18,6,19075
1379894360,966,2635479753,2651134628,2672999625,2593319021,2805827693,2721959350,2540017161,2279157860,577,5,30,22159
1379894361,977,2554308772,2552832128,2585920420,2537692992,2815876827,2732901531,2549497673,2282418267,571,0,34,29799
1379894362,980,2615557229,2614778797,2668683392,2613261906,2779058788,2697672658,2522052946,2271006226,549,-10,-7,11929
1379894363,984,2633613805,2656586505,2679645476,2606707657,2788224292,2707072420,2530346102,2277694838,488,-4,20,17765
1379894364,968,2566275968,2564123913,2592526326,2548175606,2780082368,2698208877,2522866742,2273907977,429,4,38,16138
1379894365,971,2586774025,2589235602,2621011894,2565824886,2794908873,2712625152,2534063451,2280086555,407,-3,14,23535
1379894366,974,2652180297,2675812214,2722442496,2656318363,2805663378,2721928548,2539889874,2280427885,357,12,-16,23701
1379894367,982,2607016320,2624149540,2640506157,2570879497,2769585883,2686905764,2513137417,2264599030,315,1,29,45339
1379894368,986,2624018861,2639571136,2677758976,2608905673,2775883026,2693893449,2519623625,2274721206,320,-11,49,12683
1379894369,969,2529800649,2544047040,2573203264,2513073380,2772835428,2690785865,2517005732,2269917001,311,1,-2,31255
1379894370,970,2571314742,2570719296,2612646592,2561677284,2782229933,2698293522,2521854153,2273356315,289,-7,0,12818
1379894371,976,2615235373,2622957348,2651583853,2584035785,2811820690,2727077037,2544127533,2285255104,211,30,27,63420
1379894372,979,2591735753,2588469312,2630956644,2592735552,2790931593,2708301357,2530384256,2274962496,211,43,46,35697
1379894373,988,2607100196,2610475474,2633891154,2577074038,2774982966,2693323794,2519938331,2271857499,286,-46,6,38469
1379894374,971,2577695707,2578350866,2623009170,2578849170,2781990345,2698680347,2522767040,2274960347,143,-43,-18,13943
1379894375,975,2658040018,2670105782,2703482953,2645093403,2823273033,2737377636,2551734290,2285505984,3064,40,21,36656
1379894376,978,2650427209,2666459154,2709041536,2651376310,2824097197,2739515337,2553448466,2286747821,3409,24,6,62435
1379894377,982,2703419620,2727750363,2806056896,2751495862,2799744228,2716378761,2536533120,2279865892,3353,-27,15,32259
1379894378,964,2628452096,2640176512,2662545956,2607331218,2801457069,2716465846,2534181037,2274823908,3271,32,63,35151
1379894379,967,2636541696,2647193801,2688458541,2631014272,2854540096,2766467163,2572033819,2294193325,3255,18,-19,26001
1379894380,976,2591000658,2634267008,2684369462,2602364288,2808612534,2723022116,2539459931,2276759277,3202,-61,-46,19508
1379894381,980,2592279158,2604342811,2640649609,2599326628,2799204534,2713878144,2533760832,2277972525,3002,6,51,28564
1379894382,984,2587033856,2591100873,2627951625,2587007396,2793247689,2707545014,2527036644,2272151680,2917,73,23,3172
1379894383,967,2568600420,2580486418,2607506505,2552939858,2817342985,2730794925,2544961874,2282359259,2946,-29,0,53599
1379894384,971,2630209353,2654744192,2706740617,2652009206,2803789540,2716526838,2534356132,2277131977,2880,-64,33,63017
1379894385,974,2611247515,2615274953,2644057700,2605817197,2821711780,2732452754,2545619876,2285703451,2792,39,-1,8542
1379894386,983,2629154249,2635753718,2662239213,2643949924,2819878820,2732433810,2545658386,2280505618,2820,58,-24,47517
1379894387,986,2644573101,2681632338,2758948516,2681636105,2835202550,2746820086,2556682432,2287656804,2930,-37,47,14306
1379894388,967,2733713627,2769530761,2825733769,2780577572,2847308297,2757489472,2565572973,2293644214,2946,-64,9,33036
1379894389,972,2614733028,2615567908,2632814025,2617756827,2827440082,2739765915,2551848118,2283435940,2874,18,-11,2920
1379894390,975,2716151058,2760996032,2801056850,2733601572,2831572388,2743542043,2554479972,2287968210,2866,65,40,31708
1379894391,978,2673587858,2665313380,2706799241,2692050285,2870068205,2778890834,2579365897,2296988845,2936,-26,17,43643
1379894392,982,2636824841,2646786203,2708328228,2670007716,2880751149,2789887424,2589288493,2302370925,2876,-51,-21,1479
1379894393,970,2754629440,2805709705,2788133129,2770489984,2837513682,2749262948,2559007268,2289196534,2699,8,31,16823
1379894394,975,2498331117,2503374948,2534261220,2473494400,2849820854,2758724406,2563789449,2294286427,2596,77,11,16463
1379894395,977,2649416448,2671813467,2743354185,2689842048,2860560402,2768600722,2570992649,2291399149,2622,-48,7,35956
1379894396,981,2595921490,2633371629,2692381696,2609147181,2860041965,2769249947,2572326592,2299090020,2548,-77,39,20218
1379894397,985,2671695945,2682710674,2739629449,2696190893,2857917732,2767128073,2571584210,2299941549,2428,61,11,61267
1379894398,966,2672273636,2693916580,2743728576,2699015442,2878776914,2784683757,2581921197,2301871680,2479,42,-21,21635
1379894399,976,2625082395,2699635026,2752533568,2664887689,2859158098,2768309650,2570587236,2293850569,2574,-65,0,63534
1379894400,979,2642119579,2634141412,2710470043,2675205010,2858541120,2769806454,2574603547,2301010916,2527,-12,52,41569
1379894401,983,2616654774,2644528466,2672941156,2649353508,2833843309,2746120932,2557173366,2292603986,2519,46,-3,7521
1379894402,966,2615095652,2616667474,2638920246,2653880420,2836201956,2746340150,2554954148,2287970011,2627,68,13,51124
1379894403,970,2687085019,2725155830,2757331456,2699426715,2866607680,2771419008,2570813833,2292178130,2777,-76,51,29426
1379894404,973,2717603748,2689284288,2742934089,2807715922,2870199524,2774897801,2573604242,2296484882,2694,-78,-35,24323
1379894405,981,2563409161,2592889124,2641409901,2602682797,2843822345,2753929188,2561539730,2296648109,2519,8,-24,60953
1379894406,985,2639585481,2610172736,2657757988,2637704374,2803132534,2716458432,2533703725,2283373110,2402,52,19,60176
1379894407,966,2551748150,2604552786,2626237449,2548663817,2805897362,2718484461,2535408521,2288875117,2397,-17,44,3083
1379894408,972,2608041819,2656471094,2687857993,2629514477,2791794578,2703848064,2524435584,2285970944,2300,4,-4,39747
1379894409,975,2655831305,2690290075,2747245339,2709746121,2848090889,2755280813,2559504822,2297590966,2220,44,5,29186
1379894410,978,2710289334,2765914678,2693413394,2742166692,2864830491,2768478930,2567911259,2296667346,2215,-32,65,58404
1379894411,981,2605071908,2619411520,2758542619,2738612982,2878470262,2784220525,2580439469,2306625270,2122,-49,24,37945
1379894412,970,2586409728,2591464685,2656142253,2633547401,2872108461,2780829760,2579619328,2304569526,1961,-33,-17,61283
1379894413,974,2659246390,2684993609,2697362267,2676871634,2857082386,2766262061,2569491099,2299594742,1776,49,20,3226
1379894414,976,2654232630,2680732726,2696984941,2700730304,2906133165,2811369801,2600666276,2317886976,1732,38,-11,36821
1379894415,981,2635701659,2668512283,2686838884,2642415497,2902036580,2808803602,2599590217,2312103113,1734,-64,32,10338
1379894416,981,2645901138,2652128749,2687959908,2724994934,2865705124,2776611556,2578592832,2303258368,1611,1,70,31420
1379894417,967,2822729563,2784280402,2763081554,2733715245,2873729078,2780767762,2578353746,2309932032,1583,71,-68,6999
1379894418,976,2771974134,2689852717,2755939382,2776574710,2942513536,2842712045,2619577737,2315994852,1736,-11,-11,14634
1379894419,980,2653297289,2658877074,2682495744,2703885110,2934117037,2837544941,2621508114,2318419584,1843,-106,83,11758
1379894420,982,2584650203,2685775963,2655731227,2600234560,2863366098,2772838793,2575552000,2301147026,1834,-27,61,34272
1379894421,966,2662122358,2703561133,2793556160,2808028928,2872532379,2780679826,2581279268,2310789412,2082,98,-37,7621
1379894422,969,2674054683,2707628470,2710478656,2717858934,2877764946,2783576676,2581409691,2303646006,2391,9,47,59495
1379894423,972,2599481152,2709792676,2744367707,2663829430,2885689426,2792067008,2589876589,2312304128,2570,-88,-21,55485
1379894424,976,2648533942,2676693357,2663968832,2674122166,2854095286,2762376667,2566948397,2298100836,2574,39,0,40169
1379894425,985,2688037888,2592512713,2739564251,2711723666,2865793033,2771452077,2571969929,2299195273,2619,32,79,19829
1379894426,966,2624990976,2624650240,2688231533,2699740946,2840379849,2747259684,2554611840,2292211958,2677,-39,-38,32269
1379894427,972,2669718674,2705566683,2694750253,2755322486,2819053906,2726116690,2538925842,2286648905,2647,1,42,28546
1379894428,975,2612345563,2697941531,2633201883,2577987474,2821598692,2731803858,2545037778,2292015552,2624,-14,-9,8034
1379894429,978,2714127076,2593645677,2653803355,2717335826,2839983268,2747240420,2555211584,2299462354,2604,60,64,44027
1379894430,981,2648104539,2623220891,2704871360,2732405787,2891542948,2796848594,2591503241,2307042020,2697,28,-33,649
1379894431,989,2649260525,2776011062,2661849508,2730167862,2860664950,2769591552,2573407442,2307037595,2759,-85,-36,34848
1379894432,973,2786583396,2761100571,2851967186,2850768731,2865520694,2773453348,2576038738,2307852681,2630,17,92,60174
1379894433,976,2683861476,2713435072,2937315611,2848871945,2964466038,2863546011,2639852059,2332942427,2671,95,2,33365
1379894434,980,2733449810,2718837970,2771898422,2768557677,2918105746,2821555181,2611127387,2316044160,2885,-62,-111,34962
1379894435,981,2729657755,2755120603,2812531840,2770094893,2865077065,2772257709,2573787419,2299756452,2854,-83,5,50530
1379894436,965,2761853778,2785200448,2815817234,2837678098,2888325906,2792800676,2590429686,2312470930,2774,50,33,37836
1379894437,975,2717901494,2813948882,2702752164,2665167396,2878087350,2785749513,2584821394,2306174619,2912,33,-21,21962
1379894438,978,2708580854,2661386221,2727924361,2727757302,2895836617,2801882441,2597049152,2315166738,3094,-18,42,3086
1379894439,982,2659532288,2646009654,2803572653,2790158829,2884390784,2792862985,2591845001,2313713764,3190,-20,-35,10476
1379894440,966,2688586066,2726055204,2672761673,2730191122,2853669842,2761558281,2566614153,2295872228,3218,-15,48,39944
1379894441,968,2696838244,2707264356,2777257709,2800622354,2916297408,2821624411,2611750089,2322610112,3250,82,67,22416
1379894442,971,2697559040,2659175606,2696304374,2710322313,2875055003,2783124306,2583766976,2307004269,3471,-48,-122,38606
1379894443,973,2717007652,2634942016,2696541010,2789711981,2883739337,2788611346,2586979657,2306391488,3419,2,-1,3500
