TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1374535182,965,2472157394,2470525750,2475826322,2326498048,2614894884,2550921984,2404522816,2204641078,2146,1,23,64431
1374535183,969,2473406080,2471632868,2476947492,2325448932,2628676918,2564291684,2413998116,2206589257,2150,-2,22,52014
1374535184,973,2542137316,2547683410,2561961042,2374552466,2655189723,2590307437,2432999689,2213676928,2146,-2,17,20752
1374535185,981,2497677714,2498408640,2506212681,2342398500,2638031981,2573615442,2421791451,2209239908,2141,0,13,24663
1374535186,985,2493740041,2495998116,2503535762,2344132105,2623940845,2561064960,2414261833,2208487661,2142,4,12,38313
1374535187,967,2442295625,2438547108,2441380059,2310971318,2582632502,2521161801,2385456749,2200247597,2152,4,15,54689
1374535188,972,2451500370,2448986304,2453125046,2318949513,2576174720,2514841225,2380298715,2199721636,2174,0,19,13605
1374535189,975,2458488539,2456033938,2460345417,2320256320,2585280667,2523312009,2386298788,2201384466,2193,-6,20,57966
1374535190,979,2430555282,2424957467,2424077458,2294122852,2573919149,2511284388,2377173046,2196807844,2202,-6,22,50189
1374535191,982,2431622518,2426167616,2425771328,2292431021,2571936283,2509012269,2374486674,2195975442,2191,-1,22,30749
1374535193,969,2431112886,2425735606,2425166674,2293719232,2570455643,2508431771,2375265170,2197018294,2183,3,18,29393
1374535194,972,2428437065,2423973394,2424063689,2298513536,2553141888,2492435739,2364553371,2195680320,2185,5,11,12350
1374535195,976,2428405494,2424553033,2425927350,2304051648,2542183021,2482654729,2358009408,2195009133,2202,4,10,45915
1374535196,980,2423033810,2418768813,2419530569,2300088192,2539149037,2479871241,2356291858,2194220160,2228,0,17,40865
1374535197,984,2414633938,2408619876,2407741814,2289152557,2537560713,2477607213,2353970203,2192858331,2253,-3,24,65433
1374535198,966,2424020525,2418091885,2417104082,2291132534,2543155593,2482266505,2356634532,2193340598,2268,-5,21,12410
1374535199,975,2413595620,2407192219,2405085824,2283690816,2541751561,2480783076,2355633837,2192557065,2269,-3,16,51184
1374535200,980,2412324580,2406613403,2405746541,2287955748,2534967817,2474457152,2350958235,2191806381,2264,4,16,10333
1374535201,983,2400137152,2393608292,2391647826,2281442541,2530458331,2470451821,2348563538,2191386971,2267,9,18,9387
1374535202,964,2417177270,2411550235,2411097234,2293696850,2534298550,2474216237,2351335232,2193062765,2287,3,18,5237
1374535203,969,2414719478,2408641563,2407968804,2290934976,2536722148,2476264036,2352640219,2193199881,2308,-6,15,48478
1374535204,972,2400353965,2393482752,2391148937,2280435501,2535102656,2474153956,2350821275,2191904027,2313,-1,15,760
1374535205,975,2429368530,2424268297,2424665600,2301887616,2544354523,2482662875,2356331337,2193945005,2316,4,20,8543
1374535206,984,2436632987,2431878665,2433237430,2305720310,2556877805,2494321472,2364329947,2196347593,2326,0,23,54514
1374535207,968,2426910793,2421673325,2421520402,2298296173,2558783177,2495538477,2364769920,2195665728,2332,-6,15,18895
1374535208,971,2455712064,2452817462,2456562688,2322947017,2576899200,2513100708,2377484297,2200962980,2324,1,10,32134
1374535209,975,2430953088,2426561819,2428378761,2307727424,2573032164,2508881536,2374236708,2197924123,2319,9,15,61033
1374535210,978,2519272603,2522245138,2534586989,2377618139,2625189129,2559761563,2410685010,2211525677,2334,5,20,22366
1374535211,979,2487328905,2487745490,2496319049,2351080923,2626480585,2559997129,2410687085,2208859593,2357,-4,20,57637
1374535212,989,2513111094,2515424640,2525847524,2367783277,2645414710,2577950820,2423319497,2213614976,2368,-7,19,14142
1374535213,973,2507991387,2509312429,2519342491,2362638098,2651579666,2583691913,2427472987,2213735442,2361,-1,19,63229
1374535214,976,2514479606,2515295305,2527975204,2371880868,2642384201,2574354331,2420292809,2212796361,2352,4,16,56459
1374535215,980,2478618779,2478010852,2486106313,2346154084,2632902537,2564976475,2413355922,2208889389,2351,4,14,12356
1374535216,983,2541237485,2545935954,2562593728,2398452644,2648663789,2580866139,2425656896,2215637613,2360,2,17,9759
1374535217,965,2475851053,2473261604,2479082093,2341539465,2632255488,2564301202,2412876571,2209248118,2372,-1,18,18192
1374535218,975,2512781037,2514647762,2525506304,2370680356,2648126976,2579903899,2424503387,2214026514,2382,-3,15,38868
1374535219,979,2513346304,2514112146,2525039881,2375129764,2639703744,2571868955,2419654765,2212739236,2385,0,15,2189
1374535220,980,2462418139,2459627648,2464206500,2335048804,2614042605,2546061942,2399684553,2205399460,2390,6,21,18776
1374535221,964,2480457316,2479349339,2485028123,2344754486,2614292836,2545726070,2398587940,2205097124,2408,-2,23,11371
1374535222,967,2470165732,2466449517,2470130176,2332100434,2620392182,2551354752,2402131501,2205389376,2413,-11,18,37214
1374535223,971,2472260918,2469493229,2475023698,2338512822,2619185344,2549720594,2400340187,2204864896,2396,0,14,59628
1374535224,975,2452518473,2448231872,2450263926,2325153929,2633732946,2563897956,2411638829,2209285430,2387,12,11,45933
1374535225,984,2508093440,2507822363,2517973211,2373249965,2662345517,2591974272,2431215003,2217094162,2408,0,12,221
1374535226,967,2542039725,2546552740,2560911835,2402335222,2676400676,2605287661,2441364562,2218760173,2427,-9,20,38021
1374535227,970,2520177856,2522462610,2533617334,2381513261,2691365604,2618927533,2450008237,2220499373,2429,1,30,51297
1374535228,972,2523262153,2524675273,2536605997,2384142208,2695335122,2622424493,2453058861,2220846180,2434,5,23,8685
1374535229,977,2572068251,2577970688,2596716041,2426312009,2703172617,2629844507,2457799094,2223212416,2448,-2,5,17938
1374535230,981,2551256338,2555090002,2570673444,2407727067,2714851428,2640805138,2465257499,2225783341,2455,-2,9,58781
1374535231,990,2579164845,2587575561,2609504292,2435047862,2718325558,2644094765,2468647424,2225901211,2457,3,24,3580
1374535232,973,2539731108,2543890029,2558938304,2402085001,2700563163,2625950070,2454475876,2221218212,2466,3,25,33394
1374535233,976,2559467145,2563935734,2580861814,2415022720,2722485997,2647515318,2469320987,2226314852,2480,-4,17,55201
1374535234,979,2563982610,2568902372,2585893229,2420963565,2722352137,2647569435,2470964205,2227267602,2480,-4,17,19243
1374535235,982,2517772790,2517778825,2529468425,2386715282,2702879250,2628311762,2456507328,2222517833,2470,5,11,53602
1374535236,967,2525783972,2528962761,2541663360,2394205010,2711596946,2636962816,2462439908,2224358765,2472,7,11,37661
1374535237,967,2600617682,2609989814,2633936009,2454738249,2732485147,2657172068,2477416932,2230970688,2489,-3,27,5157
1374535238,978,2498401179,2497028955,2505494564,2365893421,2699729179,2623951616,2452436900,2217908233,2496,-5,25,29006
1374535239,982,2568476717,2577491090,2594831817,2426641865,2731462390,2655282651,2475506477,2229551753,2493,0,8,5597
1374535240,984,2600363044,2612559853,2635924516,2460134290,2726198299,2650051693,2471653705,2228182948,2493,3,12,48714
1374535241,968,2555915053,2562393444,2578334665,2419351780,2716230144,2639886153,2463973961,2224710381,2498,1,29,38253
1374535242,971,2553005394,2556959067,2573617325,2413605714,2723800548,2647482166,2469422089,2226204306,2504,-2,19,12758
1374535243,975,2552110253,2555763748,2568624969,2410709568,2718033910,2642140946,2466122806,2226002742,2512,-2,8,948
1374535244,983,2486616502,2484583744,2491660608,2364068150,2666952859,2592456630,2430679698,2213771437,2507,3,18,38499
1374535245,986,2507831369,2507777014,2517215387,2379918189,2673745024,2599346130,2434868589,2218255259,2508,6,22,64595
1374535246,970,2517908937,2516824045,2525784612,2384740900,2674769536,2600621440,2437003474,2219037686,2523,-3,11,52693
1374535247,971,2474178185,2470256310,2474141604,2349824886,2653737600,2579777609,2420775058,2212555931,2528,-5,18,17372
1374535248,976,2472664027,2470003757,2475683666,2351867913,2641640832,2567684324,2412528585,2210321810,2523,3,28,50149
1374535249,980,2477485979,2474415506,2478885275,2350575990,2648069668,2573451044,2415386880,2211109915,2524,0,14,58852
1374535250,989,2510222628,2510053037,2518044288,2376216448,2665727195,2590604260,2428645330,2216077138,2523,-11,5,5248
1374535251,972,2473856749,2470922249,2477596946,2356853293,2640044598,2565524662,2409776128,2208700982,2496,4,25,12064
1374535252,976,2496393490,2494872850,2504225289,2378143204,2661479012,2586068397,2424659474,2215826221,2486,24,31,30324
1374535253,979,2557334317,2559553773,2576352640,2427730706,2709736640,2633315702,2459324736,2226995008,2514,3,12,28442
1374535254,982,2555840356,2559652416,2575388041,2425798345,2722067629,2643965568,2465634880,2226555465,2528,-22,6,50732
1374535255,965,2514101001,2514018322,2523008987,2384565037,2748316278,2668798198,2483069421,2232249362,2493,-6,22,21739
1374535256,966,2602172370,2609956827,2632342445,2463419190,2780713536,2700625462,2507034825,2241540964,2455,12,22,64779
1374535257,977,2566428214,2573316882,2590460754,2435596937,2751306843,2672448256,2487316918,2232034093,2446,4,16,48289
1374535258,981,2582178322,2589733147,2609881289,2454102198,2745041124,2666680886,2483104950,2235416704,2446,-1,15,34597
1374535259,984,2528277622,2528932187,2542490377,2407983853,2714507181,2636440100,2460994514,2225569965,2444,3,17,16452
1374535260,967,2529908452,2530741787,2542342464,2400978861,2735592420,2656935305,2474980187,2230361024,2448,-1,22,13506
1374535261,971,2537484900,2538512502,2551210834,2408505965,2717750107,2639433170,2463304301,2226941659,2444,-8,23,25127
1374535262,974,2523883474,2524170459,2537652068,2402528384,2701229275,2623527350,2451392886,2223402002,2428,0,9,43414
1374535263,982,2508454564,2508276470,2517325568,2388148562,2689501019,2612433270,2444029961,2222092260,2419,4,5,1246
1374535264,986,2486665965,2483865892,2489443026,2368217398,2662341522,2585786322,2424268544,2215217508,2418,-3,27,42264
1374535265,968,2464255652,2459322724,2463034724,2350702016,2652228013,2575857499,2417067456,2212329664,2410,-2,30,36242
1374535266,971,2484712356,2482055954,2489489764,2371416594,2666411044,2588881536,2424707117,2215463917,2404,7,6,40458
1374535267,975,2528631661,2528866413,2540499977,2405182381,2719484781,2639463963,2461072777,2226821741,2415,3,13,18072
1374535268,980,2558392566,2562255972,2578691794,2429334582,2751350052,2670005933,2483020690,2232917750,2429,-9,32,40298
1374535269,988,2568889718,2572789677,2590379958,2442221750,2753120594,2671606884,2485293120,2234010642,2424,-5,20,27262
1374535270,972,2564935899,2569441453,2587337243,2445134701,2736586102,2655438555,2472336914,2228728722,2417,7,3,7380
1374535271,975,2622286720,2630817645,2656558317,2493314102,2800627766,2718247049,2518222381,2248169526,2427,1,14,34456
1374535272,979,2660500086,2674660315,2706260864,2537106313,2792244928,2710671533,2515077174,2245565046,2432,-12,25,50079
1374535273,982,2616267446,2629920393,2660582436,2506780662,2798643904,2717388315,2520131885,2248653668,2415,6,9,64314
1374535274,963,2567330733,2571248603,2591513764,2451524882,2793458889,2711311067,2513829997,2243079222,2417,19,14,10053
1374535275,968,2680734272,2695038226,2727422518,2541773851,2848103616,2765636315,2555959469,2260369700,2443,-8,37,13548
1374535276,976,2583719926,2590540342,2609224841,2462602578,2785327689,2704836891,2511835419,2242471625,2443,-19,20,30426
1374535277,980,2539257417,2541912064,2559066331,2431384301,2754286454,2675132864,2489276964,2237591195,2413,12,-3,27282
1374535278,984,2553931657,2558538541,2574125741,2437763520,2744617572,2666334217,2484340928,2235455506,2415,16,15,55858
1374535279,967,2546655232,2549044132,2564426267,2427219565,2693784173,2618188580,2449985792,2224967250,2439,-18,35,3693
1374535280,970,2442969947,2437328109,2439712118,2337880301,2634169426,2561001197,2408860699,2209601874,2426,-12,16,31179
1374535281,974,2432320676,2426517238,2428294491,2332400950,2597791268,2526719780,2384788690,2203951670,2397,15,6,32565
1374535282,980,2409590208,2401747428,2401135990,2312568155,2565124032,2496116379,2363684909,2199042358,2399,9,19,50254
1374535283,986,2414981229,2408358601,2408165430,2317346541,2550658898,2483041362,2354809517,2197770285,2413,-12,20,52882
1374535284,968,2399106825,2391381412,2390077147,2304955785,2539581577,2473024795,2348386349,2196577353,2402,0,18,19471
1374535285,972,2395174729,2387334537,2386277120,2303908416,2529634688,2464033051,2342390381,2195437220,2394,8,18,54936
1374535286,975,2391016484,2383039488,2381656749,2300996032,2523896283,2458648576,2338681069,2194314130,2397,-6,12,13932
1374535287,978,2394075830,2385870080,2384105974,2301326326,2524335506,2458721645,2338397750,2194070080,2381,0,17,36139
1374535288,984,2395112201,2386983917,2385337170,2300903186,2526398957,2460276918,2339046244,2194291090,2364,13,28,47917
1374535289,971,2393300635,2384674057,2382683620,2299027693,2527280228,2461089554,2339805997,2194666386,2371,-5,23,40442
1374535290,975,2397066907,2388956205,2387436004,2303430317,2525078619,2459273472,2338655853,2194671469,2359,-18,12,8942
1374535291,975,2398809728,2391315419,2390517266,2307714230,2524878034,2459614281,2339432000,2195705828,2309,6,13,2982
1374535292,981,2384229622,2375802797,2373975469,2298257024,2518846070,2454114578,2335743241,2194328786,2285,18,15,8104
1374535293,985,2398767798,2391431241,2391336694,2310790802,2523789110,2458560960,2338435227,2195448045,2296,2,15,53482
1374535294,967,2404456027,2396371273,2395539620,2311345636,2533687689,2467400155,2344352310,2197005321,2309,-12,24,61919
1374535295,976,2409123949,2402141129,2402295222,2317047049,2539344539,2472351652,2347706797,2198013705,2297,-8,29,26108
1374535296,979,2398874441,2391147803,2390492059,2309042148,2541071396,2473369280,2347812662,2197288822,2271,2,8,31475
1374535297,983,2414768841,2407571968,2407689206,2320131117,2552816804,2484131346,2354889673,2199057188,2253,6,4,13945
1374535298,967,2423464649,2416672676,2417300653,2327055140,2561035364,2491654848,2360000054,2200664365,2245,4,33,58640
1374535299,970,2412360640,2405495350,2405845732,2321193179,2555388964,2486049289,2356100406,2199873892,2244,3,32,50240
1374535300,973,2423094144,2415518793,2416524653,2328981220,2559424219,2489776118,2358644132,2201227099,2247,-5,3,57939
1374535301,974,2426244187,2418753462,2418939501,2329733723,2566229924,2496338898,2363608923,2202532918,2236,-15,9,5179
1374535302,985,2404929883,2397320731,2397406491,2317695094,2556223954,2486851666,2356887076,2199489947,2180,3,28,27841
1374535303,969,2406861696,2400447186,2401829586,2323384493,2553851812,2484118290,2354026459,2198427931,2146,30,5,51618
1374535304,971,2412838710,2404719268,2404725293,2319841206,2573312566,2501018596,2364399286,2200424676,2180,6,17,60915
1374535305,975,2423296438,2414257600,2412457435,2320953856,2592054162,2517441398,2374868662,2202481801,2208,-33,37,19612
1374535306,978,2452434715,2447029723,2451486482,2355712073,2624838765,2548573293,2396706386,2211010258,2165,-26,13,58431
1374535307,981,2516032749,2520779712,2535464393,2427177234,2692615908,2613620736,2443048649,2227227684,2106,19,-1,22771
1374535308,970,2576238299,2582368457,2605038509,2478348178,2779253065,2696591515,2502029860,2247738230,2105,35,19,56690
1374535309,974,2660689334,2670534125,2701810258,2549806811,2825591341,2741379291,2537446226,2263046500,2148,-19,28,61631
1374535310,975,2579674816,2582612022,2595749769,2475168393,2798004004,2712714505,2514056822,2247105033,2127,-29,10,38344
1374535311,980,2686922157,2703145563,2739513728,2585175661,2874796242,2786654153,2567141156,2272387510,2052,18,13,35838
1374535312,983,2591870546,2597497481,2622938176,2497120868,2826671177,2738901805,2531413604,2254108873,2031,19,22,31552
1374535313,968,2616063195,2623308169,2651160932,2515757028,2851670692,2762743570,2547735250,2259342208,2035,-16,13,65398
1374535314,976,2658619520,2668473737,2705144228,2560918116,2877134235,2786383396,2565301641,2265295433,1994,-12,13,51807
1374535315,979,2626162770,2634833051,2656607433,2524052534,2853830509,2762438080,2546478848,2257783634,1936,21,21,43992
1374535316,982,2659431890,2671250020,2701087478,2555194304,2868139437,2776432374,2555751762,2259961472,1924,10,18,61030
1374535317,965,2716183076,2735489243,2773995693,2615291565,2876142857,2784961828,2562692653,2263831186,1922,-20,23,25294
1374535318,969,2648264557,2655792621,2688274358,2557654272,2830356461,2739708882,2529484544,2251522752,1872,-11,25,28716
1374535319,970,2645855314,2654899675,2681268489,2544133037,2871228342,2780261120,2559460507,2267041956,1813,11,6,55401
1374535320,976,2636931099,2644627510,2663218596,2531209993,2843153856,2752561627,2539886884,2255717165,1791,1,8,24840
1374535321,984,2597882980,2599482176,2629880210,2512072758,2833665993,2742888210,2532726400,2253694555,1762,-9,23,20466
1374535322,968,2635204790,2649279862,2676151478,2531260251,2866818130,2774861165,2555250121,2260640000,1711,16,19,1501
1374535323,972,2599319606,2599689316,2626303890,2505283830,2845839268,2755123437,2541199744,2256501604,1687,21,27,8535
1374535324,975,2570701604,2578237942,2597696173,2483114907,2812999515,2723474733,2517605897,2249352768,1693,-20,16,41669
1374535325,977,2634191936,2643567296,2668969179,2539340178,2835402157,2745231405,2535208137,2254907611,1646,-38,-3,45770
1374535326,981,2625809545,2635393243,2662728758,2531407597,2837167808,2744999670,2533287350,2254102838,1528,20,22,26030
1374535327,989,2604095360,2610309074,2635242038,2508416548,2830731355,2739473801,2528954898,2252041005,1447,51,19,18516
1374535328,971,2608621293,2614179931,2639268022,2512763456,2841589440,2750363346,2537350939,2256385545,1449,-6,10,5824
1374535329,977,2594169024,2596160886,2617707136,2500580434,2826440292,2735416676,2526309348,2251800045,1415,-34,20,1237
1374535330,980,2604362688,2609898733,2632993691,2508916827,2834464201,2743136384,2532253083,2253925138,1335,6,24,20800
1374535331,984,2636328356,2645406500,2673669449,2542174400,2848394249,2757594889,2543837449,2259701266,1282,25,8,51739
1374535332,967,2560566509,2561288795,2581585060,2476608566,2816173321,2726481225,2519139876,2249846518,1273,-6,11,42438
1374535333,975,2606451629,2614179017,2639650852,2521638372,2814249947,2724751497,2520867593,2251836370,1251,-28,24,3117
1374535334,979,2653265718,2667185846,2701764059,2567451803,2834846637,2743300013,2531793929,2255743414,1194,1,17,7413
1374535335,982,2618346185,2624745846,2651961289,2527048640,2827447259,2734717394,2524843172,2248807021,1150,25,4,58277
1374535336,964,2627825819,2634955200,2661077970,2524854336,2871830354,2778137819,2556831277,2261797248,1136,9,26,40647
1374535337,965,2621957952,2636177115,2658369627,2522408448,2868689197,2775732662,2554340361,2262014555,1124,-1,30,13
1374535338,971,2661925641,2663918464,2704122523,2597473526,2808564928,2718191076,2513622418,2248705325,1109,-11,5,38864
1374535339,975,2718613440,2736695972,2782022646,2643839908,2837920923,2747130121,2535832283,2259052699,1081,-22,2,60759
1374535340,984,2618900004,2622544914,2637585627,2519847716,2841941010,2749040210,2536474898,2254068315,1002,9,33,5430
1374535341,967,2615054710,2619207926,2642955044,2521737453,2874411547,2780569225,2558716315,2264500608,942,28,22,20805
1374535342,971,2569228909,2566738880,2580295798,2480476333,2849587382,2756239497,2538968713,2257682587,936,0,7,39522
1374535343,974,2708600274,2725841197,2769365860,2628422482,2860565248,2767050660,2549857654,2262931620,918,-21,11,39201
1374535344,978,2632048210,2643697270,2668985755,2541598098,2863578020,2769183881,2549708854,2258273755,850,7,17,55683
1374535345,981,2631285330,2634656045,2653379254,2542538422,2848784384,2755102720,2538528274,2257351168,800,18,16,16451
1374535346,989,2622384466,2631657581,2657881965,2535452992,2849437138,2756060324,2540795693,2257864941,786,-17,27,9856
1374535347,970,2611935890,2617111424,2642170816,2525981942,2850437714,2756038491,2539943232,2255268598,741,-9,22,24386
1374535348,976,2625771017,2635657590,2663097142,2543952292,2841537764,2748351442,2535094052,2255484132,678,29,5,19995
1374535349,979,2619118016,2622644690,2647160493,2536707712,2840602825,2748435693,2535940571,2259007058,679,10,7,4864
1374535350,983,2571695296,2571684224,2586891620,2487851620,2817337462,2726035437,2519797138,2249887067,695,-32,17,9292
1374535351,966,2593343424,2597810130,2621339565,2515051373,2820613504,2728078354,2520103277,2249950016,644,-2,33,7844
1374535352,974,2593252854,2600239744,2624286317,2510825499,2838090496,2746137014,2535486144,2258297572,616,33,25,32064
1374535353,978,2575714240,2580437321,2598187602,2495325513,2825233536,2733485586,2523208859,2255237796,669,-2,3,37621
1374535354,981,2605633901,2614232246,2637023515,2527610742,2810339456,2718467766,2515077741,2250624786,699,-32,4,9314
1374535355,983,2630583826,2632888585,2657108672,2549230573,2830270107,2736043254,2524059282,2251259885,638,17,24,43277
1374535356,967,2636765714,2646383104,2674958720,2553854665,2852125257,2757528018,2541004315,2258113526,610,32,11,30194
1374535357,970,2584715894,2590116699,2611948452,2500946998,2862693330,2767175286,2547377142,2259196544,640,-12,14,38336
1374535358,974,2582428598,2585728512,2610821769,2507382061,2838855515,2744310354,2531354166,2253458989,632,-9,30,61081
1374535359,982,2644278290,2657932845,2695781184,2578474642,2855581558,2762597906,2545830061,2262499099,616,18,19,15815
1374535360,986,2609965065,2613891913,2644794733,2548608384,2838009691,2746264338,2534195346,2260273782,646,-9,-1,52401
1374535361,970,2615460013,2620730806,2651210459,2551330057,2829117174,2736293933,2527933220,2254970925,654,-35,22,41944
1374535362,973,2657535177,2667061421,2696284278,2576982272,2877938468,2781610596,2557898852,2265398857,603,19,35,6088
1374535363,977,2610669741,2620055222,2649463488,2535894299,2853178203,2757172507,2538960987,2254786569,627,30,-5,53480
1374535364,978,2589584292,2597067876,2618732571,2511313773,2864855232,2768639478,2547989220,2261146843,694,-8,2,24720
1374535365,989,2635024100,2646411154,2675574171,2559202770,2871612306,2775220050,2553436580,2263779904,720,-4,37,10635
1374535366,971,2573600246,2571084736,2598043876,2508723611,2850381814,2755702528,2538505645,2257624548,736,24,25,57113
1374535367,975,2655029165,2676006646,2712961545,2591055945,2835137956,2741747840,2529938907,2256665462,808,-17,-2,15809
1374535368,979,2590138797,2601366098,2632176905,2526723437,2834696438,2741178358,2530947465,2256059236,832,-35,5,40665
1374535369,982,2649166061,2661850916,2698525814,2590405513,2858326829,2764405120,2547455250,2265600073,757,32,29,53052
1374535370,965,2603203638,2607161170,2632450697,2536844004,2836006985,2743106194,2530934491,2257546413,751,35,21,58911
1374535371,969,2643084772,2656253220,2689218221,2577050349,2850547794,2756456694,2541719926,2263251693,805,-29,16,21299
1374535372,977,2561650605,2559490377,2578575762,2492353901,2834747849,2739559149,2528146249,2253533686,786,-22,11,42055
1374535373,979,2644834240,2656713947,2691131236,2574740141,2870697892,2774017718,2553005312,2264336347,733,25,2,34908
1374535374,985,2619939072,2623650642,2654704512,2550706733,2856100480,2761252260,2542917933,2260282861,717,28,7,6478
1374535375,967,2545799661,2543024246,2566201060,2480844132,2823524626,2730984512,2522655725,2254401225,736,-6,27,11354
1374535376,971,2637695606,2647283337,2681670281,2581942884,2828129609,2737464896,2529886838,2263445650,747,-20,34,49067
1374535377,974,2621506349,2626227766,2658481974,2570677897,2799206537,2709633728,2509305819,2253303844,737,0,12,37864
1374535378,982,2587401033,2598227026,2625130377,2529000932,2807688557,2716506020,2513933531,2252157595,740,-3,4,58759
1374535379,986,2596348032,2600781321,2630229677,2530852397,2822628507,2729516096,2521791762,2254155282,718,2,22,46442
1374535380,968,2621074678,2629528045,2661271808,2560114980,2802770432,2710517531,2509411437,2250070107,685,27,35,54969
1374535381,973,2559639798,2568714614,2592765888,2500163419,2796813705,2706112466,2506121974,2251610514,711,7,10,50178
1374535382,973,2582089133,2591458038,2623802459,2533536310,2786418569,2696531803,2499149275,2248283181,730,-32,-26,45055
1374535383,980,2556919981,2559810194,2578986843,2491262189,2808675922,2716071497,2513542464,2252207990,644,-13,23,42082
1374535384,988,2651003968,2667983981,2707942089,2597956544,2829540096,2736888438,2527694948,2261135725,516,56,56,2610
1374535385,972,2559649042,2551783030,2581740297,2510856877,2795063634,2703920777,2503751195,2249671780,527,37,4,36516
1374535386,974,2574759021,2578450560,2605043748,2518695360,2802651510,2712473344,2511743506,2256190610,560,-50,-12,60765
1374535387,978,2589779712,2596034020,2623104795,2536500233,2788893632,2698096905,2500916324,2250747035,449,-27,30,12914
1374535388,981,2542516260,2546398500,2566684278,2485772077,2761070555,2670741778,2480147190,2241014372,339,40,16,21165
1374535389,965,2584979510,2587885184,2606785536,2516074989,2798715776,2707486756,2507615286,2253900416,356,24,16,37645
1374535390,968,2546912182,2551856512,2573217645,2488134235,2778682468,2688256475,2491966802,2246459273,403,-30,10,41556
1374535391,975,2509422674,2510455204,2525451190,2451351881,2756336448,2666464164,2477874029,2241536905,355,-25,0,6569
1374535392,981,2549284160,2546234331,2565573723,2491251894,2752904219,2662128923,2474139026,2241628690,249,23,30,61458
1374535393,984,2517492406,2515913206,2531718610,2451815853,2773728868,2682841252,2488356370,2246327542,217,39,32,24861
1374535394,966,2503128905,2496766464,2513774921,2449829833,2753326025,2662710573,2472798390,2238096722,245,-4,-3,53525
1374535395,970,2576466569,2583856978,2611538285,2525095387,2801748644,2708472384,2508476946,2254375442,212,-38,19,38295
1374535396,973,2636199049,2641366281,2669583844,2574817874,2869566546,2774733449,2554990546,2272976128,123,7,36,42431
1374535397,978,2685900800,2711675117,2756066267,2651979163,2841504192,2748581705,2535614445,2262405467,101,12,-32,757
1374535398,1020,2588880822,2604028205,2632144484,2552365650,2808463926,2715719753,2512503305,2252865718,89,15,86,8646
1374535399,998,2643225645,2646900388,2679051721,2597899931,2850470802,2756584795,2543286381,2268136100,138,8,0,42184
1374535400,1002,2612802240,2626050907,2658908251,2573483638,2833383131,2739593965,2529014747,2259946980,156,-6,-29,62829
1374535401,998,2648448109,2663834441,2697802678,2607406171,2855965476,2761572781,2546289792,2270977819,141,-3,49,27079
1374535402,999,2596010953,2598969188,2617041508,2542712219,2815353481,2721769243,2516538989,2254906230,146,5,44,24084
1374535403,1000,2595178834,2600046948,2622476077,2541677970,2828805248,2734826806,2524903268,2263900534,173,-1,-29,56357
1374535404,981,2535185325,2534376859,2562659200,2494622308,2768529024,2676239643,2482770020,2240837248,168,-8,3,19435
1374535405,979,2554395958,2558962002,2585835145,2508252141,2772779108,2678951634,2483187574,2242722057,143,11,61,59145
1374535406,980,2628704749,2633591085,2666843620,2575993462,2817770148,2722176960,2515949705,2257085312,154,15,-11,8500
1374535407,981,2598968694,2596835218,2631423204,2554556489,2808892708,2714805970,2509592109,2252733302,173,3,-16,18060
1374535408,984,2536993133,2539628662,2563164544,2501485522,2785178925,2693414198,2496816786,2250978587,227,-23,82,47238
1374535409,967,2639469961,2650475483,2680404763,2600695835,2827814637,2735641280,2529749979,2267509513,297,-10,35,33072
1374535410,974,2620414912,2629869888,2662586532,2588894061,2829649883,2735318226,2526934454,2262517312,366,21,-39,48407
1374535411,979,2663058176,2679393819,2715644891,2629544484,2850107739,2754332416,2539682304,2266018057,461,8,11,25682
1374535412,983,2628312173,2639805065,2665833920,2578646372,2863460736,2765754834,2546393837,2265867648,532,2,45,49005
1374535413,966,2601715766,2608652809,2632048822,2549785956,2846173979,2749304576,2534542125,2262434834,599,5,20,35903
1374535414,970,2584875602,2599217526,2625082742,2544219913,2828179401,2733172699,2523686400,2261314102,688,-16,-7,28448
1374535415,973,2677073142,2685662930,2725923547,2649234706,2848675291,2753974683,2540413440,2271059830,712,-10,12,1267
1374535416,977,2581137234,2585030290,2606623049,2538689746,2811561728,2716858267,2511489718,2253937974,701,15,40,17123
1374535417,985,2503455149,2501801526,2517894098,2454742838,2785630601,2691349732,2492419730,2246711232,740,3,34,51158
1374535418,965,2537322203,2534450304,2553841910,2493469485,2791048896,2696379721,2497790125,2249483373,791,-9,2,60370
1374535419,972,2608885138,2609870144,2642152274,2575663707,2836940187,2740517348,2529083949,2264362944,817,11,-6,9458
1374535420,975,2581007168,2583120649,2613121938,2549427154,2836018733,2739650349,2528389257,2262871981,849,1,41,23457
1374535421,978,2557871643,2555922240,2574577545,2511490816,2863423488,2765330843,2547280932,2270542345,899,-21,27,16588
1374535422,982,2684944301,2690438098,2728568832,2661046902,2885895067,2785680100,2559914459,2274005211,909,21,-20,28204
1374535423,970,2699063451,2721680612,2762691712,2673201746,2872508461,2773238793,2551165120,2268250185,942,27,19,4742
1374535424,974,2623123812,2622758820,2665021513,2611062582,2866188224,2768597485,2548949714,2273570130,1021,-40,42,40811
