TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339458327,983,2362387254,2364147922,2362109083,2301315830,2453895286,2404442002,2319618258,2198653952,2329,4,11,33564
1339458329,966,2345269156,2345199232,2342479789,2288408118,2445603520,2397161910,2314681709,2196510418,2326,3,11,46194
1339458330,969,2342979446,2344999076,2342153472,2288062454,2432098084,2384381312,2304920155,2192335378,2325,-2,21,5331
1339458331,971,2342810633,2342156498,2339584091,2286772635,2437787318,2389481764,2308803885,2194273234,2313,0,23,28182
1339458332,982,2346007981,2346228635,2343755410,2288526418,2435181705,2386850925,2306555099,2192991561,2298,6,21,15290
1339458333,985,2334140278,2332957357,2329164333,2278081078,2428804534,2380778651,2302262582,2191029549,2298,5,21,31743
1339458334,968,2330005074,2328571017,2325033837,2276050624,2420117787,2372929737,2296569051,2189826496,2308,-4,10,48306
1339458335,972,2329125988,2328836982,2325742646,2277380644,2412445321,2365664310,2291332562,2188020726,2310,-13,0,65179
1339458336,975,2322047396,2319077522,2314823021,2269452096,2410813705,2364511798,2290624429,2188038454,2273,1,18,2788
1339458337,978,2329791204,2329096374,2325952722,2278343734,2410914121,2364450797,2290472228,2188475273,2231,17,32,14698
1339458338,987,2313678070,2310783725,2305718683,2261487259,2407072960,2360233243,2286948973,2186826596,2220,8,28,23774
1339458339,968,2325212864,2322718034,2318441115,2270483510,2409041088,2361768118,2287939236,2187304640,2207,-15,15,38282
1339458340,974,2319385161,2316436406,2311515840,2265176438,2407495213,2360397101,2287139730,2186503250,2163,-8,8,10273
1339458341,977,2320741924,2319138633,2315488283,2270667090,2402521846,2356080374,2283959725,2185613760,2115,19,12,42497
1339458342,981,2317888676,2314470262,2309497700,2265730596,2399589668,2352928265,2281544283,2185083026,2111,14,21,8817
1339458343,984,2325094153,2323240292,2319922898,2274053723,2401871707,2354898925,2282814820,2186263350,2127,-21,14,10813
1339458344,967,2312846464,2309459867,2304537362,2261157174,2401042304,2353976704,2282181613,2185573613,2092,-13,8,34071
1339458345,976,2323668068,2320965842,2316569883,2270764708,2401600612,2354704905,2282590144,2185986569,2031,17,24,22353
1339458346,978,2317592731,2314684434,2310481590,2267349010,2400933211,2354114596,2282393718,2186272420,1999,18,32,33689
1339458347,981,2312596342,2309110134,2304722121,2264217307,2396707931,2349927744,2279081654,2184563035,1996,-8,6,37653
1339458348,963,2326913289,2323865206,2319870052,2274269696,2403829622,2356323126,2283647981,2186801005,1971,-16,12,3011
1339458349,969,2321213769,2317604918,2312881773,2267848950,2404493632,2356772013,2283944896,2186590994,1917,7,32,54504
1339458350,971,2321781312,2318389988,2313810742,2270743113,2401016009,2354008182,2282280795,2186614656,1883,6,10,45560
1339458351,980,2311467693,2307913014,2303669165,2264915849,2395920502,2349723483,2279427547,2185848054,1871,-9,-1,62998
1339458352,985,2323188013,2320750244,2317745014,2276731684,2397782637,2351156781,2280217801,2186285750,1840,7,17,6245
1339458353,968,2325086610,2322159195,2318052800,2274601965,2403091154,2354755602,2282784100,2187461174,1814,20,35,52842
1339458354,971,2324911990,2321472484,2317539154,2273549622,2410100480,2361375469,2286768009,2187957056,1812,-3,31,5059
1339458355,975,2320960301,2317190948,2312672859,2268839734,2408988928,2360563337,2286296539,2187345188,1777,-16,20,2177
1339458356,978,2319585270,2315717440,2310831149,2268959030,2405414902,2357938249,2284991168,2187320777,1717,-1,7,40486
1339458357,981,2315468617,2312082349,2308115702,2269636525,2399562733,2352568658,2281100141,2186255387,1673,8,-2,35540
1339458358,987,2321917357,2318392850,2314236242,2274198299,2401709760,2354188644,2281973238,2186522934,1649,2,15,55809
1339458359,973,2330212544,2327438473,2324290550,2280597421,2412675867,2364277897,2289067309,2189455213,1626,0,44,3339
1339458360,976,2323222966,2319029184,2314274276,2272563620,2414201298,2365832347,2290452269,2190167277,1595,-4,30,55596
1339458361,980,2337068352,2336317641,2334593682,2292686930,2409956790,2361733568,2287555364,2188717238,1551,-5,-4,58188
1339458362,983,2326044580,2323476653,2321016000,2281619611,2411406811,2362929179,2288065828,2188826614,1508,4,15,22798
1339458363,967,2334540214,2332098267,2329486454,2285901467,2418284708,2369189741,2292838436,2190901686,1467,16,42,27493
1339458364,975,2333721161,2330640868,2327179099,2284763894,2417099593,2368434112,2292663954,2191128694,1432,14,17,59863
1339458365,979,2322599533,2319843949,2317071616,2280022134,2411895478,2363828013,2289366747,2189846848,1423,-17,-13,31303
1339458366,982,2337296576,2335431890,2333875474,2292905124,2416210139,2367342281,2291460306,2190070774,1391,-25,12,7540
1339458367,963,2356424402,2355889069,2354342994,2308114980,2429442276,2379561188,2300728960,2194154276,1296,30,38,40308
1339458368,968,2340104713,2337755501,2335471003,2293441718,2429491245,2379130102,2299848292,2193302144,1243,30,18,24080
1339458369,970,2328416265,2324028306,2319978066,2281126381,2427898669,2377656576,2298987227,2193234148,1231,-15,7,9706
1339458370,979,2339157888,2337539712,2332952978,2290097078,2430760420,2380552969,2301296237,2193878134,1193,-20,10,63228
1339458371,984,2344659712,2342160292,2339928548,2300109129,2436022253,2385787062,2305035026,2195524196,1134,2,22,61372
1339458372,966,2350316178,2349464521,2349428982,2308640640,2432732571,2382178349,2302373778,2194272859,1087,0,39,15200
1339458373,971,2357974006,2357410569,2356714258,2312718985,2447340370,2395866038,2312649014,2199236982,1053,9,19,2373
1339458374,974,2378431232,2380957750,2381331812,2334693440,2448769206,2396798171,2313065225,2198629577,1040,11,-15,29693
1339458375,978,2353006244,2352676973,2352686756,2309613449,2455681910,2403553563,2318087076,2200582016,1044,0,-6,1380
1339458376,979,2372290514,2372461101,2372108114,2329534354,2462628434,2409825444,2322337152,2201171428,1032,-2,56,49862
1339458377,988,2377402934,2377387574,2376033078,2330961490,2462793234,2409968640,2322556571,2202031131,1024,-3,53,3139
1339458378,972,2355956854,2356336676,2355665545,2312263945,2466561590,2413360548,2325135853,2203707995,1030,1,-5,8299
1339458379,976,2375261220,2376536246,2376619977,2333678262,2465642514,2412684498,2324489545,2203020379,1042,4,-9,1657
1339458380,979,2369245376,2369138422,2370324635,2327053586,2474366418,2420823808,2331070729,2206320658,1039,7,30,61653
1339458381,983,2404810075,2414826715,2424027282,2369682203,2481275254,2427367369,2335482706,2207316973,1036,5,39,15782
1339458382,966,2391200374,2392292288,2396538523,2356290816,2480908626,2427434468,2336066715,2209060909,1040,-5,16,2124
1339458383,974,2388482486,2389781220,2390251300,2345970669,2481565933,2428074761,2336482468,2209122048,1043,-17,-5,40613
1339458384,978,2419538185,2434146468,2451036882,2397499940,2503512018,2448358208,2350909741,2214505526,1005,7,35,14111
1339458385,980,2419004452,2436469869,2443004041,2379861339,2515330614,2458086528,2357556672,2215604169,980,27,25,5753
1339458386,985,2474879533,2483515382,2492515830,2434637741,2538117110,2480298240,2374333284,2224537664,984,18,-16,33970
1339458387,968,2405927158,2413394788,2413302820,2367179264,2527515483,2470654272,2367386194,2219603227,1007,-14,18,43802
1339458388,971,2409262372,2410555456,2418261028,2376571565,2514408091,2458571181,2358126454,2216311734,1022,-28,53,46555
1339458389,980,2404251209,2399846390,2403987721,2371959936,2517814509,2461999323,2361277933,2219481673,1016,16,13,44784
1339458390,983,2396388086,2399047689,2402120923,2363765604,2511300864,2455546825,2355784621,2215754276,1065,8,-17,13732
1339458391,967,2395720795,2397662436,2401880137,2356977142,2512084260,2455478546,2355266971,2214840201,1117,-12,14,6393
1339458392,970,2391891145,2395388681,2397942208,2353063268,2513490322,2456720283,2355797933,2214367469,1111,35,63,42284
1339458393,970,2376879506,2376447360,2372605120,2336306697,2502529069,2447115492,2349741988,2211913590,1153,9,26,57278
1339458394,977,2373940736,2375931931,2378316352,2340303844,2487911094,2433211986,2339441737,2208748416,1182,-22,-47,46275
1339458395,980,2356026340,2353913161,2354202578,2320689389,2477658258,2423266825,2331309869,2204942729,1148,1,3,40653
1339458396,988,2370012050,2369806976,2368248914,2331232484,2474879506,2420462729,2329520758,2204889581,1094,25,95,3899
1339458397,972,2350653147,2351929088,2352825645,2317380196,2473569124,2419267712,2328708489,2203750171,1098,-1,8,60786
1339458398,975,2358183680,2357954166,2354877449,2317825508,2463120704,2409060955,2320685878,2201240320,1094,-9,-66,6157
1339458399,979,2338398144,2334130240,2332110683,2300310189,2454340352,2400561792,2314290678,2198703378,1013,36,67,25428
1339458400,982,2334203282,2331533449,2330056164,2297823286,2452707419,2399546761,2314179794,2198510317,974,33,82,10319
1339458401,965,2349133604,2345811702,2344624905,2314012809,2448485028,2395730002,2311278336,2197618715,963,-33,-56,63791
1339458402,972,2333318747,2331618112,2329435126,2300579666,2438273225,2385939117,2303978486,2195023058,827,-19,-4,40807
1339458403,977,2342158454,2340165083,2337587364,2304277394,2439200923,2386297161,2304102326,2195341037,636,42,61,44452
1339458404,981,2336838738,2334107008,2332393846,2302209609,2441851629,2388792384,2305914166,2196225124,551,38,18,56681
1339458405,984,2339162770,2335244470,2333069430,2304901961,2436486628,2384005485,2302385837,2194342793,509,-33,-13,31337
1339458406,968,2331235181,2328646345,2325604470,2296552265,2430552722,2378546349,2298629046,2193728969,355,-29,22,44760
1339458407,970,2334291556,2330846921,2327868032,2299691666,2426977307,2374781339,2295679899,2192813056,167,42,23,64251
1339458408,974,2332781705,2329602130,2326121929,2297664576,2428393371,2376252635,2297061897,2193289188,120,13,0,59902
1339458409,982,2336949504,2335108370,2333669577,2304663378,2427094262,2375099757,2296051538,2193094034,71,-12,24,57786
1339458410,966,2337249188,2334084434,2332095424,2303751195,2427307264,2375015744,2295964909,2193378880,2692,24,28,51595
1339458411,969,2326683840,2322378148,2318725238,2291454363,2433487762,2380770176,2299988608,2195078299,3576,-11,7,55499
1339458412,972,2337932187,2336883922,2336456018,2304663424,2432381001,2378990299,2298292425,2194046345,3524,-33,26,9675
1339458413,976,2350865618,2349528246,2346881810,2316140845,2440090139,2385868461,2303359908,2197160018,3405,21,3,20185
1339458414,979,2332174601,2330008146,2325333549,2297075666,2437722605,2383862464,2301797293,2196011081,3357,20,0,42277
1339458415,988,2352057069,2350887716,2348134784,2317053293,2436640950,2382853412,2300974326,2196003072,3355,-18,48,16711
1339458416,971,2354705938,2356071533,2347577810,2318224475,2439399478,2385593270,2303335076,2197703524,3307,-10,1,20167
1339458417,974,2348135305,2346601371,2342165522,2314471414,2437554459,2384228297,2302435254,2198061723,3231,29,-2,7509
1339458418,977,2346130432,2346183634,2340479844,2311537142,2445815350,2391331702,2307192256,2198791387,3248,22,49,13887
1339458419,981,2357038070,2360301110,2356504036,2323063707,2459601792,2402898825,2314688393,2201104768,3282,-25,19,44263
1339458420,964,2353606281,2349683940,2348778642,2319314331,2465753837,2407984704,2318232027,2202835081,3195,-18,-15,5537
1339458421,970,2366013028,2365947785,2362464557,2330708626,2463797248,2407334921,2318137289,2203310564,3055,-7,6,47402
1339458422,977,2357860717,2356554907,2352786395,2332319268,2448427904,2394318720,2309626779,2201058038,2918,18,46,13537
1339458423,980,2373974464,2378462006,2377757339,2346872786,2449314971,2394623323,2309340251,2201442944,2859,60,29,16842
1339458424,984,2380465060,2382725010,2381662930,2351591908,2473929124,2416713170,2324932333,2206242742,2886,-30,-27,51701
1339458425,967,2348615652,2351764534,2351256228,2317817746,2467905444,2410694601,2320092178,2203170002,2823,-39,13,13888
1339458426,971,2372074944,2370189650,2367048557,2340444388,2478721097,2420066358,2326556973,2207520585,2706,28,41,9048
1339458427,973,2359813723,2371021668,2372847497,2337129737,2474670491,2417257801,2325142107,2206031844,2675,-41,-17,35711
1339458428,982,2365277869,2361236918,2360830198,2339072859,2460273133,2404580041,2316319890,2202909001,2565,0,4,41245
1339458429,965,2356506477,2356409179,2352675693,2328184338,2474619739,2417310025,2325114276,2207940278,2475,66,24,7998
1339458430,966,2381941842,2388702381,2386805028,2361333184,2489581595,2430497362,2333757083,2209730102,2518,-31,-2,39414
1339458431,972,2386023040,2394991835,2407456813,2367906386,2486688557,2427679689,2332153408,2209048064,2479,-13,43,29426
1339458432,975,2409899456,2421373376,2426254107,2392495890,2500465554,2439762761,2340273590,2214438820,2441,39,15,15851
1339458433,979,2384241472,2396065526,2402660754,2363153700,2525148022,2463156672,2357100123,2220426733,2500,-44,-40,31712
1339458434,988,2409537472,2420474560,2443987913,2396890706,2521726793,2460237056,2355601133,2220141952,2415,-19,31,53227
1339458435,972,2453086948,2473955355,2479987684,2438892662,2529573705,2468277869,2362016758,2226450898,2298,66,25,61031
1339458436,975,2460610742,2453252077,2461700726,2450342400,2541434870,2478817444,2369097152,2226119323,2341,22,-1,34872
1339458437,978,2444424475,2443725357,2456789330,2433901494,2578078756,2512732699,2393568246,2236130898,2407,-39,16,54855
1339458438,980,2487704530,2507506806,2507367652,2470745856,2586019794,2520383643,2399267977,2240560228,2382,-21,30,10446
1339458439,984,2483481206,2504525339,2505466002,2487445156,2572249737,2507685723,2390556187,2238072182,2343,18,38,16789
1339458440,970,2425606208,2419833307,2420461376,2395245805,2552484653,2489774409,2378407332,2234772699,2374,11,0,12406
1339458441,976,2545737371,2534940489,2589066806,2614267346,2614622665,2547725723,2420386642,2251786788,2467,26,-57,15463
1339458442,979,2490610459,2494201398,2505758537,2490223067,2665755337,2594969792,2455882313,2261783314,2602,-20,64,23585
1339458443,983,2565838564,2609319350,2609011181,2580441115,2642115163,2572702080,2439459913,2258101577,2664,-54,54,19516
1339458444,966,2540225700,2531975204,2567562258,2546615771,2652257453,2582929097,2447214134,2269468480,2687,15,-13,51562
1339458445,970,2543477750,2556936987,2564970788,2506269430,2652002230,2583623533,2448656576,2262912036,2758,20,-2,37065
1339458446,973,2561040164,2629955456,2644811757,2585456941,2661904091,2592416777,2455617746,2267678299,2853,0,62,24787
1339458447,982,2596362816,2596446016,2615211181,2587316790,2667229897,2595447040,2455373842,2262019446,2944,20,-8,62338
1339458448,965,2515765769,2552574729,2537198637,2516928137,2685692690,2614272996,2471828681,2267288877,3031,-48,-4,57614
1339458449,966,2473041216,2480083922,2469818587,2478890989,2640905901,2572376192,2439899328,2260925622,2978,-38,27,45339
1339458450,971,2512948690,2515835446,2480719414,2539510098,2626225974,2557545280,2428524690,2256086454,2910,85,-14,16047
1339458451,975,2519249984,2576195794,2563339812,2527131922,2650578898,2580534080,2444348132,2252312557,3051,28,23,50222
1339458452,978,2551545344,2551251492,2636002934,2573663890,2645344859,2575084233,2440216850,2249600073,3186,-60,28,60781
1339458453,986,2528655305,2515163099,2473052525,2464866139,2621477147,2552786541,2424762011,2253737920,3152,-41,-2,45790
1339458454,970,2494697581,2482880000,2461688128,2505674889,2602641472,2534313718,2409708178,2242512704,3063,61,-5,26719
1339458455,974,2471943945,2501826267,2471468022,2467496530,2606593133,2538409910,2411997010,2236877787,3115,-11,12,37503
1339458456,977,2414762523,2448172205,2444261558,2426669312,2556821458,2490296329,2375646281,2223337280,3116,-50,41,42364
1339458457,981,2384462921,2396255424,2398914870,2371002212,2522789110,2458431780,2352812772,2216567616,3045,5,9,48988
1339458458,982,2364312557,2366962505,2373969508,2357873426,2527652443,2461381504,2353314669,2214045979,3062,70,16,9904
1339458459,967,2404222180,2404253723,2429918848,2404439570,2576771794,2506998930,2385748708,2221962185,3187,15,11,56434
1339458460,957,2368652288,2379582665,2370786825,2361195291,2544298358,2477228928,2365394386,2216150592,3268,-112,-22,42188
1339458461,961,2402571318,2389935515,2385347840,2378367570,2520299867,2455678116,2351511369,2215052141,3084,-21,34,2504
1339458462,964,2424057938,2434352301,2426968777,2396338422,2529938048,2464158902,2356901632,2217348909,3037,111,-60,49320
1339458463,966,2412343954,2406130834,2390271744,2380384804,2581011373,2511994066,2391487387,2226844178,3294,43,24,3457
1339458464,969,2435850953,2432765933,2436253385,2416565988,2568736859,2500403520,2384310144,2225716763,3537,-136,7,19812
1339458465,972,2408515456,2392693595,2396016219,2387697993,2552130550,2486298669,2374737654,2224798482,3390,-43,-20,8424
1339458466,981,2396596973,2425779785,2462401261,2447646427,2561549686,2493757942,2378537499,2224084297,3275,152,-12,2874
1339458467,985,2470383990,2442154029,2424450980,2420379913,2617282624,2545165220,2415828242,2238947638,3482,-45,45,49173
