TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1332538543,6767,308.0799865722656000,10.8924999237060550,34.1579017639160160,211.4748992919922000,464.4283142089844000,10.8868103027343750,35.5441703796386700,49,105,90,78,71,15270,2147734299,2147430253,2148010715,2147871506,2147612160,2147119241,2148227081,2147213284,3245,4,14,63368
1332538543,5656,308.0799865722656000,10.8924999237060550,34.1579017639160160,211.4748992919922000,464.4283142089844000,10.8868103027343750,35.5441703796386700,48,104,90,83,71,15265,2147730276,2147429339,2148009609,2147870875,2147613577,2147120329,2148227702,2147218057,3234,4,14,42338
1332538543,4782,308.0799865722656000,10.8924999237060550,34.1579017639160160,211.4748992919922000,464.4283142089844000,10.8868103027343750,35.5441703796386700,49,106,92,80,72,15267,2147734646,2147427328,2148008411,2147871716,2147613101,2147121773,2148229101,2147217115,3224,4,14,28762
1332538543,3932,308.0799865722656000,10.8924999237060550,34.1579017639160160,211.4748992919922000,464.4283142089844000,10.8868103027343750,35.5441703796386700,49,105,95,87,72,15268,2147733485,2147426422,2148009664,2147872054,2147609024,2147110738,2148230720,2147210148,3217,4,14,35906
1332538543,5809,308.0799865722656000,10.8924999237060550,34.1579017639160160,211.4748992919922000,464.4283142089844000,10.8868103027343750,35.5441703796386700,49,105,90,82,71,15268,2147734153,2147428845,2148009609,2147871716,2147612160,2147120329,2148228141,2147213284,3234,4,14,28631
1332538702,7915,293.5499877929687500,12.3219995498657230,34.2337989807128900,195.8032989501953000,418.3923950195312500,12.3193397521972660,35.7438697814941400,49,113,86,80,70,15261,2147734336,2147426514,2148019858,2147875830,2147603401,2147123474,2148223533,2147212909,1709,3,13,13060
1332538702,6772,293.5499877929687500,12.3219995498657230,34.2337989807128900,195.8032989501953000,418.3923950195312500,12.3193397521972660,35.7438697814941400,49,114,93,82,71,15260,2147736027,2147426441,2148021714,2147875492,2147602907,2147120164,2148225353,2147211181,1705,4,13,28537
1332538702,5649,293.5499877929687500,12.3219995498657230,34.2337989807128900,195.8032989501953000,418.3923950195312500,12.3193397521972660,35.7438697814941400,48,108,92,81,72,15255,2147735652,2147429622,2148021796,2147875117,2147605696,2147121481,2148225243,2147211364,1700,3,13,30703
1332538702,4781,293.5499877929687500,12.3219995498657230,34.2337989807128900,195.8032989501953000,418.3923950195312500,12.3193397521972660,35.7438697814941400,49,109,93,80,73,15254,2147737325,2147429677,2148021942,2147872347,2147608612,2147118628,2148225700,2147210432,1696,3,14,44150
1332538702,3932,293.5499877929687500,12.3219995498657230,34.2337989807128900,195.8032989501953000,418.3923950195312500,12.3193397521972660,35.7438697814941400,50,111,93,79,73,15258,2147736786,2147427584,2148021869,2147871853,2147609737,2147115876,2148226450,2147210889,1689,4,13,47171
1332538702,5809,293.5499877929687500,12.3219995498657230,34.2337989807128900,195.8032989501953000,418.3923950195312500,12.3193397521972660,35.7438697814941400,49,111,93,80,72,15258,2147736027,2147427584,2148021796,2147875117,2147605696,2147120164,2148225353,2147211181,1700,3,13,37577
1332538803,7907,281.8500061035156000,12.9773998260498050,34.2895011901855500,196.3565063476562500,397.6022033691406000,12.9627599716186520,35.3805999755859400,51,109,93,81,71,15258,2147730294,2147433965,2148035136,2147871414,2147601526,2147135030,2148226505,2147212086,1104,3,13,5035
1332538803,6766,281.8500061035156000,12.9773998260498050,34.2895011901855500,196.3565063476562500,397.6022033691406000,12.9627599716186520,35.3805999755859400,49,108,94,81,73,15259,2147727689,2147432448,2148031542,2147873188,2147602395,2147133321,2148230912,2147210825,1116,3,13,34704
1332538803,5654,281.8500061035156000,12.9773998260498050,34.2895011901855500,196.3565063476562500,397.6022033691406000,12.9627599716186520,35.3805999755859400,50,110,94,82,69,15258,2147732214,2147431570,2148033609,2147874642,2147604297,2147132964,2148232109,2147213101,1126,3,13,59190
1332538803,4775,281.8500061035156000,12.9773998260498050,34.2895011901855500,196.3565063476562500,397.6022033691406000,12.9627599716186520,35.3805999755859400,50,112,89,80,71,15253,2147732553,2147433883,2148033819,2147871936,2147601453,2147128429,2148232365,2147217627,1136,3,13,32075
1332538803,3931,281.8500061035156000,12.9773998260498050,34.2895011901855500,196.3565063476562500,397.6022033691406000,12.9627599716186520,35.3805999755859400,49,111,90,83,71,15259,2147731492,2147432237,2148035876,2147871744,2147605668,2147119707,2148233280,2147216292,1144,3,13,11487
1332538803,5806,281.8500061035156000,12.9773998260498050,34.2895011901855500,196.3565063476562500,397.6022033691406000,12.9627599716186520,35.3805999755859400,50,110,93,81,71,15258,2147731492,2147432448,2148033819,2147871936,2147602395,2147132964,2148232109,2147213101,1126,3,13,5305
1332538904,7914,271.4299926757812500,13.4420995712280270,34.2696990966796900,208.3536071777343800,382.4849853515625000,13.4294204711914060,34.4250602722168000,49,108,93,81,70,15258,2147725888,2147437430,2148053750,2147871030,2147596361,2147137856,2148229650,2147213238,1217,3,14,2362
1332538904,6772,271.4299926757812500,13.4420995712280270,34.2696990966796900,208.3536071777343800,382.4849853515625000,13.4294204711914060,34.4250602722168000,48,104,86,81,70,15227,2147725065,2147437924,2148051245,2147871085,2147595492,2147131282,2148229412,2147218925,1217,3,14,25657
1332538904,5647,271.4299926757812500,13.4420995712280270,34.2696990966796900,208.3536071777343800,382.4849853515625000,13.4294204711914060,34.4250602722168000,49,107,86,83,70,15253,2147726628,2147438509,2148050998,2147873042,2147597860,2147139830,2148230336,2147218962,1218,3,14,59872
1332538904,4780,271.4299926757812500,13.4420995712280270,34.2696990966796900,208.3536071777343800,382.4849853515625000,13.4294204711914060,34.4250602722168000,49,107,90,86,71,15263,2147733156,2147441060,2148049664,2147872704,2147600594,2147135780,2148234093,2147215744,1217,3,14,40232
1332538904,3935,271.4299926757812500,13.4420995712280270,34.2696990966796900,208.3536071777343800,382.4849853515625000,13.4294204711914060,34.4250602722168000,48,114,93,81,70,15260,2147730148,2147434898,2148052754,2147869997,2147600612,2147136000,2148235629,2147215222,1215,4,14,4972
1332538904,5809,271.4299926757812500,13.4420995712280270,34.2696990966796900,208.3536071777343800,382.4849853515625000,13.4294204711914060,34.4250602722168000,49,107,90,81,70,15258,2147726628,2147437924,2148051245,2147871085,2147597860,2147136000,2148230336,2147215744,1217,3,14,4943
1332539055,7910,261.5199890136719000,14.2838001251220700,34.3319015502929700,201.8540039062500000,355.5151062011719000,14.2597999572753900,34.3956108093261700,50,105,86,79,69,15257,2147720475,2147440073,2148071241,2147870482,2147596205,2147151369,2148241243,2147219693,957,3,14,2874
1332539055,6769,261.5199890136719000,14.2838001251220700,34.3319015502929700,201.8540039062500000,355.5151062011719000,14.2597999572753900,34.3956108093261700,50,112,89,81,70,15264,2147723702,2147438610,2148070701,2147871451,2147596013,2147145179,2148235017,2147218989,958,3,14,24259
1332539055,5649,261.5199890136719000,14.2838001251220700,34.3319015502929700,201.8540039062500000,355.5151062011719000,14.2597999572753900,34.3956108093261700,50,106,88,79,69,15256,2147722386,2147442413,2148068315,2147871323,2147595565,2147145444,2148236370,2147215286,958,3,14,15771
1332539055,4780,261.5199890136719000,14.2838001251220700,34.3319015502929700,201.8540039062500000,355.5151062011719000,14.2597999572753900,34.3956108093261700,50,108,91,80,71,15244,2147726308,2147444388,2148068406,2147871652,2147594550,2147147931,2148235328,2147218249,957,4,14,59582
1332539055,3935,261.5199890136719000,14.2838001251220700,34.3319015502929700,201.8540039062500000,355.5151062011719000,14.2597999572753900,34.3956108093261700,49,107,93,81,70,15261,2147722605,2147439506,2148070208,2147869366,2147595437,2147146048,2148245741,2147215908,956,3,14,1336
1332539055,5808,261.5199890136719000,14.2838001251220700,34.3319015502929700,201.8540039062500000,355.5151062011719000,14.2597999572753900,34.3956108093261700,50,107,89,80,70,15257,2147722605,2147440073,2148070208,2147871323,2147595565,2147146048,2148236370,2147218249,957,3,14,6317
1332539311,7911,248.2400054931640600,14.4849004745483400,34.3563003540039060,202.9665069580078000,348.3027038574219000,14.4814395904541020,34.2204093933105500,50,104,90,82,71,15256,2147720713,2147453129,2148119314,2147873572,2147589211,2147156196,2148255314,2147216612,2278,3,15,52874
1332539311,6769,248.2400054931640600,14.4849004745483400,34.3563003540039060,202.9665069580078000,348.3027038574219000,14.4814395904541020,34.2204093933105500,49,108,90,83,71,15257,2147724342,2147453888,2148115812,2147872685,2147587346,2147155803,2148259026,2147215195,2280,3,15,40737
1332539311,5660,248.2400054931640600,14.4849004745483400,34.3563003540039060,202.9665069580078000,348.3027038574219000,14.4814395904541020,34.2204093933105500,50,110,86,78,70,15257,2147727552,2147453193,2148118619,2147870070,2147590738,2147163172,2148259053,2147215862,2281,3,15,54453
1332539311,4779,248.2400054931640600,14.4849004745483400,34.3563003540039060,202.9665069580078000,348.3027038574219000,14.4814395904541020,34.2204093933105500,50,105,90,82,70,15256,2147726363,2147454756,2148117686,2147869266,2147590930,2147159689,2148257664,2147216704,2282,3,15,34672
1332539311,3934,248.2400054931640600,14.4849004745483400,34.3563003540039060,202.9665069580078000,348.3027038574219000,14.4814395904541020,34.2204093933105500,48,108,92,79,70,15260,2147726326,2147455652,2148119369,2147871707,2147590701,2147160438,2148256630,2147218944,2284,3,14,24344
1332539311,5810,248.2400054931640600,14.4849004745483400,34.3563003540039060,202.9665069580078000,348.3027038574219000,14.4814395904541020,34.2204093933105500,50,108,90,82,70,15257,2147726326,2147453888,2148118619,2147871707,2147590701,2147159689,2148257664,2147216612,2281,3,15,28507
1332539430,7913,237.1000061035156200,14.8275003433227540,34.3835983276367200,202.8171997070312500,336.9873962402344000,14.8288497924804690,34.0593605041503900,48,105,93,81,69,15256,2147728502,2147479588,2148176704,2147875282,2147593728,2147179739,2148277129,2147225609,3043,4,14,42186
1332539430,6771,237.1000061035156200,14.8275003433227540,34.3835983276367200,202.8171997070312500,336.9873962402344000,14.8288497924804690,34.0593605041503900,50,136,89,81,71,15249,2147725741,2147478345,2148174802,2147872292,2147592594,2147175213,2148277165,2147225426,3024,3,14,22747
1332539430,5657,237.1000061035156200,14.8275003433227540,34.3835983276367200,202.8171997070312500,336.9873962402344000,14.8288497924804690,34.0593605041503900,50,106,88,82,71,15256,2147726573,2147476489,2148172644,2147873014,2147591945,2147177664,2148281974,2147221494,3009,3,14,30779
1332539430,4780,237.1000061035156200,14.8275003433227540,34.3835983276367200,202.8171997070312500,336.9873962402344000,14.8288497924804690,34.0593605041503900,50,106,92,81,70,15256,2147725732,2147479067,2148171776,2147872978,2147593984,2147172699,2148278930,2147224402,2992,4,14,49322
1332539430,3930,237.1000061035156200,14.8275003433227540,34.3835983276367200,202.8171997070312500,336.9873962402344000,14.8288497924804690,34.0593605041503900,48,104,85,81,69,15253,2147724918,2147476525,2148175826,2147874066,2147595108,2147169709,2148280000,2147218569,2978,4,14,53445
1332539430,5810,237.1000061035156200,14.8275003433227540,34.3835983276367200,202.8171997070312500,336.9873962402344000,14.8288497924804690,34.0593605041503900,50,106,89,81,70,15256,2147725741,2147478345,2148174802,2147873014,2147593728,2147175213,2148278930,2147224402,3009,4,14,41621
1332539540,7914,226.4100036621093800,15.5395002365112300,34.4406013488769500,200.5585021972656200,313.0566101074219000,15.5624704360961910,33.8377494812011700,50,104,89,82,68,15258,2147723757,2147509796,2148249088,2147871588,2147592384,2147188278,2148316937,2147223469,695,4,14,27650
1332539540,6772,226.4100036621093800,15.5395002365112300,34.4406013488769500,200.5585021972656200,313.0566101074219000,15.5624704360961910,33.8377494812011700,50,105,93,82,70,15258,2147725394,2147507227,2148251785,2147867318,2147589970,2147189778,2148321069,2147223040,691,4,15,24385
1332539540,5632,226.4100036621093800,15.5395002365112300,34.4406013488769500,200.5585021972656200,313.0566101074219000,15.5624704360961910,33.8377494812011700,50,105,86,81,70,15259,2147725814,2147504768,2148252717,2147867254,2147590198,2147183835,2148323163,2147225161,686,4,15,55164
1332539540,4777,226.4100036621093800,15.5395002365112300,34.4406013488769500,200.5585021972656200,313.0566101074219000,15.5624704360961910,33.8377494812011700,49,107,94,83,71,15257,2147726628,2147504000,2148254820,2147869248,2147592173,2147186285,2148316827,2147222912,682,4,15,1105
1332539540,3932,226.4100036621093800,15.5395002365112300,34.4406013488769500,200.5585021972656200,313.0566101074219000,15.5624704360961910,33.8377494812011700,50,111,89,81,67,15259,2147727314,2147504128,2148254089,2147871186,2147591469,2147189001,2148320786,2147223277,675,5,14,28635
1332539540,5805,226.4100036621093800,15.5395002365112300,34.4406013488769500,200.5585021972656200,313.0566101074219000,15.5624704360961910,33.8377494812011700,50,105,89,82,70,15258,2147725814,2147504768,2148252717,2147869248,2147591469,2147188278,2148320786,2147223277,686,4,15,6986
1332539676,7908,215.5000000000000000,16.3451004028320300,34.5293006896972660,200.7769927978515600,288.1706848144531000,16.3240699768066400,33.4598693847656250,50,107,90,81,68,15254,2147733302,2147559021,2148363757,2147870354,2147590473,2147216658,2148361654,2147224283,463,3,14,45106
1332539676,6767,215.5000000000000000,16.3451004028320300,34.5293006896972660,200.7769927978515600,288.1706848144531000,16.3240699768066400,33.4598693847656250,50,107,90,80,68,15256,2147731492,2147557650,2148362358,2147870884,2147591012,2147218486,2148363337,2147226578,464,3,14,19470
1332539676,5659,215.5000000000000000,16.3451004028320300,34.5293006896972660,200.7769927978515600,288.1706848144531000,16.3240699768066400,33.4598693847656250,51,109,88,81,70,15257,2147732443,2147555858,2148366052,2147870217,2147590134,2147220672,2148364736,2147223533,464,3,14,52768
1332539676,4779,215.5000000000000000,16.3451004028320300,34.5293006896972660,200.7769927978515600,288.1706848144531000,16.3240699768066400,33.4598693847656250,50,105,93,82,68,15252,2147737600,2147554569,2148367021,2147870363,2147592137,2147215561,2148368082,2147225508,464,3,14,57659
1332539676,3934,215.5000000000000000,16.3451004028320300,34.5293006896972660,200.7769927978515600,288.1706848144531000,16.3240699768066400,33.4598693847656250,50,108,92,81,68,15253,2147737380,2147551478,2148367241,2147872640,2147590070,2147219355,2148368018,2147228617,462,3,13,25556
1332539676,5809,215.5000000000000000,16.3451004028320300,34.5293006896972660,200.7769927978515600,288.1706848144531000,16.3240699768066400,33.4598693847656250,50,107,90,81,68,15254,2147733302,2147555858,2148366052,2147870363,2147590473,2147218486,2148364736,2147225508,464,3,14,10749
1332539830,7917,204.7899932861328000,16.6602993011474600,34.5652008056640600,202.0908050537109400,275.8160095214844000,16.7017898559570300,33.2036705017089840,50,108,89,80,69,15258,2147744036,2147627282,2148527049,2147876096,2147584813,2147266715,2148437120,2147235776,2215,3,15,32346
1332539830,6774,204.7899932861328000,16.6602993011474600,34.5652008056640600,202.0908050537109400,275.8160095214844000,16.7017898559570300,33.2036705017089840,50,111,90,82,69,15255,2147745782,2147629257,2148525622,2147874642,2147588315,2147266706,2148437339,2147235584,2221,3,15,606
1332539830,5648,204.7899932861328000,16.6602993011474600,34.5652008056640600,202.0908050537109400,275.8160095214844000,16.7017898559570300,33.2036705017089840,50,116,88,81,70,15254,2147744795,2147626742,2148527771,2147874761,2147589284,2147264429,2148436809,2147234852,2227,3,16,30009
1332539830,4782,204.7899932861328000,16.6602993011474600,34.5652008056640600,202.0908050537109400,275.8160095214844000,16.7017898559570300,33.2036705017089840,51,106,91,79,68,15258,2147745883,2147628160,2148526829,2147874176,2147588352,2147266971,2148437275,2147236672,2233,3,16,281
1332539830,3933,204.7899932861328000,16.6602993011474600,34.5652008056640600,202.0908050537109400,275.8160095214844000,16.7017898559570300,33.2036705017089840,50,104,86,81,68,15251,2147745380,2147626523,2148530029,2147873718,2147592466,2147259154,2148441005,2147233234,2240,2,15,40440
1332539830,5810,204.7899932861328000,16.6602993011474600,34.5652008056640600,202.0908050537109400,275.8160095214844000,16.7017898559570300,33.2036705017089840,50,108,89,81,69,15255,2147745380,2147627282,2148527049,2147874642,2147588352,2147266706,2148437275,2147235584,2227,3,15,5657
